createdAt,value
2022-12-14T00:02:02.428Z,89.18
2022-12-14T00:12:05.404Z,89.00
2022-12-14T00:22:09.498Z,88.64
2022-12-14T00:32:12.141Z,88.64
2022-12-14T00:42:16.237Z,88.46
2022-12-14T00:52:19.087Z,88.55
2022-12-14T01:02:23.186Z,88.57
2022-12-14T01:12:26.024Z,88.73
2022-12-14T01:22:30.057Z,88.76
2022-12-14T01:32:32.890Z,88.58
2022-12-14T01:42:38.075Z,88.22
2022-12-14T01:52:43.340Z,88.30
2022-12-14T02:02:53.876Z,88.17
2022-12-14T02:13:03.728Z,88.13
2022-12-14T02:23:44.744Z,88.37
2022-12-14T02:33:50.901Z,88.02
2022-12-14T02:44:03.472Z,87.62
2022-12-14T02:54:13.394Z,87.51
2022-12-14T03:04:16.195Z,87.34
2022-12-14T03:14:27.442Z,87.03
2022-12-14T03:24:33.611Z,86.86
2022-12-14T03:34:42.444Z,86.74
2022-12-14T03:44:50.172Z,86.79
2022-12-14T03:55:02.889Z,86.51
2022-12-14T04:05:10.324Z,86.82
2022-12-14T04:15:37.285Z,86.59
2022-12-14T04:26:03.224Z,86.62
2022-12-14T04:36:08.684Z,86.05
2022-12-14T04:46:14.407Z,85.78
2022-12-14T04:56:24.270Z,85.93
2022-12-14T05:06:34.287Z,85.90
2022-12-14T05:16:38.886Z,85.81
2022-12-14T05:26:41.671Z,85.57
2022-12-14T05:36:45.739Z,85.93
2022-12-14T05:46:49.590Z,85.54
2022-12-14T05:56:53.683Z,85.61
2022-12-14T06:06:56.600Z,85.93
2022-12-14T06:17:00.667Z,85.90
2022-12-14T06:27:03.384Z,85.89
2022-12-14T06:37:07.504Z,85.77
2022-12-14T06:47:10.241Z,85.55
2022-12-14T06:57:14.304Z,85.87
2022-12-14T07:07:16.970Z,86.17
2022-12-14T07:17:21.334Z,86.27
2022-12-14T07:27:24.845Z,86.11
2022-12-14T07:37:29.082Z,85.66
2022-12-14T07:47:31.916Z,85.78
2022-12-14T07:57:36.557Z,85.74
2022-12-14T08:07:39.339Z,85.61
2022-12-14T08:17:43.547Z,85.41
2022-12-14T08:27:46.506Z,85.17
2022-12-14T08:37:53.209Z,85.38
2022-12-14T08:47:58.091Z,85.82
2022-12-14T08:58:02.289Z,86.00
2022-12-14T09:08:05.647Z,86.83
2022-12-14T09:18:10.177Z,87.02
2022-12-14T09:28:12.867Z,86.90
2022-12-14T09:38:16.914Z,86.97
2022-12-14T09:48:22.615Z,86.96
2022-12-14T09:58:29.479Z,86.86
2022-12-14T10:08:38.551Z,87.14
2022-12-14T10:19:03.784Z,87.15
2022-12-14T10:29:15.065Z,87.03
2022-12-14T10:39:25.475Z,87.13
2022-12-14T10:49:36.159Z,87.03
2022-12-14T10:59:55.592Z,86.25
2022-12-14T11:10:16.874Z,86.84
2022-12-14T11:20:23.172Z,86.57
2022-12-14T11:30:26.005Z,86.82
2022-12-14T11:40:30.321Z,84.63
2022-12-14T11:50:33.058Z,84.51
2022-12-14T12:00:47.513Z,84.38
2022-12-14T12:10:52.957Z,83.73
2022-12-14T12:21:02.413Z,82.87
2022-12-14T12:31:11.486Z,80.23
2022-12-14T12:41:24.204Z,55.39
2022-12-14T12:51:31.050Z,49.12
2022-12-14T13:01:39.631Z,41.91
2022-12-14T13:11:43.308Z,42.19
2022-12-14T13:21:50.987Z,50.52
2022-12-14T13:31:59.914Z,56.43
2022-12-14T13:42:09.125Z,52.78
2022-12-14T13:52:31.111Z,54.63
2022-12-14T14:02:41.954Z,61.38
2022-12-14T14:12:45.406Z,63.65
2022-12-14T14:23:35.392Z,66.93
2022-12-14T14:33:47.300Z,68.97
2022-12-14T14:43:55.080Z,71.62
2022-12-14T15:04:57.210Z,75.21
2022-12-14T15:15:03.163Z,75.96
2022-12-14T15:25:14.239Z,77.92
2022-12-14T15:35:19.273Z,78.99
2022-12-14T15:45:26.251Z,78.65
2022-12-14T15:55:33.899Z,78.93
2022-12-14T16:05:38.025Z,79.81
2022-12-14T16:15:43.227Z,80.06
2022-12-14T16:25:55.219Z,80.43
2022-12-14T16:36:03.411Z,80.44
2022-12-14T16:46:16.469Z,80.50
2022-12-14T16:56:21.885Z,81.12
2022-12-14T17:06:34.147Z,81.20
2022-12-14T17:16:36.967Z,81.27
2022-12-14T17:26:41.042Z,81.59
2022-12-14T17:36:43.918Z,81.39
2022-12-14T17:46:49.962Z,81.93
2022-12-14T17:56:52.813Z,82.05
2022-12-14T18:06:56.977Z,82.26
2022-12-14T18:17:01.030Z,82.06
2022-12-14T18:27:05.264Z,84.27
2022-12-14T18:37:08.553Z,83.99
2022-12-14T18:47:40.157Z,84.42
2022-12-14T18:57:35.734Z,84.61
2022-12-14T19:07:39.841Z,84.79
2022-12-14T19:17:42.760Z,84.60
2022-12-14T19:38:13.823Z,84.68
2022-12-14T19:48:18.103Z,85.11
2022-12-14T19:58:22.167Z,86.06
2022-12-14T20:08:28.757Z,86.53
2022-12-14T20:18:32.273Z,86.40
2022-12-14T20:28:36.679Z,86.51
2022-12-14T20:38:39.645Z,86.82
2022-12-14T20:48:43.950Z,87.18
2022-12-14T20:58:48.162Z,86.83
2022-12-14T21:09:06.282Z,86.86
2022-12-14T21:19:09.054Z,87.52
2022-12-14T21:29:14.630Z,87.63
2022-12-14T21:39:18.753Z,87.91
2022-12-14T21:49:23.129Z,87.52
2022-12-14T21:59:27.683Z,87.48
2022-12-14T22:09:31.717Z,87.36
2022-12-14T22:19:35.044Z,86.62
2022-12-14T22:29:39.177Z,87.43
2022-12-14T22:39:42.095Z,87.45
2022-12-14T22:49:47.218Z,87.25
2022-12-14T22:59:54.603Z,87.63
2022-12-14T23:10:15.972Z,87.79
2022-12-14T23:20:36.413Z,87.60
2022-12-14T23:30:58.093Z,87.90
2022-12-14T23:41:18.646Z,88.11
2022-12-14T23:51:40.324Z,88.43
