createdAt,value
2019-04-16T00:02:18.811Z,19.50
2019-04-16T00:05:01.828Z,18.87
2019-04-16T00:07:50.877Z,19.00
2019-04-16T00:10:46.009Z,23.47
2019-04-16T00:13:43.981Z,21.87
2019-04-16T00:16:14.014Z,20.55
2019-04-16T00:18:56.653Z,18.02
2019-04-16T00:21:27.856Z,20.45
2019-04-16T00:24:18.532Z,22.77
2019-04-16T00:26:58.534Z,20.70
2019-04-16T00:29:32.611Z,19.40
2019-04-16T00:32:07.897Z,18.02
2019-04-16T00:34:36.454Z,15.98
2019-04-16T00:37:06.550Z,19.40
2019-04-16T00:39:36.575Z,18.80
2019-04-16T00:42:06.662Z,19.77
2019-04-16T00:44:37.034Z,17.17
2019-04-16T00:47:07.208Z,19.80
2019-04-16T00:49:38.209Z,17.95
2019-04-16T00:52:08.319Z,20.85
2019-04-16T00:54:39.384Z,19.40
2019-04-16T00:57:10.158Z,20.70
2019-04-16T00:59:40.225Z,17.10
2019-04-16T01:02:10.229Z,16.90
2019-04-16T01:04:40.623Z,18.10
2019-04-16T01:07:10.713Z,16.67
2019-04-16T01:09:41.109Z,17.95
2019-04-16T01:12:11.173Z,17.42
2019-04-16T01:14:41.205Z,15.93
2019-04-16T01:17:11.308Z,20.55
2019-04-16T01:19:41.956Z,18.80
2019-04-16T01:22:15.785Z,20.23
2019-04-16T01:24:44.007Z,20.08
2019-04-16T01:27:14.128Z,17.98
2019-04-16T01:29:44.478Z,19.07
2019-04-16T01:32:35.092Z,18.77
2019-04-16T01:35:42.955Z,16.27
2019-04-16T01:38:27.701Z,18.82
2019-04-16T01:41:03.260Z,23.00
2019-04-16T01:43:33.363Z,19.30
2019-04-16T01:46:03.590Z,20.25
2019-04-16T01:48:33.706Z,20.72
2019-04-16T01:51:05.385Z,20.92
2019-04-16T01:53:35.697Z,18.95
2019-04-16T01:56:05.736Z,17.90
2019-04-16T01:58:35.833Z,21.02
2019-04-16T02:01:08.100Z,23.38
2019-04-16T02:03:37.699Z,19.65
2019-04-16T02:06:07.734Z,23.15
2019-04-16T02:08:38.214Z,19.60
2019-04-16T02:11:10.674Z,21.65
2019-04-16T02:13:39.981Z,17.87
2019-04-16T02:16:10.641Z,20.23
2019-04-16T02:18:40.686Z,18.15
2019-04-16T02:21:11.220Z,19.02
2019-04-16T02:23:41.597Z,18.50
2019-04-16T02:26:12.629Z,21.30
2019-04-16T02:28:42.664Z,21.73
2019-04-16T02:31:15.438Z,18.57
2019-04-16T02:33:44.481Z,19.80
2019-04-16T02:36:14.506Z,17.17
2019-04-16T02:38:52.358Z,17.15
2019-04-16T02:41:16.377Z,17.92
2019-04-16T02:43:46.526Z,17.75
2019-04-16T02:46:16.590Z,16.93
2019-04-16T02:48:51.483Z,18.75
2019-04-16T02:51:27.581Z,17.55
2019-04-16T02:54:10.771Z,15.75
2019-04-16T02:56:58.961Z,17.27
2019-04-16T02:59:32.615Z,16.27
2019-04-16T03:02:27.473Z,18.55
2019-04-16T03:05:03.961Z,19.70
2019-04-16T03:07:33.940Z,18.70
2019-04-16T03:10:04.006Z,20.23
2019-04-16T03:12:34.258Z,21.80
2019-04-16T03:15:04.430Z,18.30
2019-04-16T03:17:45.821Z,20.50
2019-04-16T03:20:17.312Z,20.92
2019-04-16T03:22:47.313Z,16.82
2019-04-16T03:25:17.594Z,22.07
2019-04-16T03:27:47.580Z,19.27
2019-04-16T03:30:17.873Z,17.85
2019-04-16T03:32:49.438Z,18.57
2019-04-16T03:35:19.501Z,17.87
2019-04-16T03:37:49.888Z,19.07
2019-04-16T03:40:24.730Z,16.93
2019-04-16T03:42:52.181Z,18.23
2019-04-16T03:45:22.473Z,17.02
2019-04-16T03:47:52.529Z,19.92
2019-04-16T03:50:22.714Z,19.05
2019-04-16T03:52:52.714Z,17.00
2019-04-16T03:55:25.637Z,19.80
2019-04-16T03:57:54.470Z,20.10
2019-04-16T04:00:24.829Z,20.55
2019-04-16T04:02:55.408Z,18.92
2019-04-16T04:05:25.544Z,22.75
2019-04-16T04:07:55.807Z,21.70
2019-04-16T04:10:30.842Z,25.02
2019-04-16T04:12:57.814Z,24.40
2019-04-16T04:15:28.843Z,23.55
2019-04-16T04:17:59.062Z,20.43
2019-04-16T04:20:29.157Z,22.07
2019-04-16T04:23:00.089Z,21.80
2019-04-16T04:25:29.976Z,19.87
2019-04-16T04:28:00.521Z,18.65
2019-04-16T04:30:30.533Z,19.70
2019-04-16T04:33:01.560Z,21.87
2019-04-16T04:35:31.545Z,25.50
2019-04-16T04:38:04.129Z,21.17
2019-04-16T04:40:44.451Z,19.17
2019-04-16T04:43:05.046Z,20.70
2019-04-16T04:45:37.679Z,25.20
2019-04-16T04:48:06.976Z,21.12
2019-04-16T04:50:37.025Z,24.98
2019-04-16T04:53:07.005Z,23.07
2019-04-16T04:55:37.109Z,20.77
2019-04-16T04:58:07.122Z,22.13
2019-04-16T05:00:37.477Z,22.90
2019-04-16T05:03:12.469Z,19.00
2019-04-16T05:05:47.158Z,22.22
2019-04-16T05:08:17.395Z,24.80
2019-04-16T05:10:58.288Z,27.58
2019-04-16T05:13:23.935Z,30.20
2019-04-16T05:15:51.595Z,21.82
2019-04-16T05:18:21.647Z,24.23
2019-04-16T05:20:51.630Z,20.95
2019-04-16T05:23:24.644Z,20.77
2019-04-16T05:25:53.121Z,25.75
2019-04-16T05:28:23.143Z,28.07
2019-04-16T05:30:53.208Z,31.20
2019-04-16T05:33:23.261Z,27.20
2019-04-16T05:35:54.308Z,28.73
2019-04-16T05:38:24.790Z,30.25
2019-04-16T05:40:54.865Z,40.40
2019-04-16T05:43:30.018Z,22.15
2019-04-16T05:45:59.152Z,25.12
2019-04-16T05:48:29.579Z,29.80
2019-04-16T05:51:00.708Z,21.93
2019-04-16T05:53:30.711Z,28.07
2019-04-16T05:56:24.771Z,24.75
2019-04-16T05:58:54.649Z,28.05
2019-04-16T06:01:31.027Z,19.35
2019-04-16T06:04:01.084Z,20.10
2019-04-16T06:06:32.416Z,21.07
2019-04-16T06:09:02.942Z,18.57
2019-04-16T06:11:36.543Z,22.58
2019-04-16T06:14:36.790Z,17.65
2019-04-16T06:17:25.813Z,18.87
2019-04-16T06:20:19.036Z,20.35
2019-04-16T06:23:04.560Z,21.85
2019-04-16T06:25:53.498Z,23.98
2019-04-16T06:28:49.371Z,16.57
2019-04-16T06:31:39.186Z,19.65
2019-04-16T06:34:32.019Z,21.00
2019-04-16T06:37:27.424Z,21.17
2019-04-16T06:40:25.456Z,23.57
2019-04-16T06:43:10.037Z,23.60
2019-04-16T06:45:45.050Z,19.15
2019-04-16T06:48:20.101Z,20.72
2019-04-16T06:51:24.193Z,19.02
2019-04-16T06:54:28.877Z,20.10
2019-04-16T06:57:13.070Z,19.82
2019-04-16T06:59:51.859Z,32.80
2019-04-16T07:03:01.873Z,20.57
2019-04-16T07:05:50.613Z,21.07
2019-04-16T07:08:37.470Z,21.15
2019-04-16T07:11:01.202Z,20.23
2019-04-16T07:13:31.234Z,19.20
2019-04-16T07:16:01.186Z,19.95
2019-04-16T07:18:31.173Z,19.75
2019-04-16T07:21:01.187Z,18.57
2019-04-16T07:23:31.339Z,34.60
2019-04-16T07:26:03.377Z,21.85
2019-04-16T07:28:47.027Z,18.73
2019-04-16T07:31:36.140Z,18.57
2019-04-16T07:34:23.843Z,20.40
2019-04-16T07:37:22.716Z,19.12
2019-04-16T07:40:31.434Z,23.45
2019-04-16T07:43:20.418Z,17.67
2019-04-16T07:45:54.631Z,17.48
2019-04-16T07:48:35.300Z,18.82
2019-04-16T07:51:24.333Z,17.45
2019-04-16T07:54:12.433Z,19.80
2019-04-16T07:56:44.698Z,18.45
2019-04-16T07:59:14.733Z,22.20
2019-04-16T08:01:47.759Z,19.35
2019-04-16T08:04:25.552Z,19.17
2019-04-16T08:06:48.485Z,18.67
2019-04-16T08:09:18.710Z,21.45
2019-04-16T08:11:48.756Z,21.60
2019-04-16T08:14:18.757Z,22.02
2019-04-16T08:16:48.815Z,22.87
2019-04-16T08:19:19.216Z,22.37
2019-04-16T08:21:49.219Z,19.55
2019-04-16T08:24:25.414Z,17.27
2019-04-16T08:26:55.675Z,20.72
2019-04-16T08:29:26.629Z,20.92
2019-04-16T08:31:57.978Z,19.48
2019-04-16T08:34:28.862Z,19.40
2019-04-16T08:36:58.856Z,19.12
2019-04-16T08:39:29.189Z,18.48
2019-04-16T08:41:59.188Z,19.32
2019-04-16T08:44:29.239Z,20.05
2019-04-16T08:47:12.849Z,17.73
2019-04-16T08:49:43.221Z,19.12
2019-04-16T08:52:14.607Z,18.52
2019-04-16T08:54:47.445Z,17.95
2019-04-16T08:57:16.769Z,17.23
2019-04-16T08:59:46.902Z,19.87
2019-04-16T09:02:17.036Z,19.95
2019-04-16T09:04:47.115Z,20.50
2019-04-16T09:07:35.139Z,18.57
2019-04-16T09:10:17.232Z,17.55
2019-04-16T09:12:43.433Z,20.97
2019-04-16T09:15:17.303Z,18.82
2019-04-16T09:17:50.118Z,20.27
2019-04-16T09:20:26.316Z,20.37
2019-04-16T09:22:58.837Z,18.42
2019-04-16T09:25:46.698Z,19.42
2019-04-16T09:28:31.192Z,19.77
2019-04-16T09:31:22.065Z,16.82
2019-04-16T09:34:12.331Z,18.40
2019-04-16T09:37:01.479Z,19.27
2019-04-16T09:39:37.703Z,23.35
2019-04-16T09:42:07.823Z,20.35
2019-04-16T09:44:37.976Z,19.32
2019-04-16T09:47:08.185Z,18.23
2019-04-16T09:49:38.445Z,17.60
2019-04-16T09:52:08.661Z,19.42
2019-04-16T09:54:41.536Z,19.65
2019-04-16T09:57:10.648Z,16.27
2019-04-16T09:59:47.663Z,20.80
2019-04-16T10:02:21.399Z,19.73
2019-04-16T10:04:51.457Z,18.07
2019-04-16T10:07:21.546Z,16.87
2019-04-16T10:09:54.576Z,18.23
2019-04-16T10:12:23.673Z,19.12
2019-04-16T10:14:54.888Z,17.27
2019-04-16T10:17:24.952Z,17.50
2019-04-16T10:19:55.040Z,17.07
2019-04-16T10:22:25.199Z,17.55
2019-04-16T10:25:14.657Z,18.80
2019-04-16T10:27:51.319Z,18.98
2019-04-16T10:30:25.460Z,20.97
2019-04-16T10:32:55.944Z,19.90
2019-04-16T10:35:26.379Z,17.95
2019-04-16T10:37:56.547Z,15.40
2019-04-16T10:40:45.609Z,17.42
2019-04-16T10:43:44.757Z,16.80
2019-04-16T10:46:23.406Z,18.23
2019-04-16T10:49:11.797Z,19.75
2019-04-16T10:51:55.994Z,17.57
2019-04-16T10:54:48.242Z,17.42
2019-04-16T10:57:38.370Z,18.57
2019-04-16T11:00:28.292Z,21.25
2019-04-16T11:03:20.235Z,13.55
2019-04-16T11:05:57.839Z,17.67
2019-04-16T11:08:28.354Z,21.65
2019-04-16T11:10:58.473Z,16.97
2019-04-16T11:13:40.962Z,17.85
2019-04-16T11:16:18.025Z,15.48
2019-04-16T11:18:48.462Z,16.77
2019-04-16T11:21:18.718Z,16.95
2019-04-16T11:23:49.935Z,17.25
2019-04-16T11:26:19.917Z,18.35
2019-04-16T11:28:50.162Z,13.93
2019-04-16T11:31:21.765Z,17.73
2019-04-16T11:33:51.892Z,16.95
2019-04-16T11:36:22.871Z,17.52
2019-04-16T11:38:53.023Z,14.43
2019-04-16T11:41:23.079Z,15.13
2019-04-16T11:43:53.219Z,14.15
2019-04-16T11:46:23.645Z,16.27
2019-04-16T11:48:53.827Z,14.30
2019-04-16T11:51:24.010Z,14.10
2019-04-16T11:53:59.836Z,14.83
2019-04-16T11:56:29.927Z,13.83
2019-04-16T11:59:00.163Z,15.00
2019-04-16T12:01:43.382Z,14.47
2019-04-16T12:04:35.331Z,13.83
2019-04-16T12:07:23.496Z,14.80
2019-04-16T12:10:16.668Z,16.93
2019-04-16T12:13:08.714Z,19.35
2019-04-16T12:15:58.298Z,15.13
2019-04-16T12:18:50.221Z,15.55
2019-04-16T12:21:46.371Z,15.20
2019-04-16T12:24:28.832Z,14.10
2019-04-16T12:27:18.113Z,15.95
2019-04-16T12:30:05.423Z,17.27
2019-04-16T12:32:42.838Z,14.35
2019-04-16T12:35:50.160Z,18.07
2019-04-16T12:38:26.802Z,17.12
2019-04-16T12:41:04.656Z,17.27
2019-04-16T12:43:37.385Z,16.12
2019-04-16T12:46:39.117Z,16.48
2019-04-16T12:49:26.997Z,15.60
2019-04-16T12:52:07.598Z,19.37
2019-04-16T12:55:06.133Z,17.07
2019-04-16T12:57:58.703Z,16.48
2019-04-16T13:00:35.313Z,15.80
2019-04-16T13:03:17.806Z,18.50
2019-04-16T13:06:04.768Z,17.10
2019-04-16T13:08:46.675Z,17.02
2019-04-16T13:11:26.148Z,12.78
2019-04-16T13:14:12.917Z,14.65
2019-04-16T13:17:08.387Z,19.05
2019-04-16T13:19:54.496Z,12.82
2019-04-16T13:22:28.150Z,14.25
2019-04-16T13:25:14.292Z,16.80
2019-04-16T13:27:47.895Z,12.60
2019-04-16T13:30:17.292Z,15.18
2019-04-16T13:32:47.485Z,16.48
2019-04-16T13:35:17.668Z,17.15
2019-04-16T13:37:47.722Z,15.23
2019-04-16T13:40:18.628Z,15.03
2019-04-16T13:42:48.777Z,16.55
2019-04-16T13:45:32.252Z,17.62
2019-04-16T13:48:16.470Z,16.12
2019-04-16T13:50:43.683Z,17.48
2019-04-16T13:53:47.848Z,18.27
2019-04-16T13:56:30.866Z,17.27
2019-04-16T13:59:17.965Z,17.65
2019-04-16T14:02:06.011Z,17.57
2019-04-16T14:04:37.147Z,17.85
2019-04-16T14:07:07.446Z,16.75
2019-04-16T14:09:37.492Z,20.35
2019-04-16T14:12:07.511Z,17.40
2019-04-16T14:14:38.062Z,21.75
2019-04-16T14:17:10.910Z,23.62
2019-04-16T14:19:40.038Z,20.05
2019-04-16T14:22:10.300Z,21.75
2019-04-16T14:24:40.652Z,20.92
2019-04-16T14:27:13.839Z,19.02
2019-04-16T14:29:42.873Z,21.45
2019-04-16T14:32:13.024Z,19.00
2019-04-16T14:34:48.217Z,19.95
2019-04-16T14:37:18.598Z,22.05
2019-04-16T14:39:55.867Z,21.62
2019-04-16T14:42:25.940Z,18.57
2019-04-16T14:45:00.425Z,17.80
2019-04-16T14:47:33.025Z,14.60
2019-04-16T14:50:02.506Z,18.23
2019-04-16T14:52:32.851Z,17.17
2019-04-16T14:55:43.653Z,15.50
2019-04-16T14:58:38.374Z,15.60
2019-04-16T15:01:36.520Z,17.48
2019-04-16T15:04:17.537Z,17.42
2019-04-16T15:07:02.377Z,16.32
2019-04-16T15:09:46.037Z,16.45
2019-04-16T15:12:34.747Z,15.13
2019-04-16T15:15:24.988Z,16.30
2019-04-16T15:18:26.752Z,16.17
2019-04-16T15:21:21.245Z,16.55
2019-04-16T15:24:16.511Z,19.80
2019-04-16T15:27:17.982Z,17.73
2019-04-16T15:29:56.594Z,18.12
2019-04-16T15:32:44.596Z,16.93
2019-04-16T15:35:19.087Z,18.45
2019-04-16T15:38:11.481Z,18.30
2019-04-16T15:40:42.359Z,17.27
2019-04-16T15:43:30.343Z,17.77
2019-04-16T15:46:26.011Z,17.35
2019-04-16T15:49:05.662Z,17.87
2019-04-16T15:51:50.554Z,18.42
2019-04-16T15:54:44.050Z,17.62
2019-04-16T15:57:45.406Z,23.25
2019-04-16T16:00:34.980Z,18.75
2019-04-16T16:03:15.630Z,16.27
2019-04-16T16:05:51.996Z,18.90
2019-04-16T16:08:35.408Z,17.82
2019-04-16T16:11:06.336Z,18.60
2019-04-16T16:13:36.180Z,18.85
2019-04-16T16:16:09.962Z,17.70
2019-04-16T16:18:38.737Z,18.70
2019-04-16T16:21:10.024Z,16.82
2019-04-16T16:23:40.179Z,16.07
2019-04-16T16:26:10.298Z,15.00
2019-04-16T16:28:40.336Z,20.37
2019-04-16T16:31:10.354Z,16.12
2019-04-16T16:33:40.367Z,17.57
2019-04-16T16:36:10.504Z,16.60
2019-04-16T16:38:40.695Z,15.75
2019-04-16T16:41:10.746Z,17.62
2019-04-16T16:43:40.993Z,17.52
2019-04-16T16:46:19.129Z,18.52
2019-04-16T16:48:50.139Z,17.62
2019-04-16T16:51:22.915Z,17.07
2019-04-16T16:53:59.706Z,17.20
2019-04-16T16:56:55.069Z,16.90
2019-04-16T16:59:32.343Z,14.83
2019-04-16T17:02:13.552Z,17.35
2019-04-16T17:04:46.052Z,20.05
2019-04-16T17:07:17.846Z,16.80
2019-04-16T17:09:48.164Z,20.95
2019-04-16T17:12:18.749Z,19.77
2019-04-16T17:14:48.837Z,19.98
2019-04-16T17:17:18.901Z,20.72
2019-04-16T17:19:50.886Z,21.00
2019-04-16T17:22:21.196Z,19.48
2019-04-16T17:24:51.242Z,19.82
2019-04-16T17:27:21.577Z,20.50
2019-04-16T17:29:51.617Z,20.05
2019-04-16T17:32:22.062Z,20.72
2019-04-16T17:34:52.184Z,23.15
2019-04-16T17:37:27.796Z,21.20
2019-04-16T17:39:56.469Z,21.40
2019-04-16T17:42:36.912Z,24.52
2019-04-16T17:45:39.403Z,25.35
2019-04-16T17:48:22.634Z,28.80
2019-04-16T17:51:02.458Z,29.32
2019-04-16T17:53:45.435Z,23.57
2019-04-16T17:56:33.447Z,22.02
2019-04-16T17:59:06.941Z,25.00
2019-04-16T18:02:06.794Z,21.57
2019-04-16T18:04:59.039Z,24.12
2019-04-16T18:07:47.148Z,21.45
2019-04-16T18:10:34.727Z,25.32
2019-04-16T18:13:16.031Z,19.95
2019-04-16T18:15:58.688Z,20.72
2019-04-16T18:18:36.631Z,21.48
2019-04-16T18:21:43.382Z,21.10
2019-04-16T18:24:28.416Z,19.80
2019-04-16T18:27:29.545Z,21.80
2019-04-16T18:30:17.529Z,21.17
2019-04-16T18:33:06.884Z,22.17
2019-04-16T18:35:46.777Z,22.42
2019-04-16T18:38:35.926Z,26.20
2019-04-16T18:41:27.672Z,20.37
2019-04-16T18:44:08.934Z,21.33
2019-04-16T18:46:47.277Z,19.00
2019-04-16T18:49:19.106Z,18.30
2019-04-16T18:51:50.051Z,13.25
2019-04-16T18:54:20.169Z,14.95
2019-04-16T18:56:50.305Z,13.93
2019-04-16T18:59:20.688Z,11.35
2019-04-16T19:01:54.605Z,11.22
2019-04-16T19:04:25.420Z,9.88
2019-04-16T19:06:56.026Z,17.48
2019-04-16T19:09:26.170Z,10.50
2019-04-16T19:11:57.232Z,10.95
2019-04-16T19:14:27.300Z,7.30
2019-04-16T19:16:57.478Z,9.45
2019-04-16T19:19:27.570Z,9.20
2019-04-16T19:21:57.638Z,7.90
2019-04-16T19:24:28.011Z,8.20
2019-04-16T19:26:58.060Z,6.30
2019-04-16T19:29:28.053Z,6.15
2019-04-16T19:31:58.161Z,7.08
2019-04-16T19:34:28.267Z,5.65
2019-04-16T19:36:59.581Z,5.55
2019-04-16T19:39:30.119Z,6.47
2019-04-16T19:42:00.544Z,6.12
2019-04-16T19:44:33.527Z,7.75
2019-04-16T19:47:02.237Z,6.97
2019-04-16T19:49:32.142Z,5.28
2019-04-16T19:52:02.144Z,6.67
2019-04-16T19:54:32.235Z,8.83
2019-04-16T19:57:02.214Z,6.33
2019-04-16T19:59:33.318Z,5.70
2019-04-16T20:02:03.336Z,6.12
2019-04-16T20:04:33.773Z,10.38
2019-04-16T20:07:03.914Z,7.47
2019-04-16T20:09:33.961Z,6.50
2019-04-16T20:12:03.986Z,9.43
2019-04-16T20:14:36.250Z,5.75
2019-04-16T20:17:05.863Z,8.35
2019-04-16T20:19:38.253Z,6.03
2019-04-16T20:22:08.268Z,5.78
2019-04-16T20:24:39.051Z,5.60
2019-04-16T20:27:09.364Z,6.87
2019-04-16T20:29:40.471Z,6.78
2019-04-16T20:32:11.574Z,6.12
2019-04-16T20:34:45.235Z,6.60
2019-04-16T20:37:14.560Z,6.72
2019-04-16T20:39:45.118Z,7.80
2019-04-16T20:42:16.106Z,7.20
2019-04-16T20:44:46.867Z,8.20
2019-04-16T20:47:17.282Z,5.30
2019-04-16T20:49:49.198Z,4.65
2019-04-16T20:52:19.658Z,7.87
2019-04-16T20:54:52.769Z,5.55
2019-04-16T20:57:25.794Z,8.13
2019-04-16T20:59:55.627Z,7.45
2019-04-16T21:02:27.466Z,6.03
2019-04-16T21:05:02.591Z,4.90
2019-04-16T21:07:30.942Z,7.25
2019-04-16T21:10:03.514Z,4.70
2019-04-16T21:12:34.792Z,5.12
2019-04-16T21:15:05.620Z,4.60
2019-04-16T21:17:39.045Z,4.90
2019-04-16T21:20:08.182Z,5.62
2019-04-16T21:22:38.317Z,6.10
2019-04-16T21:25:12.551Z,4.62
2019-04-16T21:27:56.424Z,4.65
2019-04-16T21:30:27.395Z,5.22
2019-04-16T21:33:12.718Z,5.15
2019-04-16T21:35:45.792Z,5.50
2019-04-16T21:38:42.289Z,5.08
2019-04-16T21:41:12.841Z,4.92
2019-04-16T21:43:42.966Z,7.42
2019-04-16T21:46:12.966Z,6.80
2019-04-16T21:48:43.059Z,16.85
2019-04-16T21:51:13.109Z,9.55
2019-04-16T21:53:43.190Z,4.97
2019-04-16T21:56:13.140Z,4.62
2019-04-16T21:58:43.546Z,4.95
2019-04-16T22:01:22.637Z,5.40
2019-04-16T22:04:17.485Z,5.15
2019-04-16T22:06:49.080Z,5.62
2019-04-16T22:09:20.610Z,5.05
2019-04-16T22:11:50.573Z,5.95
2019-04-16T22:14:22.259Z,5.40
2019-04-16T22:16:52.394Z,5.37
2019-04-16T22:19:22.427Z,6.25
2019-04-16T22:21:52.601Z,5.33
2019-04-16T22:24:23.772Z,5.62
2019-04-16T22:26:55.330Z,6.85
2019-04-16T22:29:26.621Z,8.93
2019-04-16T22:31:58.114Z,5.58
2019-04-16T22:34:32.417Z,7.03
2019-04-16T22:37:02.411Z,5.05
2019-04-16T22:39:43.313Z,5.83
2019-04-16T22:42:29.802Z,5.00
2019-04-16T22:45:17.481Z,5.50
2019-04-16T22:47:47.998Z,5.12
2019-04-16T22:50:17.962Z,9.93
2019-04-16T22:52:48.004Z,6.12
2019-04-16T22:55:18.190Z,5.70
2019-04-16T22:57:48.138Z,5.15
2019-04-16T23:00:27.082Z,5.45
2019-04-16T23:02:57.095Z,5.35
2019-04-16T23:05:27.748Z,4.60
2019-04-16T23:07:59.194Z,6.05
2019-04-16T23:10:30.211Z,5.50
2019-04-16T23:13:01.449Z,7.20
2019-04-16T23:15:32.462Z,6.40
2019-04-16T23:18:02.545Z,7.10
2019-04-16T23:20:36.001Z,6.85
2019-04-16T23:23:04.252Z,5.47
2019-04-16T23:25:34.304Z,5.35
2019-04-16T23:28:09.470Z,5.85
2019-04-16T23:30:36.532Z,4.60
2019-04-16T23:33:06.540Z,5.60
2019-04-16T23:35:43.150Z,4.85
2019-04-16T23:38:08.309Z,6.87
2019-04-16T23:40:40.757Z,5.53
2019-04-16T23:43:31.857Z,6.75
2019-04-16T23:46:22.925Z,4.45
2019-04-16T23:49:27.410Z,7.92
2019-04-16T23:52:03.833Z,5.28
2019-04-16T23:54:56.032Z,4.50
2019-04-16T23:57:35.600Z,5.72
