createdAt,value
2022-09-15T00:00:52.462Z,98687.43
2022-09-15T00:03:44.386Z,98687.06
2022-09-15T00:06:29.233Z,98684.94
2022-09-15T00:09:10.189Z,98689.43
2022-09-15T00:11:55.761Z,98687.11
2022-09-15T00:14:33.461Z,98683.48
2022-09-15T00:17:15.848Z,98678.95
2022-09-15T00:19:51.898Z,98679.66
2022-09-15T00:22:36.385Z,98679.64
2022-09-15T00:25:22.616Z,98680.65
2022-09-15T00:28:07.775Z,98680.58
2022-09-15T00:31:10.296Z,98680.70
2022-09-15T00:33:57.278Z,98683.79
2022-09-15T00:36:41.481Z,98687.95
2022-09-15T00:39:36.090Z,98685.69
2022-09-15T00:43:00.277Z,98688.00
2022-09-15T00:46:09.925Z,98695.20
2022-09-15T00:49:07.250Z,98693.11
2022-09-15T00:52:12.874Z,98694.64
2022-09-15T00:54:50.958Z,98694.50
2022-09-15T00:57:35.517Z,98689.00
2022-09-15T01:00:18.654Z,98693.25
2022-09-15T01:03:02.077Z,98697.73
2022-09-15T01:05:53.059Z,98691.92
2022-09-15T01:08:44.898Z,98689.50
2022-09-15T01:11:17.481Z,98688.36
2022-09-15T01:13:53.010Z,98682.82
2022-09-15T01:17:04.106Z,98667.51
2022-09-15T01:20:31.831Z,98668.86
2022-09-15T01:23:37.256Z,98665.79
2022-09-15T01:26:33.855Z,98659.87
2022-09-15T01:30:05.774Z,98660.19
2022-09-15T01:33:07.145Z,98656.07
2022-09-15T01:35:59.917Z,98653.28
2022-09-15T01:38:48.877Z,98649.46
2022-09-15T01:41:28.137Z,98652.76
2022-09-15T01:44:12.139Z,98654.59
2022-09-15T01:46:59.287Z,98654.05
2022-09-15T01:49:47.677Z,98655.61
2022-09-15T01:52:22.634Z,98653.64
2022-09-15T01:55:02.386Z,98647.29
2022-09-15T01:57:40.068Z,98640.16
2022-09-15T02:00:17.585Z,98649.12
2022-09-15T02:02:55.023Z,98654.55
2022-09-15T02:05:33.632Z,98651.00
2022-09-15T02:08:15.305Z,98652.46
2022-09-15T02:10:59.530Z,98647.47
2022-09-15T02:13:42.053Z,98645.82
2022-09-15T02:16:20.342Z,98646.36
2022-09-15T02:19:23.608Z,98647.90
2022-09-15T02:22:06.718Z,98642.49
2022-09-15T02:24:59.579Z,98641.77
2022-09-15T02:27:39.205Z,98636.16
2022-09-15T02:30:15.848Z,98639.48
2022-09-15T02:32:54.390Z,98636.52
2022-09-15T02:35:29.573Z,98638.02
2022-09-15T02:38:02.803Z,98637.21
2022-09-15T02:40:35.213Z,98633.48
2022-09-15T02:43:14.355Z,98636.28
2022-09-15T02:45:49.828Z,98640.57
2022-09-15T02:48:21.929Z,98646.52
2022-09-15T02:50:54.194Z,98645.02
2022-09-15T02:53:29.711Z,98640.14
2022-09-15T02:56:02.161Z,98636.48
2022-09-15T02:58:34.189Z,98629.45
2022-09-15T03:01:10.508Z,98623.67
2022-09-15T03:03:43.541Z,98621.42
2022-09-15T03:06:21.181Z,98621.77
2022-09-15T03:08:56.672Z,98624.38
2022-09-15T03:11:41.633Z,98624.17
2022-09-15T03:14:17.867Z,98625.67
2022-09-15T03:16:52.283Z,98627.19
2022-09-15T03:19:24.354Z,98623.89
2022-09-15T03:21:56.378Z,98623.33
2022-09-15T03:24:28.507Z,98623.24
2022-09-15T03:27:00.709Z,98624.38
2022-09-15T03:29:33.887Z,98623.37
2022-09-15T03:32:08.494Z,98622.38
2022-09-15T03:34:40.495Z,98622.71
2022-09-15T03:37:12.826Z,98625.56
2022-09-15T03:39:44.912Z,98621.18
2022-09-15T03:42:16.882Z,98620.22
2022-09-15T03:44:58.294Z,98622.77
2022-09-15T03:47:35.515Z,98624.31
2022-09-15T03:50:08.911Z,98624.05
2022-09-15T03:53:05.142Z,98620.84
2022-09-15T03:55:57.510Z,98618.73
2022-09-15T03:58:43.436Z,98621.08
2022-09-15T04:01:28.022Z,98626.23
2022-09-15T04:04:12.697Z,98623.42
2022-09-15T04:07:00.388Z,98623.50
2022-09-15T04:09:35.822Z,98620.19
2022-09-15T04:12:20.915Z,98622.90
2022-09-15T04:15:05.202Z,98619.95
2022-09-15T04:18:35.999Z,98620.15
2022-09-15T04:20:44.981Z,98624.44
2022-09-15T04:23:23.552Z,98626.08
2022-09-15T04:26:08.073Z,98628.99
2022-09-15T04:28:41.075Z,98625.20
2022-09-15T04:31:16.627Z,98628.67
2022-09-15T04:33:55.437Z,98628.77
2022-09-15T04:36:29.383Z,98624.59
2022-09-15T04:39:01.512Z,98619.82
2022-09-15T04:41:36.859Z,98617.19
2022-09-15T04:44:09.056Z,98615.16
2022-09-15T04:46:44.589Z,98614.43
2022-09-15T04:50:00.939Z,98607.57
2022-09-15T04:52:47.038Z,98606.62
2022-09-15T04:55:21.400Z,98608.23
2022-09-15T04:57:57.744Z,98608.25
2022-09-15T05:00:33.645Z,98604.64
2022-09-15T05:03:08.015Z,98608.66
2022-09-15T05:05:46.535Z,98606.21
2022-09-15T05:08:27.626Z,98604.36
2022-09-15T05:11:12.313Z,98608.91
2022-09-15T05:17:28.273Z,98612.09
2022-09-15T05:20:33.188Z,98611.36
2022-09-15T05:23:53.850Z,98608.96
2022-09-15T05:26:59.740Z,98608.14
2022-09-15T05:29:31.804Z,98607.16
2022-09-15T05:32:04.043Z,98606.20
2022-09-15T05:34:36.266Z,98607.20
2022-09-15T05:37:23.856Z,98602.81
2022-09-15T05:40:12.373Z,98604.25
2022-09-15T05:43:47.242Z,98605.07
2022-09-15T05:46:03.333Z,98608.90
2022-09-15T05:48:36.376Z,98606.11
2022-09-15T05:51:09.085Z,98610.15
2022-09-15T05:53:53.220Z,98609.45
2022-09-15T05:57:00.320Z,98611.27
2022-09-15T06:00:36.770Z,98609.77
2022-09-15T06:13:08.184Z,98605.12
2022-09-15T06:18:47.472Z,98593.17
2022-09-15T06:21:25.434Z,98595.14
2022-09-15T06:24:05.597Z,98599.27
2022-09-15T06:26:49.365Z,98600.45
2022-09-15T06:29:49.008Z,98596.41
2022-09-15T06:32:21.202Z,98595.86
2022-09-15T06:34:59.900Z,98594.23
2022-09-15T06:37:36.434Z,98596.33
2022-09-15T06:40:23.643Z,98593.30
2022-09-15T06:43:01.781Z,98592.18
2022-09-15T06:45:33.959Z,98594.33
2022-09-15T06:48:24.021Z,98591.05
2022-09-15T06:50:59.795Z,98593.70
2022-09-15T06:53:33.073Z,98593.71
2022-09-15T06:56:10.679Z,98592.39
2022-09-15T06:58:43.240Z,98582.38
2022-09-15T07:01:24.450Z,98582.33
2022-09-15T07:03:57.709Z,98586.77
2022-09-15T07:06:36.036Z,98586.42
2022-09-15T07:09:09.544Z,98583.96
2022-09-15T07:11:41.920Z,98584.53
2022-09-15T07:14:17.415Z,98582.23
2022-09-15T07:16:52.315Z,98585.86
2022-09-15T07:19:24.625Z,98584.64
2022-09-15T07:21:56.607Z,98580.70
2022-09-15T07:24:28.887Z,98580.30
2022-09-15T07:27:01.102Z,98579.54
2022-09-15T07:29:37.800Z,98581.25
2022-09-15T07:32:11.255Z,98582.04
2022-09-15T07:34:46.010Z,98580.94
2022-09-15T07:37:25.384Z,98587.39
2022-09-15T07:39:57.566Z,98604.95
2022-09-15T07:42:35.428Z,98610.54
2022-09-15T07:45:16.569Z,98606.67
2022-09-15T07:47:48.997Z,98603.57
2022-09-15T07:50:21.310Z,98602.43
2022-09-15T07:52:56.124Z,98600.41
2022-09-15T07:55:28.425Z,98600.39
2022-09-15T07:58:05.036Z,98598.82
2022-09-15T08:00:37.996Z,98595.53
2022-09-15T08:03:14.473Z,98598.23
2022-09-15T08:05:50.949Z,98595.94
2022-09-15T08:08:29.026Z,98595.78
2022-09-15T08:11:01.324Z,98598.52
2022-09-15T08:13:33.481Z,98599.27
2022-09-15T08:16:16.488Z,98602.63
2022-09-15T08:18:54.072Z,98605.09
2022-09-15T08:21:29.424Z,98603.79
2022-09-15T08:24:02.487Z,98602.96
2022-09-15T08:26:40.574Z,98601.70
2022-09-15T08:29:23.088Z,98596.31
2022-09-15T08:31:58.838Z,98593.07
2022-09-15T08:34:57.958Z,98592.42
2022-09-15T08:37:33.286Z,98587.66
2022-09-15T08:40:07.487Z,98588.80
2022-09-15T08:42:44.996Z,98589.08
2022-09-15T08:45:25.873Z,98590.05
2022-09-15T08:48:04.882Z,98590.71
2022-09-15T08:50:41.781Z,98592.52
2022-09-15T08:53:18.351Z,98595.98
2022-09-15T08:56:09.984Z,98600.04
2022-09-15T09:03:53.712Z,98587.73
2022-09-15T09:03:55.143Z,98591.88
2022-09-15T09:06:51.628Z,98591.14
2022-09-15T09:10:10.129Z,98585.23
2022-09-15T09:19:16.093Z,98582.27
2022-09-15T09:24:44.840Z,98584.48
2022-09-15T09:25:27.262Z,98590.42
2022-09-15T09:50:37.831Z,98582.98
2022-09-15T09:53:25.131Z,98588.27
2022-09-15T09:56:24.018Z,98587.31
2022-09-15T10:03:35.947Z,98578.94
2022-09-15T10:06:18.135Z,98584.23
2022-09-15T10:08:58.940Z,98587.50
2022-09-15T10:11:46.602Z,98590.22
2022-09-15T10:14:30.452Z,98588.41
2022-09-15T10:17:05.994Z,98585.90
2022-09-15T10:19:45.665Z,98583.82
2022-09-15T10:25:58.139Z,98576.15
2022-09-15T10:28:31.393Z,98574.59
2022-09-15T10:31:14.472Z,98580.84
2022-09-15T10:33:48.039Z,98581.67
2022-09-15T10:36:24.770Z,98582.23
2022-09-15T10:39:19.932Z,98578.14
2022-09-15T10:42:00.726Z,98579.77
2022-09-15T10:44:50.539Z,98585.39
2022-09-15T10:47:43.016Z,98576.77
2022-09-15T10:50:25.256Z,98576.06
2022-09-15T10:53:11.098Z,98579.21
2022-09-15T10:55:53.549Z,98575.57
2022-09-15T10:58:48.268Z,98577.44
2022-09-15T11:02:00.628Z,98575.46
2022-09-15T11:04:59.178Z,98575.91
2022-09-15T11:07:34.921Z,98579.36
2022-09-15T11:10:16.352Z,98576.52
2022-09-15T11:13:05.991Z,98569.89
2022-09-15T11:16:16.957Z,98567.11
2022-09-15T11:23:05.004Z,98566.72
2022-09-15T11:26:16.559Z,98567.90
2022-09-15T11:29:34.560Z,98568.70
2022-09-15T11:32:17.986Z,98566.55
2022-09-15T11:34:57.055Z,98559.70
2022-09-15T11:37:58.054Z,98554.96
2022-09-15T11:40:45.013Z,98549.77
2022-09-15T11:43:28.584Z,98547.77
2022-09-15T11:46:28.112Z,98541.75
2022-09-15T11:49:16.064Z,98546.34
2022-09-15T11:52:00.177Z,98549.34
2022-09-15T11:54:42.906Z,98551.09
2022-09-15T11:57:19.977Z,98550.17
2022-09-15T11:59:58.246Z,98549.10
2022-09-15T12:02:39.917Z,98549.75
2022-09-15T12:05:24.125Z,98553.29
2022-09-15T12:08:01.207Z,98553.84
2022-09-15T12:11:15.051Z,98554.44
2022-09-15T12:13:53.629Z,98556.16
2022-09-15T12:16:28.619Z,98558.09
2022-09-15T12:19:15.801Z,98555.36
2022-09-15T12:21:56.818Z,98553.73
2022-09-15T12:24:46.303Z,98552.13
2022-09-15T12:27:23.363Z,98562.77
2022-09-15T12:29:58.700Z,98565.61
2022-09-15T12:32:33.348Z,98566.77
2022-09-15T12:35:31.559Z,98561.84
2022-09-15T12:38:10.470Z,98566.93
2022-09-15T12:40:43.706Z,98565.67
2022-09-15T12:43:27.401Z,98572.98
2022-09-15T12:46:02.588Z,98565.09
2022-09-15T12:48:37.124Z,98566.99
2022-09-15T12:51:12.007Z,98569.12
2022-09-15T12:53:53.922Z,98563.88
2022-09-15T12:56:28.255Z,98562.55
2022-09-15T12:59:10.039Z,98568.96
2022-09-15T13:01:51.610Z,98568.80
2022-09-15T13:04:53.142Z,98567.33
2022-09-15T13:07:56.553Z,98555.02
2022-09-15T13:10:46.219Z,98559.07
2022-09-15T13:13:38.664Z,98561.34
2022-09-15T13:16:16.430Z,98561.08
2022-09-15T13:18:55.595Z,98555.09
2022-09-15T13:21:28.100Z,98559.08
2022-09-15T13:24:00.846Z,98556.66
2022-09-15T13:26:34.941Z,98552.23
2022-09-15T13:29:07.759Z,98553.58
2022-09-15T13:31:47.719Z,98552.34
2022-09-15T13:35:08.490Z,98553.96
2022-09-15T13:38:21.238Z,98557.09
2022-09-15T13:41:47.049Z,98555.36
2022-09-15T13:44:37.737Z,98550.20
2022-09-15T13:47:31.449Z,98549.80
2022-09-15T13:50:14.866Z,98549.75
2022-09-15T13:53:02.140Z,98548.04
2022-09-15T13:55:38.720Z,98545.81
2022-09-15T14:01:18.321Z,98544.70
2022-09-15T14:03:54.526Z,98540.79
2022-09-15T14:06:30.537Z,98540.30
2022-09-15T14:09:07.615Z,98538.19
2022-09-15T14:11:45.516Z,98540.80
2022-09-15T14:14:37.452Z,98541.94
2022-09-15T14:17:24.732Z,98543.61
2022-09-15T14:19:59.424Z,98539.13
2022-09-15T14:22:36.029Z,98537.02
2022-09-15T14:25:16.731Z,98530.60
2022-09-15T14:27:51.010Z,98529.83
2022-09-15T14:30:27.791Z,98528.78
2022-09-15T14:33:02.523Z,98526.00
2022-09-15T14:35:40.394Z,98526.04
2022-09-15T14:38:23.768Z,98528.47
2022-09-15T14:40:59.669Z,98527.21
2022-09-15T14:43:35.935Z,98524.14
2022-09-15T14:46:17.248Z,98517.62
2022-09-15T14:48:49.352Z,98520.11
2022-09-15T14:51:25.013Z,98524.40
2022-09-15T14:54:01.794Z,98527.22
2022-09-15T14:56:36.836Z,98522.61
2022-09-15T14:59:15.015Z,98522.64
2022-09-15T15:01:59.984Z,98523.88
2022-09-15T15:04:42.451Z,98527.48
2022-09-15T15:07:22.768Z,98528.73
2022-09-15T15:09:59.744Z,98526.61
2022-09-15T15:12:36.274Z,98524.16
2022-09-15T15:15:11.976Z,98525.74
2022-09-15T15:17:48.101Z,98523.55
2022-09-15T15:20:27.032Z,98525.23
2022-09-15T15:23:18.116Z,98523.51
2022-09-15T15:26:21.180Z,98524.01
2022-09-15T15:28:54.550Z,98530.13
2022-09-15T15:31:28.803Z,98534.39
2022-09-15T15:34:07.502Z,98531.83
2022-09-15T15:36:39.977Z,98533.92
2022-09-15T15:39:27.146Z,98533.61
2022-09-15T15:42:06.276Z,98533.02
2022-09-15T15:44:38.504Z,98537.35
2022-09-15T15:47:31.202Z,98536.61
2022-09-15T15:50:16.225Z,98531.58
2022-09-15T15:52:50.126Z,98533.16
2022-09-15T15:55:24.502Z,98537.21
2022-09-15T15:57:57.969Z,98532.69
2022-09-15T16:00:35.531Z,98529.80
2022-09-15T16:03:09.520Z,98525.24
2022-09-15T16:05:45.221Z,98525.55
2022-09-15T16:08:28.335Z,98532.93
2022-09-15T16:11:04.964Z,98536.38
2022-09-15T16:13:43.289Z,98541.61
2022-09-15T16:16:20.901Z,98548.98
2022-09-15T16:18:53.710Z,98558.20
2022-09-15T16:21:37.049Z,98559.61
2022-09-15T16:24:16.493Z,98561.70
2022-09-15T16:26:53.590Z,98560.06
2022-09-15T16:29:30.104Z,98559.45
2022-09-15T16:32:02.433Z,98564.87
2022-09-15T16:34:35.937Z,98562.44
2022-09-15T16:37:09.565Z,98569.11
2022-09-15T16:39:46.104Z,98568.66
2022-09-15T16:42:20.583Z,98570.98
2022-09-15T16:44:52.724Z,98571.08
2022-09-15T16:47:24.785Z,98568.42
2022-09-15T16:49:58.507Z,98576.14
2022-09-15T16:52:31.473Z,98572.17
2022-09-15T16:55:03.718Z,98573.02
2022-09-15T16:57:40.603Z,98576.17
2022-09-15T17:00:16.454Z,98583.30
2022-09-15T17:02:48.615Z,98593.86
2022-09-15T17:05:26.513Z,98600.88
2022-09-15T17:07:58.812Z,98599.45
2022-09-15T17:10:31.468Z,98601.94
2022-09-15T17:13:04.686Z,98596.45
2022-09-15T17:15:39.976Z,98593.81
2022-09-15T17:18:15.671Z,98598.18
2022-09-15T17:20:50.008Z,98599.25
2022-09-15T17:23:27.735Z,98605.25
2022-09-15T17:26:05.876Z,98604.21
2022-09-15T17:28:38.558Z,98606.35
2022-09-15T17:31:16.310Z,98609.52
2022-09-15T17:33:49.831Z,98605.55
2022-09-15T17:36:22.583Z,98603.94
2022-09-15T17:38:56.934Z,98599.20
2022-09-15T17:41:34.143Z,98602.46
2022-09-15T17:44:12.096Z,98604.59
2022-09-15T17:46:47.370Z,98601.19
2022-09-15T17:49:20.553Z,98607.96
2022-09-15T17:52:02.496Z,98605.09
2022-09-15T17:54:35.462Z,98607.55
2022-09-15T17:57:09.771Z,98604.62
2022-09-15T17:59:44.553Z,98604.88
2022-09-15T18:02:28.224Z,98608.55
2022-09-15T18:05:06.554Z,98610.55
2022-09-15T18:07:49.415Z,98614.17
2022-09-15T18:10:27.941Z,98617.20
2022-09-15T18:13:02.127Z,98609.98
2022-09-15T18:15:36.374Z,98617.15
2022-09-15T18:18:13.308Z,98618.05
2022-09-15T18:20:47.973Z,98615.84
2022-09-15T18:23:22.478Z,98619.78
2022-09-15T18:25:58.628Z,98614.58
2022-09-15T18:28:31.012Z,98612.63
2022-09-15T18:31:04.397Z,98610.33
2022-09-15T18:33:36.589Z,98611.02
2022-09-15T18:36:10.101Z,98611.34
2022-09-15T18:38:42.376Z,98612.23
2022-09-15T18:41:14.639Z,98610.86
2022-09-15T18:43:49.253Z,98610.30
2022-09-15T18:46:27.757Z,98610.75
2022-09-15T18:49:02.974Z,98608.11
2022-09-15T18:51:51.159Z,98611.92
2022-09-15T18:54:24.881Z,98612.13
2022-09-15T18:56:57.601Z,98611.33
2022-09-15T18:59:30.089Z,98615.40
2022-09-15T19:02:02.379Z,98618.32
2022-09-15T19:04:39.890Z,98619.67
2022-09-15T19:07:13.646Z,98621.67
2022-09-15T19:09:46.262Z,98622.40
2022-09-15T19:12:19.015Z,98623.04
2022-09-15T19:14:52.841Z,98624.33
2022-09-15T19:17:25.270Z,98616.33
2022-09-15T19:19:57.550Z,98620.41
2022-09-15T19:22:29.819Z,98620.77
2022-09-15T19:25:02.049Z,98620.72
2022-09-15T19:27:34.603Z,98622.71
2022-09-15T19:30:10.256Z,98621.23
2022-09-15T19:32:44.155Z,98622.98
2022-09-15T19:35:19.220Z,98623.95
2022-09-15T19:37:51.757Z,98625.15
2022-09-15T19:40:24.809Z,98630.61
2022-09-15T19:42:57.084Z,98626.42
2022-09-15T19:45:30.104Z,98630.93
2022-09-15T19:48:02.360Z,98631.67
2022-09-15T19:50:34.486Z,98632.83
2022-09-15T19:53:06.555Z,98634.25
2022-09-15T19:55:39.958Z,98632.10
2022-09-15T19:58:12.118Z,98633.49
2022-09-15T20:00:44.387Z,98632.64
2022-09-15T20:03:17.097Z,98636.84
2022-09-15T20:05:53.726Z,98635.08
2022-09-15T20:08:27.251Z,98636.25
2022-09-15T20:11:00.093Z,98633.86
2022-09-15T20:13:34.538Z,98634.57
2022-09-15T20:16:10.835Z,98634.23
2022-09-15T20:18:46.874Z,98633.67
2022-09-15T20:21:45.759Z,98634.04
2022-09-15T20:24:16.720Z,98631.80
2022-09-15T20:27:00.752Z,98628.30
2022-09-15T20:29:34.874Z,98631.11
2022-09-15T20:32:08.447Z,98632.75
2022-09-15T20:34:41.470Z,98635.56
2022-09-15T20:37:15.319Z,98638.20
2022-09-15T20:39:51.587Z,98634.92
2022-09-15T20:42:26.353Z,98637.64
2022-09-15T20:44:58.940Z,98634.33
2022-09-15T20:47:33.693Z,98636.52
2022-09-15T20:50:07.987Z,98637.14
2022-09-15T20:52:41.634Z,98638.19
2022-09-15T20:55:19.498Z,98642.96
2022-09-15T20:57:54.830Z,98638.68
2022-09-15T21:00:33.647Z,98639.11
2022-09-15T21:03:07.612Z,98639.06
2022-09-15T21:05:40.372Z,98635.45
2022-09-15T21:08:13.789Z,98636.13
2022-09-15T21:10:51.809Z,98638.41
2022-09-15T21:13:24.685Z,98634.58
2022-09-15T21:16:04.383Z,98628.66
2022-09-15T21:18:39.412Z,98627.98
2022-09-15T21:21:14.746Z,98628.97
2022-09-15T21:23:49.201Z,98626.69
2022-09-15T21:26:23.500Z,98626.55
2022-09-15T21:28:57.978Z,98622.98
2022-09-15T21:31:32.912Z,98622.77
2022-09-15T21:34:05.608Z,98622.31
2022-09-15T21:36:40.180Z,98621.98
2022-09-15T21:39:15.178Z,98623.41
2022-09-15T21:41:48.847Z,98627.20
2022-09-15T21:44:24.749Z,98628.98
2022-09-15T21:46:57.658Z,98625.75
2022-09-15T21:49:31.514Z,98627.40
2022-09-15T21:52:04.522Z,98625.05
2022-09-15T21:54:37.449Z,98621.72
2022-09-15T21:57:10.299Z,98622.13
2022-09-15T21:59:43.778Z,98616.43
2022-09-15T22:02:17.599Z,98617.98
2022-09-15T22:04:50.328Z,98616.76
2022-09-15T22:07:23.099Z,98615.42
2022-09-15T22:09:56.424Z,98616.30
2022-09-15T22:12:29.106Z,98617.34
2022-09-15T22:15:01.680Z,98620.54
2022-09-15T22:17:34.506Z,98623.02
2022-09-15T22:20:09.526Z,98621.59
2022-09-15T22:22:44.457Z,98623.61
2022-09-15T22:25:21.767Z,98619.66
2022-09-15T22:27:54.753Z,98619.60
2022-09-15T22:30:27.418Z,98621.63
2022-09-15T22:33:03.085Z,98623.03
2022-09-15T22:35:35.745Z,98621.81
2022-09-15T22:38:08.192Z,98621.10
2022-09-15T22:40:40.770Z,98622.06
2022-09-15T22:43:13.435Z,98624.61
2022-09-15T22:45:46.494Z,98619.55
2022-09-15T22:48:19.096Z,98614.30
2022-09-15T22:50:51.792Z,98618.42
2022-09-15T22:53:25.478Z,98616.73
2022-09-15T22:56:08.690Z,98608.54
2022-09-15T22:58:45.319Z,98607.11
2022-09-15T23:01:20.846Z,98607.61
2022-09-15T23:03:55.884Z,98610.08
2022-09-15T23:06:27.169Z,98610.81
2022-09-15T23:09:01.191Z,98613.60
2022-09-15T23:11:37.446Z,98611.52
2022-09-15T23:14:12.998Z,98615.34
2022-09-15T23:16:47.167Z,98617.69
2022-09-15T23:19:19.891Z,98621.72
2022-09-15T23:21:52.440Z,98622.50
2022-09-15T23:24:28.232Z,98627.73
2022-09-15T23:27:01.882Z,98629.96
2022-09-15T23:29:34.140Z,98633.33
2022-09-15T23:32:07.205Z,98632.20
2022-09-15T23:34:39.366Z,98624.20
2022-09-15T23:37:11.502Z,98623.46
2022-09-15T23:39:43.688Z,98623.18
2022-09-15T23:42:18.927Z,98626.38
2022-09-15T23:44:53.137Z,98631.36
2022-09-15T23:47:25.393Z,98629.82
2022-09-15T23:49:57.513Z,98629.40
2022-09-15T23:52:29.548Z,98632.89
2022-09-15T23:55:01.770Z,98636.84
2022-09-15T23:57:33.864Z,98635.77
