createdAt,value
2023-08-15T00:01:20.151Z,97885.44
2023-08-15T00:03:52.055Z,97891.50
2023-08-15T00:06:22.725Z,97897.72
2023-08-15T00:08:55.484Z,97900.00
2023-08-15T00:11:26.711Z,97897.16
2023-08-15T00:13:58.033Z,97892.09
2023-08-15T00:16:31.463Z,97895.50
2023-08-15T00:19:12.216Z,97891.53
2023-08-15T00:21:42.920Z,97894.72
2023-08-15T00:24:13.990Z,97884.53
2023-08-15T00:26:44.611Z,97887.16
2023-08-15T00:29:15.175Z,97876.59
2023-08-15T00:31:48.326Z,97884.34
2023-08-15T00:34:18.934Z,97866.41
2023-08-15T00:36:49.616Z,97868.66
2023-08-15T00:39:20.172Z,97859.78
2023-08-15T00:41:50.545Z,97869.38
2023-08-15T00:44:21.229Z,97869.91
2023-08-15T00:46:54.537Z,97863.50
2023-08-15T00:49:25.780Z,97869.69
2023-08-15T00:51:57.546Z,97861.75
2023-08-15T00:54:29.950Z,97862.31
2023-08-15T00:57:01.512Z,97853.81
2023-08-15T00:59:33.461Z,97854.72
2023-08-15T01:02:09.025Z,97860.00
2023-08-15T01:04:42.152Z,97851.16
2023-08-15T01:07:14.500Z,97850.69
2023-08-15T01:09:48.116Z,97841.47
2023-08-15T01:12:29.308Z,97845.41
2023-08-15T01:15:05.452Z,97841.84
2023-08-15T01:17:47.269Z,97848.41
2023-08-15T01:20:24.990Z,97832.56
2023-08-15T01:22:57.716Z,97836.34
2023-08-15T01:25:31.102Z,97839.00
2023-08-15T01:28:02.940Z,97837.13
2023-08-15T01:30:33.923Z,97830.00
2023-08-15T01:33:13.823Z,97834.19
2023-08-15T01:35:50.957Z,97828.75
2023-08-15T01:38:35.785Z,97823.66
2023-08-15T01:41:11.930Z,97831.94
2023-08-15T01:43:44.165Z,97821.16
2023-08-15T01:46:15.982Z,97813.63
2023-08-15T01:48:47.428Z,97810.34
2023-08-15T01:51:18.209Z,97808.84
2023-08-15T01:53:49.135Z,97811.13
2023-08-15T01:56:22.551Z,97806.28
2023-08-15T01:58:53.287Z,97803.63
2023-08-15T02:01:24.038Z,97800.56
2023-08-15T02:03:54.692Z,97791.19
2023-08-15T02:06:25.501Z,97791.00
2023-08-15T02:08:56.112Z,97796.47
2023-08-15T02:11:30.263Z,97791.94
2023-08-15T02:14:02.220Z,97789.09
2023-08-15T02:16:32.835Z,97784.22
2023-08-15T02:19:04.014Z,97782.13
2023-08-15T02:21:34.728Z,97787.03
2023-08-15T02:24:05.836Z,97780.25
2023-08-15T02:26:39.080Z,97783.28
2023-08-15T02:29:09.652Z,97783.81
2023-08-15T02:31:46.730Z,97773.66
2023-08-15T02:34:17.310Z,97779.69
2023-08-15T02:36:51.369Z,97778.75
2023-08-15T02:39:23.219Z,97779.91
2023-08-15T02:41:56.633Z,97775.78
2023-08-15T02:44:27.350Z,97770.50
2023-08-15T02:46:58.167Z,97774.63
2023-08-15T02:49:29.199Z,97764.28
2023-08-15T02:52:00.762Z,97761.44
2023-08-15T02:54:31.408Z,97756.16
2023-08-15T02:57:04.726Z,97757.69
2023-08-15T02:59:35.300Z,97754.47
2023-08-15T03:02:06.040Z,97755.03
2023-08-15T03:04:36.711Z,97751.81
2023-08-15T03:07:07.422Z,97748.22
2023-08-15T03:09:38.028Z,97748.22
2023-08-15T03:12:12.085Z,97748.78
2023-08-15T03:14:42.735Z,97742.56
2023-08-15T03:17:15.272Z,97736.47
2023-08-15T03:19:46.040Z,97738.34
2023-08-15T03:22:17.141Z,97747.03
2023-08-15T03:24:48.379Z,97741.34
2023-08-15T03:27:21.977Z,97747.38
2023-08-15T03:29:52.642Z,97744.53
2023-08-15T03:32:23.338Z,97739.22
2023-08-15T03:34:54.010Z,97734.69
2023-08-15T03:37:24.428Z,97739.38
2023-08-15T03:39:55.531Z,97732.63
2023-08-15T03:42:28.854Z,97735.28
2023-08-15T03:44:59.480Z,97733.38
2023-08-15T03:47:30.296Z,97739.03
2023-08-15T03:50:01.216Z,97740.00
2023-08-15T03:52:34.211Z,97736.63
2023-08-15T03:55:05.006Z,97739.25
2023-08-15T03:57:39.474Z,97733.59
2023-08-15T04:00:14.682Z,97736.63
2023-08-15T04:02:45.226Z,97732.28
2023-08-15T04:05:17.223Z,97740.94
2023-08-15T04:07:48.114Z,97743.75
2023-08-15T04:10:18.802Z,97748.88
2023-08-15T04:12:54.338Z,97749.22
2023-08-15T04:15:25.050Z,97751.47
2023-08-15T04:17:57.081Z,97748.81
2023-08-15T04:20:27.756Z,97745.09
2023-08-15T04:22:58.046Z,97751.69
2023-08-15T04:25:31.875Z,97755.28
2023-08-15T04:28:05.613Z,97752.66
2023-08-15T04:30:38.147Z,97747.75
2023-08-15T04:33:09.411Z,97747.00
2023-08-15T04:35:41.082Z,97752.47
2023-08-15T04:38:13.999Z,97752.28
2023-08-15T04:40:45.287Z,97745.59
2023-08-15T04:43:19.374Z,97741.63
2023-08-15T04:45:50.273Z,97752.38
2023-08-15T04:48:20.856Z,97748.59
2023-08-15T04:50:51.093Z,97749.38
2023-08-15T04:53:21.732Z,97747.31
2023-08-15T04:55:52.351Z,97753.91
2023-08-15T04:58:25.241Z,97756.53
2023-08-15T05:00:55.888Z,97759.19
2023-08-15T05:03:26.630Z,97755.97
2023-08-15T05:05:57.246Z,97758.44
2023-08-15T05:08:28.090Z,97752.78
2023-08-15T05:10:58.787Z,97758.44
2023-08-15T05:13:31.981Z,97772.00
2023-08-15T05:16:02.664Z,97765.03
2023-08-15T05:18:33.673Z,97771.09
2023-08-15T05:21:04.297Z,97764.06
2023-08-15T05:23:35.710Z,97776.16
2023-08-15T05:26:07.593Z,97771.59
2023-08-15T05:28:40.806Z,97771.97
2023-08-15T05:31:11.383Z,97771.00
2023-08-15T05:33:42.232Z,97781.56
2023-08-15T05:36:13.075Z,97786.09
2023-08-15T05:38:43.824Z,97789.31
2023-08-15T05:41:14.689Z,97785.88
2023-08-15T05:43:48.541Z,97788.69
2023-08-15T05:46:19.710Z,97780.88
2023-08-15T05:48:50.871Z,97788.41
2023-08-15T05:51:21.999Z,97787.63
2023-08-15T05:53:52.795Z,97778.13
2023-08-15T05:56:23.531Z,97774.09
2023-08-15T05:58:56.945Z,97777.78
2023-08-15T06:01:27.939Z,97778.84
2023-08-15T06:03:59.550Z,97776.72
2023-08-15T06:06:30.353Z,97779.09
2023-08-15T06:09:01.504Z,97779.94
2023-08-15T06:11:32.405Z,97786.88
2023-08-15T06:14:06.664Z,97788.09
2023-08-15T06:16:37.426Z,97782.06
2023-08-15T06:19:09.060Z,97781.94
2023-08-15T06:21:43.125Z,97783.31
2023-08-15T06:24:16.781Z,97781.19
2023-08-15T06:26:47.904Z,97783.28
2023-08-15T06:29:21.552Z,97786.09
2023-08-15T06:31:52.405Z,97785.44
2023-08-15T06:34:23.489Z,97777.25
2023-08-15T06:36:54.778Z,97780.50
2023-08-15T06:39:25.789Z,97771.41
2023-08-15T06:41:56.919Z,97781.34
2023-08-15T06:44:30.081Z,97775.66
2023-08-15T06:47:00.666Z,97779.50
2023-08-15T06:49:31.215Z,97785.06
2023-08-15T06:52:01.760Z,97794.84
2023-08-15T06:54:32.420Z,97783.59
2023-08-15T06:57:03.717Z,97793.53
2023-08-15T06:59:37.122Z,97792.34
2023-08-15T07:02:12.006Z,97800.06
2023-08-15T07:04:43.126Z,97805.78
2023-08-15T07:07:13.658Z,97812.84
2023-08-15T07:09:45.391Z,97808.66
2023-08-15T07:12:19.770Z,97809.69
2023-08-15T07:14:53.597Z,97799.13
2023-08-15T07:17:24.264Z,97807.19
2023-08-15T07:19:54.859Z,97804.25
2023-08-15T07:22:25.414Z,97803.91
2023-08-15T07:24:56.180Z,97803.97
2023-08-15T07:27:26.786Z,97797.97
2023-08-15T07:30:00.267Z,97809.41
2023-08-15T07:32:32.390Z,97802.81
2023-08-15T07:35:02.871Z,97801.38
2023-08-15T07:37:34.016Z,97803.41
2023-08-15T07:40:09.426Z,97806.53
2023-08-15T07:42:40.533Z,97807.50
2023-08-15T07:45:14.459Z,97811.78
2023-08-15T07:47:46.404Z,97820.94
2023-08-15T07:50:19.602Z,97828.47
2023-08-15T07:52:50.348Z,97826.28
2023-08-15T07:55:21.220Z,97834.28
2023-08-15T07:57:51.966Z,97832.75
2023-08-15T08:00:25.242Z,97842.44
2023-08-15T08:02:56.294Z,97844.66
2023-08-15T08:05:26.864Z,97836.84
2023-08-15T08:07:57.402Z,97841.16
2023-08-15T08:10:28.203Z,97845.31
2023-08-15T08:13:00.989Z,97847.31
2023-08-15T08:15:34.509Z,97837.59
2023-08-15T08:18:05.307Z,97841.75
2023-08-15T08:20:36.071Z,97834.50
2023-08-15T08:23:06.776Z,97833.69
2023-08-15T08:25:37.410Z,97827.56
2023-08-15T08:28:09.165Z,97830.59
2023-08-15T08:30:42.333Z,97828.56
2023-08-15T08:33:14.401Z,97824.53
2023-08-15T08:35:45.126Z,97832.09
2023-08-15T08:38:15.745Z,97823.88
2023-08-15T08:40:46.718Z,97817.97
2023-08-15T08:43:19.526Z,97816.34
2023-08-15T08:45:53.388Z,97818.44
2023-08-15T08:48:26.018Z,97816.50
2023-08-15T08:50:58.991Z,97804.44
2023-08-15T08:53:29.730Z,97805.41
2023-08-15T08:56:00.945Z,97804.38
2023-08-15T08:58:34.272Z,97792.66
2023-08-15T09:01:07.596Z,97799.34
2023-08-15T09:03:38.789Z,97803.47
2023-08-15T09:06:09.905Z,97797.81
2023-08-15T09:08:40.479Z,97812.25
2023-08-15T09:11:11.395Z,97814.19
2023-08-15T09:13:51.080Z,97817.84
2023-08-15T09:16:24.335Z,97814.19
2023-08-15T09:18:54.901Z,97798.88
2023-08-15T09:21:25.461Z,97805.53
2023-08-15T09:23:56.863Z,97792.03
2023-08-15T09:26:28.824Z,97794.31
2023-08-15T09:29:01.876Z,97792.53
2023-08-15T09:31:36.001Z,97800.28
2023-08-15T09:34:13.903Z,97795.91
2023-08-15T09:36:45.475Z,97789.97
2023-08-15T09:39:19.404Z,97786.16
2023-08-15T09:41:50.987Z,97790.63
2023-08-15T09:44:35.895Z,97792.78
2023-08-15T09:47:10.982Z,97792.72
2023-08-15T09:49:42.754Z,97785.50
2023-08-15T09:52:15.138Z,97783.44
2023-08-15T09:54:47.981Z,97779.94
2023-08-15T09:57:19.099Z,97778.81
2023-08-15T09:59:49.908Z,97785.75
2023-08-15T10:02:27.777Z,97783.53
2023-08-15T10:05:07.751Z,97775.84
2023-08-15T10:07:39.645Z,97771.72
2023-08-15T10:10:13.407Z,97773.59
2023-08-15T10:12:46.188Z,97773.16
2023-08-15T10:15:17.448Z,97773.91
2023-08-15T10:17:51.079Z,97763.19
2023-08-15T10:20:23.880Z,97761.38
2023-08-15T10:22:57.428Z,97770.91
2023-08-15T10:25:39.736Z,97761.84
2023-08-15T10:28:14.090Z,97775.38
2023-08-15T10:30:52.187Z,97769.84
2023-08-15T10:33:28.521Z,97767.16
2023-08-15T10:36:11.999Z,97756.03
2023-08-15T10:38:45.471Z,97759.28
2023-08-15T10:41:19.076Z,97769.94
2023-08-15T10:43:52.268Z,97766.59
2023-08-15T10:46:29.730Z,97770.25
2023-08-15T10:49:05.045Z,97777.25
2023-08-15T10:51:38.006Z,97778.75
2023-08-15T10:54:12.097Z,97783.22
2023-08-15T10:56:44.861Z,97785.63
2023-08-15T10:59:17.526Z,97784.81
2023-08-15T11:01:50.686Z,97784.69
2023-08-15T11:04:28.727Z,97781.00
2023-08-15T11:06:59.281Z,97787.66
2023-08-15T11:09:32.986Z,97788.41
2023-08-15T11:12:10.202Z,97795.00
2023-08-15T11:14:40.840Z,97787.75
2023-08-15T11:17:14.696Z,97799.75
2023-08-15T11:19:48.819Z,97796.63
2023-08-15T11:22:20.968Z,97795.69
2023-08-15T11:24:54.622Z,97800.56
2023-08-15T11:27:25.221Z,97801.16
2023-08-15T11:30:01.094Z,97803.41
2023-08-15T11:32:32.010Z,97804.53
2023-08-15T11:35:07.086Z,97808.75
2023-08-15T11:37:38.906Z,97799.25
2023-08-15T11:40:11.574Z,97804.78
2023-08-15T11:42:42.581Z,97805.97
2023-08-15T11:45:21.858Z,97802.81
2023-08-15T11:48:04.668Z,97802.69
2023-08-15T11:50:44.656Z,97803.56
2023-08-15T11:53:19.656Z,97800.66
2023-08-15T11:55:51.883Z,97802.59
2023-08-15T11:58:27.802Z,97794.59
2023-08-15T12:01:00.244Z,97807.66
2023-08-15T12:03:31.390Z,97805.97
2023-08-15T12:06:06.535Z,97800.28
2023-08-15T12:08:37.431Z,97805.31
2023-08-15T12:11:11.813Z,97806.53
2023-08-15T12:13:43.842Z,97814.31
2023-08-15T12:16:14.666Z,97801.03
2023-08-15T12:18:45.242Z,97811.25
2023-08-15T12:21:18.423Z,97808.59
2023-08-15T12:23:49.089Z,97813.25
2023-08-15T12:26:19.690Z,97810.00
2023-08-15T12:28:50.217Z,97812.19
2023-08-15T12:31:21.353Z,97814.84
2023-08-15T12:33:52.053Z,97822.38
2023-08-15T12:36:25.229Z,97804.75
2023-08-15T12:38:55.904Z,97808.72
2023-08-15T12:41:26.493Z,97807.81
2023-08-15T12:43:57.247Z,97814.28
2023-08-15T12:46:28.351Z,97810.31
2023-08-15T12:49:03.497Z,97799.44
2023-08-15T12:51:37.053Z,97795.25
2023-08-15T12:54:08.355Z,97789.19
2023-08-15T12:56:38.912Z,97786.50
2023-08-15T12:59:09.708Z,97785.81
2023-08-15T13:01:41.298Z,97781.66
2023-08-15T13:04:14.088Z,97779.72
2023-08-15T13:06:47.568Z,97774.38
2023-08-15T13:09:18.475Z,97772.00
2023-08-15T13:11:49.133Z,97764.47
2023-08-15T13:14:22.691Z,97752.72
2023-08-15T13:16:58.695Z,97756.75
2023-08-15T13:19:29.225Z,97753.25
2023-08-15T13:22:02.543Z,97752.72
2023-08-15T13:24:33.154Z,97739.41
2023-08-15T13:27:03.686Z,97731.06
2023-08-15T13:29:34.518Z,97734.28
2023-08-15T13:32:05.264Z,97737.38
2023-08-15T13:34:35.958Z,97737.88
2023-08-15T13:37:09.180Z,97735.91
2023-08-15T13:39:39.742Z,97738.81
2023-08-15T13:42:16.971Z,97745.69
2023-08-15T13:44:54.074Z,97743.22
2023-08-15T13:47:24.951Z,97757.50
2023-08-15T13:49:55.669Z,97756.03
2023-08-15T13:52:31.639Z,97744.13
2023-08-15T13:55:02.181Z,97733.59
2023-08-15T13:57:34.019Z,97747.28
2023-08-15T14:00:05.473Z,97761.84
2023-08-15T14:02:37.198Z,97782.25
2023-08-15T14:05:09.188Z,97777.88
2023-08-15T14:07:42.439Z,97786.13
2023-08-15T14:10:14.820Z,97776.47
2023-08-15T14:12:45.351Z,97771.25
2023-08-15T14:15:16.261Z,97768.00
2023-08-15T14:17:46.797Z,97766.59
2023-08-15T14:20:17.422Z,97763.75
2023-08-15T14:22:50.685Z,97763.66
2023-08-15T14:25:21.467Z,97768.41
2023-08-15T14:27:52.049Z,97774.47
2023-08-15T14:30:22.835Z,97776.94
2023-08-15T14:32:53.659Z,97779.66
2023-08-15T14:35:25.802Z,97775.63
2023-08-15T14:37:58.924Z,97777.09
2023-08-15T14:40:29.507Z,97761.84
2023-08-15T14:43:00.042Z,97778.38
2023-08-15T14:45:30.629Z,97795.75
2023-08-15T14:48:03.304Z,97790.44
2023-08-15T14:50:36.149Z,97798.66
2023-08-15T14:53:09.462Z,97794.09
2023-08-15T14:55:40.047Z,97797.75
2023-08-15T14:58:11.125Z,97828.38
2023-08-15T15:00:41.752Z,97882.19
2023-08-15T15:03:12.798Z,97913.78
2023-08-15T15:05:43.459Z,97915.38
2023-08-15T15:08:16.709Z,97895.53
2023-08-15T15:10:47.273Z,97902.03
2023-08-15T15:13:17.817Z,97901.50
2023-08-15T15:15:54.251Z,97906.41
2023-08-15T15:18:25.792Z,97910.66
2023-08-15T15:20:57.876Z,97918.88
2023-08-15T15:23:32.445Z,97925.16
2023-08-15T15:26:03.007Z,97932.94
2023-08-15T15:28:33.651Z,97924.63
2023-08-15T15:31:04.275Z,97915.91
2023-08-15T15:33:34.784Z,97912.94
2023-08-15T15:36:05.332Z,97908.53
2023-08-15T15:38:38.561Z,97897.22
2023-08-15T15:41:09.189Z,97898.91
2023-08-15T15:43:39.769Z,97909.13
2023-08-15T15:46:10.507Z,97912.56
2023-08-15T15:48:41.245Z,97916.66
2023-08-15T15:51:12.131Z,97897.75
2023-08-15T15:53:45.343Z,97885.72
2023-08-15T15:56:15.902Z,97859.63
2023-08-15T15:58:46.497Z,97850.59
2023-08-15T16:01:17.206Z,97850.41
2023-08-15T16:03:48.168Z,97860.13
2023-08-15T16:06:21.800Z,97881.41
2023-08-15T16:08:55.053Z,97907.78
2023-08-15T16:11:25.752Z,97910.50
2023-08-15T16:13:56.631Z,97926.00
2023-08-15T16:16:27.304Z,97919.53
2023-08-15T16:18:58.628Z,97935.13
2023-08-15T16:21:29.953Z,97962.72
2023-08-15T16:24:03.191Z,97961.41
2023-08-15T16:26:34.593Z,97956.28
2023-08-15T16:29:07.065Z,97955.66
2023-08-15T16:31:37.745Z,97953.03
2023-08-15T16:34:09.457Z,97943.94
2023-08-15T16:36:40.074Z,97942.97
2023-08-15T16:39:13.243Z,97944.63
2023-08-15T16:41:44.253Z,97933.91
2023-08-15T16:44:14.824Z,97945.75
2023-08-15T16:46:45.466Z,97953.06
2023-08-15T16:49:16.133Z,97966.06
2023-08-15T16:51:46.717Z,97960.03
2023-08-15T16:54:23.023Z,97952.06
2023-08-15T16:56:54.014Z,97945.72
2023-08-15T16:59:24.610Z,97918.75
2023-08-15T17:01:55.205Z,97920.25
2023-08-15T17:04:25.777Z,97922.31
2023-08-15T17:06:56.553Z,97934.97
2023-08-15T17:09:31.225Z,97943.06
2023-08-15T17:12:02.008Z,97929.84
2023-08-15T17:14:32.990Z,97924.00
2023-08-15T17:17:03.859Z,97915.38
2023-08-15T17:19:34.606Z,97910.91
2023-08-15T17:22:05.168Z,97906.41
2023-08-15T17:24:38.546Z,97894.63
2023-08-15T17:27:09.353Z,97892.47
2023-08-15T17:29:40.009Z,97885.81
2023-08-15T17:32:10.956Z,97893.19
2023-08-15T17:34:41.587Z,97890.84
2023-08-15T17:37:12.480Z,97899.44
2023-08-15T17:39:45.839Z,97890.28
2023-08-15T17:42:16.697Z,97878.28
2023-08-15T17:44:47.891Z,97873.31
2023-08-15T17:47:18.392Z,97878.81
2023-08-15T17:49:48.935Z,97878.63
2023-08-15T17:52:19.692Z,97877.19
2023-08-15T17:54:53.130Z,97881.16
2023-08-15T17:57:23.808Z,97880.91
2023-08-15T17:59:54.458Z,97898.69
2023-08-15T18:02:25.720Z,97911.38
2023-08-15T18:04:56.646Z,97910.25
2023-08-15T18:07:27.530Z,97917.03
2023-08-15T18:10:01.206Z,97916.47
2023-08-15T18:12:31.957Z,97924.81
2023-08-15T18:15:02.559Z,97932.78
2023-08-15T18:17:33.206Z,97943.78
2023-08-15T18:20:03.971Z,97944.00
2023-08-15T18:22:34.545Z,97942.28
2023-08-15T18:25:08.794Z,97935.44
2023-08-15T18:27:39.416Z,97943.94
2023-08-15T18:30:12.262Z,97946.44
2023-08-15T18:32:43.215Z,97950.56
2023-08-15T18:35:14.012Z,97948.31
2023-08-15T18:37:46.553Z,97943.00
2023-08-15T18:40:21.167Z,97937.34
2023-08-15T18:42:51.689Z,97941.34
2023-08-15T18:45:22.484Z,97935.50
2023-08-15T18:47:53.221Z,97946.44
2023-08-15T18:50:24.128Z,97961.59
2023-08-15T18:52:55.254Z,97957.84
2023-08-15T18:55:28.523Z,97962.38
2023-08-15T18:57:59.178Z,97958.94
2023-08-15T19:00:29.855Z,97942.69
2023-08-15T19:03:00.491Z,97955.94
2023-08-15T19:05:31.399Z,97961.03
2023-08-15T19:08:02.745Z,97962.75
2023-08-15T19:10:36.162Z,97970.88
2023-08-15T19:13:06.840Z,97969.19
2023-08-15T19:15:37.634Z,97969.00
2023-08-15T19:18:09.446Z,97963.69
2023-08-15T19:20:40.795Z,97971.44
2023-08-15T19:23:11.288Z,97966.50
2023-08-15T19:25:44.481Z,97955.53
2023-08-15T19:28:16.698Z,97954.59
2023-08-15T19:30:47.363Z,97969.13
2023-08-15T19:33:20.903Z,97958.13
2023-08-15T19:35:51.531Z,97951.66
2023-08-15T19:38:22.177Z,97942.03
2023-08-15T19:40:55.453Z,97938.66
2023-08-15T19:43:26.165Z,97935.84
2023-08-15T19:45:56.865Z,97939.44
2023-08-15T19:48:28.328Z,97935.31
2023-08-15T19:50:58.890Z,97931.91
2023-08-15T19:53:29.422Z,97932.69
2023-08-15T19:56:02.411Z,97929.84
2023-08-15T19:58:33.071Z,97926.25
2023-08-15T20:01:03.696Z,97919.47
2023-08-15T20:03:34.298Z,97924.19
2023-08-15T20:06:04.805Z,97932.31
2023-08-15T20:08:35.067Z,97939.47
2023-08-15T20:11:08.315Z,97943.63
2023-08-15T20:13:38.848Z,97949.50
2023-08-15T20:16:09.442Z,97953.47
2023-08-15T20:18:40.054Z,97949.50
2023-08-15T20:21:10.628Z,97958.94
2023-08-15T20:23:41.166Z,97956.09
2023-08-15T20:26:14.394Z,97964.06
2023-08-15T20:28:44.919Z,97966.47
2023-08-15T20:31:15.694Z,97978.97
2023-08-15T20:33:46.335Z,97979.72
2023-08-15T20:36:16.780Z,97996.31
2023-08-15T20:38:47.315Z,98009.50
2023-08-15T20:41:20.434Z,98011.59
2023-08-15T20:43:51.161Z,98008.41
2023-08-15T20:46:21.788Z,98014.06
2023-08-15T20:48:52.371Z,98009.16
2023-08-15T20:51:22.865Z,98017.28
2023-08-15T20:53:53.112Z,98025.75
2023-08-15T20:56:27.549Z,98020.81
2023-08-15T20:58:58.578Z,98025.31
2023-08-15T21:01:29.289Z,98010.03
2023-08-15T21:03:59.921Z,98015.94
2023-08-15T21:06:30.635Z,98016.47
2023-08-15T21:09:01.177Z,98012.50
2023-08-15T21:11:34.401Z,98019.34
2023-08-15T21:14:04.924Z,98030.84
2023-08-15T21:16:35.216Z,98032.16
2023-08-15T21:19:05.789Z,98033.69
2023-08-15T21:21:36.315Z,98026.50
2023-08-15T21:24:07.897Z,98042.34
2023-08-15T21:26:41.176Z,98036.13
2023-08-15T21:29:12.217Z,98052.56
2023-08-15T21:31:44.837Z,98057.97
2023-08-15T21:34:15.505Z,98051.84
2023-08-15T21:36:46.097Z,98055.03
2023-08-15T21:39:16.783Z,98065.63
2023-08-15T21:41:49.945Z,98058.84
2023-08-15T21:44:20.659Z,98061.03
2023-08-15T21:46:51.356Z,98051.44
2023-08-15T21:49:21.978Z,98054.66
2023-08-15T21:51:52.581Z,98052.38
2023-08-15T21:54:23.156Z,98047.28
2023-08-15T21:56:56.564Z,98039.00
2023-08-15T21:59:27.179Z,98042.22
2023-08-15T22:01:57.777Z,98054.63
2023-08-15T22:04:28.316Z,98040.63
2023-08-15T22:06:58.843Z,98044.44
2023-08-15T22:09:29.019Z,98062.56
2023-08-15T22:12:02.245Z,98090.69
2023-08-15T22:14:32.782Z,98094.50
2023-08-15T22:17:03.030Z,98108.66
2023-08-15T22:19:33.649Z,98118.91
2023-08-15T22:22:04.870Z,98117.69
2023-08-15T22:24:35.414Z,98128.28
2023-08-15T22:27:08.259Z,98133.91
2023-08-15T22:29:38.903Z,98120.72
2023-08-15T22:32:09.881Z,98123.06
2023-08-15T22:34:40.618Z,98120.41
2023-08-15T22:37:10.828Z,98115.59
2023-08-15T22:39:41.423Z,98111.84
2023-08-15T22:42:14.539Z,98108.66
2023-08-15T22:44:45.149Z,98107.41
2023-08-15T22:47:15.694Z,98113.25
2023-08-15T22:49:45.896Z,98116.84
2023-08-15T22:52:16.475Z,98119.47
2023-08-15T22:54:46.999Z,98121.38
2023-08-15T22:57:19.817Z,98122.91
2023-08-15T22:59:50.513Z,98120.63
2023-08-15T23:02:21.026Z,98116.69
2023-08-15T23:04:54.341Z,98114.59
2023-08-15T23:07:25.232Z,98111.59
2023-08-15T23:09:56.123Z,98110.44
2023-08-15T23:12:29.296Z,98116.03
2023-08-15T23:15:00.147Z,98114.31
2023-08-15T23:17:30.716Z,98120.97
2023-08-15T23:20:01.334Z,98116.59
2023-08-15T23:22:32.080Z,98117.97
2023-08-15T23:25:04.076Z,98109.72
2023-08-15T23:27:37.350Z,98111.44
2023-08-15T23:30:09.951Z,98117.13
2023-08-15T23:32:40.455Z,98111.44
2023-08-15T23:35:14.478Z,98112.09
2023-08-15T23:37:46.611Z,98099.88
2023-08-15T23:40:17.476Z,98097.03
2023-08-15T23:42:50.743Z,98108.16
2023-08-15T23:45:21.437Z,98102.84
2023-08-15T23:47:52.120Z,98104.22
2023-08-15T23:50:22.983Z,98102.00
2023-08-15T23:52:53.501Z,98099.78
2023-08-15T23:55:23.688Z,98099.97
2023-08-15T23:57:57.025Z,98107.88
