createdAt,value
2017-04-25T00:00:41.615Z,995.24
2017-04-25T00:01:56.098Z,995.25
2017-04-25T00:03:11.189Z,995.23
2017-04-25T00:04:25.293Z,995.19
2017-04-25T00:05:41.706Z,995.23
2017-04-25T00:06:55.848Z,995.24
2017-04-25T00:08:10.458Z,995.21
2017-04-25T00:09:25.763Z,995.21
2017-04-25T00:10:40.489Z,995.22
2017-04-25T00:11:55.299Z,995.21
2017-04-25T00:13:10.185Z,995.21
2017-04-25T00:14:25.519Z,995.18
2017-04-25T00:15:41.477Z,995.13
2017-04-25T00:16:56.319Z,995.08
2017-04-25T00:18:10.518Z,995.09
2017-04-25T00:19:25.333Z,995.04
2017-04-25T00:20:39.693Z,995.06
2017-04-25T00:21:54.874Z,995
2017-04-25T00:23:10.544Z,994.99
2017-04-25T00:24:25.794Z,994.95
2017-04-25T00:25:41.024Z,994.95
2017-04-25T00:26:56.614Z,994.91
2017-04-25T00:28:11.265Z,994.96
2017-04-25T00:29:27.483Z,994.94
2017-04-25T00:30:42.824Z,994.92
2017-04-25T00:31:57.995Z,994.92
2017-04-25T00:33:12.284Z,994.86
2017-04-25T00:34:27.462Z,994.85
2017-04-25T00:35:41.500Z,994.85
2017-04-25T00:36:55.867Z,994.86
2017-04-25T00:38:09.812Z,994.88
2017-04-25T00:39:24.424Z,994.85
2017-04-25T00:40:40.449Z,994.86
2017-04-25T00:41:55.618Z,994.78
2017-04-25T00:43:12.273Z,994.78
2017-04-25T00:44:26.685Z,994.75
2017-04-25T00:45:41.242Z,994.72
2017-04-25T00:46:55.781Z,994.73
2017-04-25T00:48:09.887Z,994.68
2017-04-25T00:49:25.066Z,994.64
2017-04-25T00:50:39.754Z,994.65
2017-04-25T00:51:55.163Z,994.66
2017-04-25T00:53:10.113Z,994.64
2017-04-25T00:54:24.749Z,994.65
2017-04-25T00:55:38.954Z,994.65
2017-04-25T00:56:53.142Z,994.61
2017-04-25T00:58:07.784Z,994.58
2017-04-25T00:59:21.834Z,994.63
2017-04-25T01:00:35.749Z,994.58
2017-04-25T01:01:50.898Z,994.61
2017-04-25T01:03:05.172Z,994.59
2017-04-25T01:04:21.560Z,994.58
2017-04-25T01:05:35.826Z,994.6
2017-04-25T01:06:49.975Z,994.61
2017-04-25T01:08:04.697Z,994.56
2017-04-25T01:09:28.418Z,994.53
2017-04-25T01:10:43.815Z,994.53
2017-04-25T01:12:59.512Z,994.49
2017-04-25T01:14:13.547Z,994.51
2017-04-25T01:15:27.810Z,994.51
2017-04-25T01:16:43.324Z,994.54
2017-04-25T01:17:57.601Z,994.54
2017-04-25T01:19:11.674Z,994.51
2017-04-25T01:20:25.632Z,994.52
2017-04-25T01:21:39.737Z,994.5
2017-04-25T01:22:54.697Z,994.5
2017-04-25T01:24:08.827Z,994.52
2017-04-25T01:25:22.731Z,994.48
2017-04-25T01:26:36.820Z,994.47
2017-04-25T01:27:51.149Z,994.43
2017-04-25T01:29:06.102Z,994.46
2017-04-25T01:30:20.521Z,994.45
2017-04-25T01:31:35.011Z,994.39
2017-04-25T01:32:48.993Z,994.35
2017-04-25T01:34:03.762Z,994.36
2017-04-25T01:35:18.354Z,994.33
2017-04-25T01:36:32.711Z,994.31
2017-04-25T01:37:46.774Z,994.33
2017-04-25T01:39:01.214Z,994.33
2017-04-25T01:40:15.625Z,994.28
2017-04-25T01:41:30.361Z,994.28
2017-04-25T01:42:44.827Z,994.27
2017-04-25T01:43:59.256Z,994.25
2017-04-25T01:45:13.499Z,994.27
2017-04-25T01:46:27.609Z,994.27
2017-04-25T01:47:42.203Z,994.3
2017-04-25T01:48:56.811Z,994.28
2017-04-25T01:50:10.804Z,994.26
2017-04-25T01:51:25.622Z,994.23
2017-04-25T01:52:39.999Z,994.27
2017-04-25T01:53:54.126Z,994.24
2017-04-25T01:55:08.112Z,994.23
2017-04-25T01:56:22.290Z,994.24
2017-04-25T01:57:36.555Z,994.2
2017-04-25T01:58:50.983Z,994.2
2017-04-25T02:00:05.262Z,994.18
2017-04-25T02:01:19.806Z,994.18
2017-04-25T02:02:34.467Z,994.13
2017-04-25T02:03:49.279Z,994.15
2017-04-25T02:05:03.200Z,994.14
2017-04-25T02:06:18.011Z,994.15
2017-04-25T02:07:32.016Z,994.14
2017-04-25T02:08:46.189Z,994.17
2017-04-25T02:10:00.446Z,994.16
2017-04-25T02:11:14.509Z,994.22
2017-04-25T02:12:29.432Z,994.21
2017-04-25T02:13:43.748Z,994.22
2017-04-25T02:14:57.758Z,994.17
2017-04-25T02:16:12.190Z,994.2
2017-04-25T02:17:26.460Z,994.15
2017-04-25T02:18:40.886Z,994.13
2017-04-25T02:19:56.329Z,994.16
2017-04-25T02:21:10.731Z,994.14
2017-04-25T02:22:24.980Z,994.15
2017-04-25T02:23:39.883Z,994.1
2017-04-25T02:24:53.861Z,994.12
2017-04-25T02:26:08.309Z,994.11
2017-04-25T02:27:22.191Z,994.13
2017-04-25T02:28:36.596Z,994.12
2017-04-25T02:29:50.929Z,994.17
2017-04-25T02:31:05.358Z,994.17
2017-04-25T02:32:20.174Z,994.17
2017-04-25T02:33:35.687Z,994.15
2017-04-25T02:34:49.972Z,994.11
2017-04-25T02:36:04.355Z,994.14
2017-04-25T02:37:18.915Z,994.13
2017-04-25T02:38:33.920Z,994.09
2017-04-25T02:39:48.481Z,994.07
2017-04-25T02:41:02.971Z,994.03
2017-04-25T02:42:16.850Z,994.08
2017-04-25T02:43:31.326Z,994.05
2017-04-25T02:44:45.598Z,994.04
2017-04-25T02:45:59.695Z,994.06
2017-04-25T02:47:13.909Z,994.08
2017-04-25T02:48:28.328Z,994.08
2017-04-25T02:49:42.226Z,994.09
2017-04-25T02:50:57.049Z,994.1
2017-04-25T02:52:11.623Z,994.11
2017-04-25T02:53:26.035Z,994.11
2017-04-25T02:54:40.413Z,994.13
2017-04-25T02:55:54.509Z,994.1
2017-04-25T02:57:09.158Z,994.13
2017-04-25T02:58:23.510Z,994.11
2017-04-25T02:59:38.340Z,994.11
2017-04-25T03:00:52.734Z,994.06
2017-04-25T03:02:06.997Z,994.04
2017-04-25T03:03:21.932Z,994.09
2017-04-25T03:04:36.436Z,994.03
2017-04-25T03:05:51.159Z,994.03
2017-04-25T03:07:05.703Z,994.02
2017-04-25T03:08:20.786Z,994.05
2017-04-25T03:09:37.021Z,994.04
2017-04-25T03:10:51.388Z,994.04
2017-04-25T03:12:05.499Z,994.03
2017-04-25T03:13:36.862Z,994.06
2017-04-25T03:14:51.260Z,994.02
2017-04-25T03:16:05.210Z,993.97
2017-04-25T03:17:19.987Z,993.98
2017-04-25T03:18:34.034Z,993.95
2017-04-25T03:19:48.470Z,993.91
2017-04-25T03:21:02.381Z,993.95
2017-04-25T03:22:16.560Z,993.96
2017-04-25T03:23:30.530Z,993.97
2017-04-25T03:24:45.160Z,993.93
2017-04-25T03:25:59.531Z,993.96
2017-04-25T03:27:13.638Z,993.9
2017-04-25T03:28:28.327Z,993.89
2017-04-25T03:29:42.842Z,993.86
2017-04-25T03:30:57.030Z,993.86
2017-04-25T03:32:11.212Z,993.85
2017-04-25T03:33:25.594Z,993.88
2017-04-25T03:34:40.331Z,993.88
2017-04-25T03:35:54.572Z,993.88
2017-04-25T03:37:08.835Z,993.87
2017-04-25T03:38:22.718Z,993.94
2017-04-25T03:39:37.112Z,993.91
2017-04-25T03:40:51.385Z,993.93
2017-04-25T03:42:05.596Z,993.92
2017-04-25T03:43:20.270Z,993.95
2017-04-25T03:44:34.700Z,993.94
2017-04-25T03:45:49.663Z,993.93
2017-04-25T03:47:03.855Z,993.94
2017-04-25T03:48:17.858Z,993.98
2017-04-25T03:49:32.140Z,993.98
2017-04-25T03:50:46.655Z,994.01
2017-04-25T03:52:00.897Z,994.01
2017-04-25T03:53:15.770Z,993.97
2017-04-25T03:54:29.956Z,994.01
2017-04-25T03:55:44.472Z,993.98
2017-04-25T03:56:59.467Z,994.03
2017-04-25T03:58:13.522Z,994.01
2017-04-25T03:59:27.658Z,994.06
2017-04-25T04:00:41.659Z,994.07
2017-04-25T04:01:56.676Z,994.05
2017-04-25T04:03:11.457Z,994.06
2017-04-25T04:04:25.668Z,994.1
2017-04-25T04:05:40.798Z,994.05
2017-04-25T04:06:55.626Z,994.1
2017-04-25T04:08:10.301Z,994.07
2017-04-25T04:09:25.662Z,994.05
2017-04-25T04:10:40.090Z,994.06
2017-04-25T04:11:55.915Z,994.07
2017-04-25T04:13:10.255Z,994.12
2017-04-25T04:14:24.566Z,994.1
2017-04-25T04:15:39.002Z,994.11
2017-04-25T04:16:53.762Z,994.1
2017-04-25T04:18:07.740Z,994.15
2017-04-25T04:19:22.517Z,994.15
2017-04-25T04:20:36.601Z,994.21
2017-04-25T04:21:51.714Z,994.2
2017-04-25T04:23:06.121Z,994.12
2017-04-25T04:24:20.524Z,994.2
2017-04-25T04:25:34.840Z,994.25
2017-04-25T04:26:49.431Z,994.21
2017-04-25T04:28:03.717Z,994.24
2017-04-25T04:29:18.300Z,994.28
2017-04-25T04:30:32.689Z,994.26
2017-04-25T04:31:47.280Z,994.22
2017-04-25T04:33:01.326Z,994.22
2017-04-25T04:34:16.303Z,994.18
2017-04-25T04:35:30.211Z,994.18
2017-04-25T04:36:45.350Z,994.21
2017-04-25T04:38:00.036Z,994.2
2017-04-25T04:39:14.857Z,994.18
2017-04-25T04:40:29.625Z,994.23
2017-04-25T04:41:44.125Z,994.29
2017-04-25T04:42:58.124Z,994.28
2017-04-25T04:44:12.590Z,994.28
2017-04-25T04:45:28.455Z,994.31
2017-04-25T04:46:44.567Z,994.27
2017-04-25T04:48:10.285Z,994.31
2017-04-25T04:49:29.664Z,994.24
2017-04-25T04:50:44.328Z,994.26
2017-04-25T04:51:59.358Z,994.28
2017-04-25T04:53:13.855Z,994.27
2017-04-25T04:54:28.900Z,994.29
2017-04-25T04:55:42.940Z,994.33
2017-04-25T04:56:57.366Z,994.34
2017-04-25T04:58:13.365Z,994.3
2017-04-25T04:59:27.837Z,994.31
2017-04-25T05:00:42.112Z,994.32
2017-04-25T05:01:56.566Z,994.3
2017-04-25T05:03:11.349Z,994.3
2017-04-25T05:04:25.704Z,994.31
2017-04-25T05:05:40.136Z,994.28
2017-04-25T05:06:54.639Z,994.27
2017-04-25T05:08:09.139Z,994.25
2017-04-25T05:09:23.763Z,994.26
2017-04-25T05:10:39.365Z,994.33
2017-04-25T05:11:53.502Z,994.36
2017-04-25T05:13:07.563Z,994.45
2017-04-25T05:14:22.166Z,994.45
2017-04-25T05:15:36.651Z,994.5
2017-04-25T05:16:52.425Z,994.51
2017-04-25T05:18:07.422Z,994.55
2017-04-25T05:19:32.633Z,994.53
2017-04-25T05:20:48.058Z,994.55
2017-04-25T05:22:02.845Z,994.61
2017-04-25T05:25:02.119Z,994.64
2017-04-25T05:26:16.504Z,994.66
2017-04-25T05:27:31.003Z,994.67
2017-04-25T05:28:45.213Z,994.62
2017-04-25T05:30:18.876Z,994.64
2017-04-25T05:31:34.142Z,994.7
2017-04-25T05:32:48.434Z,994.64
2017-04-25T05:34:02.959Z,994.63
2017-04-25T05:35:17.759Z,994.63
2017-04-25T05:36:33.529Z,994.62
2017-04-25T05:37:47.886Z,994.61
2017-04-25T05:39:03.077Z,994.61
2017-04-25T05:40:17.116Z,994.62
2017-04-25T05:41:31.352Z,994.64
2017-04-25T05:42:46.006Z,994.63
2017-04-25T05:44:00.178Z,994.69
2017-04-25T05:45:14.545Z,994.69
2017-04-25T05:46:28.968Z,994.69
2017-04-25T05:47:43.607Z,994.69
2017-04-25T05:48:58.707Z,994.7
2017-04-25T05:50:13.650Z,994.69
2017-04-25T05:51:27.783Z,994.69
2017-04-25T05:52:42.776Z,994.72
2017-04-25T05:53:57.684Z,994.65
2017-04-25T05:55:12.331Z,994.72
2017-04-25T05:56:27.138Z,994.71
2017-04-25T05:57:41.785Z,994.73
2017-04-25T05:58:55.995Z,994.76
2017-04-25T06:00:10.438Z,994.72
2017-04-25T06:01:25.177Z,994.78
2017-04-25T06:02:40.216Z,994.74
2017-04-25T06:03:56.014Z,994.75
2017-04-25T06:05:10.384Z,994.76
2017-04-25T06:06:25.570Z,994.74
2017-04-25T06:07:40.155Z,994.71
2017-04-25T06:08:55.788Z,994.75
2017-04-25T06:12:37.985Z,994.75
2017-04-25T06:13:52.442Z,994.76
2017-04-25T06:15:07.131Z,994.8
2017-04-25T06:16:22.216Z,994.79
2017-04-25T06:17:37.182Z,994.8
2017-04-25T06:18:51.950Z,994.78
2017-04-25T06:20:06.606Z,994.82
2017-04-25T06:21:22.128Z,994.7
2017-04-25T06:22:36.077Z,994.77
2017-04-25T06:23:50.903Z,994.77
2017-04-25T06:25:05.402Z,994.83
2017-04-25T06:26:19.947Z,994.91
2017-04-25T06:27:33.931Z,994.91
2017-04-25T06:28:48.684Z,994.93
2017-04-25T06:30:03.044Z,995
2017-04-25T06:31:17.729Z,995.04
2017-04-25T06:32:31.679Z,995.07
2017-04-25T06:33:46.163Z,995.09
2017-04-25T06:35:00.561Z,995.06
2017-04-25T06:36:17.019Z,995.08
2017-04-25T06:37:31.294Z,995.11
2017-04-25T06:38:46.117Z,995.11
2017-04-25T06:40:00.434Z,995.09
2017-04-25T06:41:15.941Z,995.13
2017-04-25T06:42:31.735Z,995.13
2017-04-25T06:43:46.594Z,995.21
2017-04-25T06:45:08.643Z,995.16
2017-04-25T06:46:24.153Z,995.2
2017-04-25T06:47:38.444Z,995.13
2017-04-25T06:48:53.578Z,995.18
2017-04-25T06:50:08.301Z,995.18
2017-04-25T06:51:22.473Z,995.28
2017-04-25T06:52:37.456Z,995.31
2017-04-25T06:53:52.708Z,995.27
2017-04-25T06:55:06.711Z,995.43
2017-04-25T06:56:21.598Z,995.44
2017-04-25T06:57:35.908Z,995.52
2017-04-25T06:58:50.824Z,995.42
2017-04-25T07:00:05.079Z,995.55
2017-04-25T07:01:19.714Z,995.6
2017-04-25T07:02:34.509Z,995.55
2017-04-25T07:03:49.366Z,995.58
2017-04-25T07:05:10.284Z,995.58
2017-04-25T07:06:24.845Z,995.5
2017-04-25T07:07:39.425Z,995.57
2017-04-25T07:08:54.919Z,995.59
2017-04-25T07:10:08.849Z,995.53
2017-04-25T07:11:25.341Z,995.58
2017-04-25T07:12:39.445Z,995.6
2017-04-25T07:13:54.335Z,995.51
2017-04-25T07:15:08.969Z,995.5
2017-04-25T07:16:23.426Z,995.53
2017-04-25T07:17:37.955Z,995.56
2017-04-25T07:18:52.184Z,995.61
2017-04-25T07:20:06.228Z,995.52
2017-04-25T07:21:21.021Z,995.56
2017-04-25T07:22:35.522Z,995.61
2017-04-25T07:23:49.972Z,995.65
2017-04-25T07:25:04.400Z,995.67
2017-04-25T07:26:18.960Z,995.71
2017-04-25T07:27:32.908Z,995.83
2017-04-25T07:28:47.570Z,995.82
2017-04-25T07:30:01.591Z,995.76
2017-04-25T07:31:15.825Z,995.79
2017-04-25T07:32:30.625Z,995.82
2017-04-25T07:33:45.532Z,995.81
2017-04-25T07:34:59.950Z,995.87
2017-04-25T07:36:14.955Z,995.86
2017-04-25T07:37:29.574Z,995.86
2017-04-25T07:38:44.336Z,995.95
2017-04-25T07:39:58.639Z,995.89
2017-04-25T07:41:14.078Z,995.96
2017-04-25T07:42:28.313Z,995.94
2017-04-25T07:43:43.455Z,996.04
2017-04-25T07:44:58.686Z,995.98
2017-04-25T07:46:13.646Z,996.07
2017-04-25T07:47:28.269Z,996.01
2017-04-25T07:48:43.035Z,996.03
2017-04-25T07:49:57.570Z,996.08
2017-04-25T07:51:12.203Z,996.1
2017-04-25T07:52:27.254Z,996.08
2017-04-25T07:53:42.301Z,996.03
2017-04-25T07:54:57.186Z,996.13
2017-04-25T07:56:11.350Z,996.13
2017-04-25T07:57:26.188Z,996.15
2017-04-25T07:58:41.215Z,996.24
2017-04-25T07:59:55.767Z,996.24
2017-04-25T08:01:10.330Z,996.14
2017-04-25T08:02:24.953Z,996.27
2017-04-25T08:03:39.922Z,996.25
2017-04-25T08:04:53.869Z,996.38
2017-04-25T08:06:08.578Z,996.25
2017-04-25T08:07:23.037Z,996.44
2017-04-25T08:08:38.099Z,996.41
2017-04-25T08:09:52.675Z,996.39
2017-04-25T08:11:07.740Z,996.4
2017-04-25T08:12:22.133Z,996.42
2017-04-25T08:13:36.908Z,996.37
2017-04-25T08:14:50.952Z,996.46
2017-04-25T08:16:06.009Z,996.43
2017-04-25T08:17:20.913Z,996.51
2017-04-25T08:18:36.624Z,996.56
2017-04-25T08:19:50.676Z,996.57
2017-04-25T08:21:06.436Z,996.64
2017-04-25T08:22:21.426Z,996.61
2017-04-25T08:23:36.570Z,996.58
2017-04-25T08:24:51.365Z,996.55
2017-04-25T08:26:06.171Z,996.68
2017-04-25T08:27:20.524Z,996.72
2017-04-25T08:28:35.982Z,996.73
2017-04-25T08:29:50.321Z,996.71
2017-04-25T08:31:05.329Z,996.74
2017-04-25T08:32:19.942Z,996.68
2017-04-25T08:33:34.654Z,996.78
2017-04-25T08:34:49.017Z,996.76
2017-04-25T08:36:03.704Z,996.83
2017-04-25T08:37:18.211Z,996.76
2017-04-25T08:38:32.839Z,996.78
2017-04-25T08:39:47.631Z,996.75
2017-04-25T08:41:02.992Z,996.79
2017-04-25T08:42:20.527Z,996.78
2017-04-25T08:43:34.854Z,996.87
2017-04-25T08:44:49.949Z,996.84
2017-04-25T08:46:04.312Z,996.93
2017-04-25T08:47:19.460Z,996.92
2017-04-25T08:48:34.603Z,996.96
2017-04-25T08:49:49.453Z,996.93
2017-04-25T08:51:03.707Z,996.89
2017-04-25T08:52:17.911Z,997.03
2017-04-25T08:53:32.101Z,996.98
2017-04-25T08:54:47.311Z,996.96
2017-04-25T08:56:02.571Z,996.99
2017-04-25T08:57:17.469Z,996.98
2017-04-25T08:58:33.241Z,996.95
2017-04-25T08:59:48.839Z,997.01
2017-04-25T09:01:03.648Z,997
2017-04-25T09:02:18.255Z,997.02
2017-04-25T09:03:32.983Z,997.04
2017-04-25T09:04:47.487Z,996.99
2017-04-25T09:06:02.125Z,997.01
2017-04-25T09:07:16.412Z,996.98
2017-04-25T09:08:30.906Z,996.96
2017-04-25T09:09:45.814Z,996.96
2017-04-25T09:11:01.383Z,997
2017-04-25T09:12:16.402Z,996.99
2017-04-25T09:13:31.066Z,997.02
2017-04-25T09:14:46.029Z,997.03
2017-04-25T09:16:01.195Z,997.04
2017-04-25T09:17:15.462Z,997.03
2017-04-25T09:18:30.497Z,997.01
2017-04-25T09:19:44.654Z,997.01
2017-04-25T09:20:59.155Z,997.05
2017-04-25T09:22:14.133Z,996.98
2017-04-25T09:23:28.325Z,996.97
2017-04-25T09:24:42.884Z,996.98
2017-04-25T09:25:57.021Z,996.95
2017-04-25T09:27:11.457Z,997
2017-04-25T09:28:27.401Z,997
2017-04-25T09:29:42.506Z,997
2017-04-25T09:30:57.879Z,996.92
2017-04-25T09:32:13.198Z,996.98
2017-04-25T09:33:28.213Z,997
2017-04-25T09:34:42.316Z,996.99
2017-04-25T09:35:57.359Z,997.06
2017-04-25T09:37:11.843Z,997.02
2017-04-25T09:38:26.614Z,997.05
2017-04-25T09:39:41.535Z,997.06
2017-04-25T09:40:56.565Z,997.05
2017-04-25T09:42:10.730Z,997.09
2017-04-25T09:43:25.817Z,997.07
2017-04-25T09:44:41.392Z,997.08
2017-04-25T09:45:56.041Z,997.05
2017-04-25T09:47:10.397Z,997.06
2017-04-25T09:48:24.706Z,997.02
2017-04-25T09:49:39.589Z,997
2017-04-25T09:50:54.810Z,997.05
2017-04-25T09:52:09.039Z,997.07
2017-04-25T09:53:23.778Z,997
2017-04-25T09:54:38.360Z,997.11
2017-04-25T09:55:53.504Z,997.05
2017-04-25T09:57:08.008Z,997.01
2017-04-25T09:58:23.936Z,997.03
2017-04-25T09:59:39.433Z,997.04
2017-04-25T10:00:54.191Z,997.04
2017-04-25T10:02:08.582Z,997.07
2017-04-25T10:03:23.581Z,997.11
2017-04-25T10:04:37.862Z,997.09
2017-04-25T10:05:52.369Z,997.1
2017-04-25T10:07:06.798Z,997.19
2017-04-25T10:08:22.049Z,997.15
2017-04-25T10:09:36.706Z,997.14
2017-04-25T10:10:51.458Z,997.19
2017-04-25T10:12:05.983Z,997.24
2017-04-25T10:13:20.689Z,997.25
2017-04-25T10:14:35.946Z,997.28
2017-04-25T10:15:50.976Z,997.27
2017-04-25T10:17:06.158Z,997.29
2017-04-25T10:18:21.626Z,997.3
2017-04-25T10:19:35.618Z,997.3
2017-04-25T10:20:50.038Z,997.29
2017-04-25T10:22:05.737Z,997.36
2017-04-25T10:23:19.984Z,997.31
2017-04-25T10:24:34.474Z,997.33
2017-04-25T10:25:49.833Z,997.35
2017-04-25T10:27:04.959Z,997.34
2017-04-25T10:28:30.592Z,997.32
2017-04-25T10:29:45.980Z,997.28
2017-04-25T10:31:00.225Z,997.29
2017-04-25T10:32:14.920Z,997.3
2017-04-25T10:33:30.763Z,997.37
2017-04-25T10:34:45.055Z,997.35
2017-04-25T10:35:59.556Z,997.37
2017-04-25T10:37:13.579Z,997.41
2017-04-25T10:38:29.886Z,997.38
2017-04-25T10:39:44.310Z,997.37
2017-04-25T10:40:59.150Z,997.35
2017-04-25T10:42:15.244Z,997.31
2017-04-25T10:43:30.356Z,997.32
2017-04-25T10:44:45.182Z,997.27
2017-04-25T10:46:00.335Z,997.3
2017-04-25T10:47:15.426Z,997.37
2017-04-25T10:48:30.862Z,997.45
2017-04-25T10:49:44.835Z,997.46
2017-04-25T10:50:59.910Z,997.39
2017-04-25T10:52:14.426Z,997.37
2017-04-25T10:53:29.085Z,997.35
2017-04-25T10:54:43.491Z,997.42
2017-04-25T10:55:58.001Z,997.43
2017-04-25T10:57:12.111Z,997.36
2017-04-25T10:58:27.098Z,997.33
2017-04-25T10:59:42.545Z,997.39
2017-04-25T11:00:57.741Z,997.37
2017-04-25T11:02:12.689Z,997.36
2017-04-25T11:03:27.028Z,997.31
2017-04-25T11:04:42.171Z,997.33
2017-04-25T11:05:56.417Z,997.34
2017-04-25T11:07:11.302Z,997.33
2017-04-25T11:08:26.144Z,997.35
2017-04-25T11:09:41.513Z,997.36
2017-04-25T11:10:55.715Z,997.36
2017-04-25T11:12:10.388Z,997.35
2017-04-25T11:13:26.440Z,997.32
2017-04-25T11:14:41.492Z,997.32
2017-04-25T11:15:56.158Z,997.43
2017-04-25T11:17:10.830Z,997.48
2017-04-25T11:18:26.684Z,997.47
2017-04-25T11:19:41.157Z,997.51
2017-04-25T11:20:56.318Z,997.39
2017-04-25T11:22:10.479Z,997.43
2017-04-25T11:23:25.684Z,997.42
2017-04-25T11:24:40.755Z,997.42
2017-04-25T11:25:54.911Z,997.42
2017-04-25T11:29:03.667Z,997.4
2017-04-25T11:30:18.214Z,997.38
2017-04-25T11:31:34.377Z,997.44
2017-04-25T11:32:48.977Z,997.49
2017-04-25T11:34:03.568Z,997.38
2017-04-25T11:35:19.028Z,997.37
2017-04-25T11:36:34.041Z,997.44
2017-04-25T11:37:49.220Z,997.43
2017-04-25T11:39:03.796Z,997.42
2017-04-25T11:40:17.850Z,997.39
2017-04-25T11:41:32.307Z,997.45
2017-04-25T11:42:59.439Z,997.47
2017-04-25T11:44:14.795Z,997.52
2017-04-25T11:45:29.298Z,997.51
2017-04-25T11:46:44.285Z,997.51
2017-04-25T11:47:59.451Z,997.52
2017-04-25T11:49:14.428Z,997.58
2017-04-25T11:50:29.637Z,997.63
2017-04-25T11:51:44.824Z,997.62
2017-04-25T11:52:59.803Z,997.63
2017-04-25T11:54:15.984Z,997.58
2017-04-25T11:55:31.272Z,997.57
2017-04-25T11:56:47.948Z,997.55
2017-04-25T11:58:02.854Z,997.62
2017-04-25T11:59:18.092Z,997.67
2017-04-25T12:00:32.671Z,997.62
2017-04-25T12:01:47.525Z,997.65
2017-04-25T12:03:01.990Z,997.68
2017-04-25T12:04:17.260Z,997.62
2017-04-25T12:05:32.983Z,997.64
2017-04-25T12:06:48.110Z,997.67
2017-04-25T12:08:02.783Z,997.62
2017-04-25T12:09:18.157Z,997.62
2017-04-25T12:10:32.606Z,997.59
2017-04-25T12:11:51.829Z,997.6
2017-04-25T12:13:07.045Z,997.61
2017-04-25T12:14:21.406Z,997.63
2017-04-25T12:15:36.166Z,997.61
2017-04-25T12:16:51.646Z,997.63
2017-04-25T12:18:07.098Z,997.61
2017-04-25T12:19:22.342Z,997.59
2017-04-25T12:20:38.215Z,997.61
2017-04-25T12:21:54.669Z,997.58
2017-04-25T12:23:08.918Z,997.6
2017-04-25T12:24:24.022Z,997.66
2017-04-25T12:25:38.756Z,997.65
2017-04-25T12:26:54.024Z,997.61
2017-04-25T12:28:09.210Z,997.65
2017-04-25T12:29:24.230Z,997.63
2017-04-25T12:30:38.215Z,997.65
2017-04-25T12:31:53.449Z,997.58
2017-04-25T12:33:08.044Z,997.65
2017-04-25T12:34:23.231Z,997.58
2017-04-25T12:35:38.131Z,997.65
2017-04-25T12:36:52.970Z,997.61
2017-04-25T12:38:07.630Z,997.57
2017-04-25T12:39:23.159Z,997.65
2017-04-25T12:40:38.295Z,997.63
2017-04-25T12:41:52.682Z,997.62
2017-04-25T12:43:07.999Z,997.65
2017-04-25T12:44:22.869Z,997.6
2017-04-25T12:45:37.488Z,997.63
2017-04-25T12:46:51.765Z,997.64
2017-04-25T12:48:07.030Z,997.63
2017-04-25T12:49:21.358Z,997.54
2017-04-25T12:50:36.258Z,997.58
2017-04-25T12:51:52.060Z,997.59
2017-04-25T12:53:06.246Z,997.63
2017-04-25T12:54:22.714Z,997.63
2017-04-25T12:55:37.457Z,997.64
2017-04-25T12:56:53.675Z,997.62
2017-04-25T12:58:08.484Z,997.63
2017-04-25T12:59:49.090Z,997.64
2017-04-25T13:01:25.800Z,997.62
2017-04-25T13:02:41.300Z,997.53
2017-04-25T13:03:56.976Z,997.53
2017-04-25T13:05:12.284Z,997.55
2017-04-25T13:06:27.168Z,997.51
2017-04-25T13:07:43.075Z,997.49
2017-04-25T13:08:57.834Z,997.47
2017-04-25T13:10:26.686Z,997.51
2017-04-25T13:11:41.360Z,997.46
2017-04-25T13:13:14.256Z,997.43
2017-04-25T13:14:28.737Z,997.42
2017-04-25T13:15:44.351Z,997.41
2017-04-25T13:16:59.359Z,997.46
2017-04-25T13:18:14.068Z,997.46
2017-04-25T13:19:28.836Z,997.5
2017-04-25T13:20:43.739Z,997.52
2017-04-25T13:21:59.308Z,997.53
2017-04-25T13:23:14.208Z,997.53
2017-04-25T13:24:29.173Z,997.56
2017-04-25T13:25:44.584Z,997.55
2017-04-25T13:27:00.050Z,997.58
2017-04-25T13:28:15.026Z,997.54
2017-04-25T13:29:30.381Z,997.53
2017-04-25T13:30:45.134Z,997.53
2017-04-25T13:32:10.007Z,997.51
2017-04-25T13:33:24.923Z,997.53
2017-04-25T13:34:39.558Z,997.52
2017-04-25T13:35:54.448Z,997.51
2017-04-25T13:38:39.775Z,997.49
2017-04-25T13:40:00.622Z,997.44
2017-04-25T13:41:15.963Z,997.41
2017-04-25T13:42:31.129Z,997.43
2017-04-25T13:43:46.432Z,997.42
2017-04-25T13:45:01.526Z,997.38
2017-04-25T13:46:16.554Z,997.33
2017-04-25T13:47:31.715Z,997.35
2017-04-25T13:48:47.991Z,997.35
2017-04-25T13:50:03.370Z,997.26
2017-04-25T13:51:18.332Z,997.31
2017-04-25T13:52:33.999Z,997.41
2017-04-25T13:53:50.000Z,997.36
2017-04-25T13:55:07.599Z,997.38
2017-04-25T13:56:22.885Z,997.33
2017-04-25T13:57:38.039Z,997.4
2017-04-25T13:58:52.580Z,997.34
2017-04-25T14:00:07.503Z,997.19
2017-04-25T14:01:23.109Z,997.27
2017-04-25T14:02:37.787Z,997.28
2017-04-25T14:03:52.401Z,997.37
2017-04-25T14:05:07.907Z,997.39
2017-04-25T14:06:23.282Z,997.36
2017-04-25T14:07:40.633Z,997.32
2017-04-25T14:08:55.698Z,997.28
2017-04-25T14:10:17.068Z,997.28
2017-04-25T14:12:03.047Z,997.34
2017-04-25T14:13:18.838Z,997.34
2017-04-25T14:14:33.681Z,997.24
2017-04-25T14:15:49.029Z,997.27
2017-04-25T14:17:03.548Z,997.26
2017-04-25T14:18:18.456Z,997.25
2017-04-25T14:19:32.449Z,997.31
2017-04-25T14:20:47.418Z,997.21
2017-04-25T14:22:02.256Z,997.21
2017-04-25T14:23:16.983Z,997.19
2017-04-25T14:24:31.717Z,997.17
2017-04-25T14:25:46.762Z,997.15
2017-04-25T14:27:00.739Z,997.21
2017-04-25T14:28:16.875Z,997.21
2017-04-25T14:29:32.289Z,997.16
2017-04-25T14:30:46.913Z,997.31
2017-04-25T14:32:01.480Z,997.26
2017-04-25T14:33:16.116Z,997.27
2017-04-25T14:34:31.145Z,997.22
2017-04-25T14:35:45.878Z,997.15
2017-04-25T14:37:00.353Z,997.21
2017-04-25T14:38:14.671Z,997.1
2017-04-25T14:39:29.637Z,997.21
2017-04-25T14:40:44.300Z,997.24
2017-04-25T14:41:58.888Z,997.23
2017-04-25T14:43:14.015Z,997.16
2017-04-25T14:44:28.788Z,997.21
2017-04-25T14:45:42.988Z,997.24
2017-04-25T14:46:57.396Z,997.14
2017-04-25T14:48:12.238Z,997.2
2017-04-25T14:49:26.922Z,997.11
2017-04-25T14:50:49.815Z,997.1
2017-04-25T14:52:04.149Z,997.08
2017-04-25T14:53:26.957Z,997.16
2017-04-25T14:54:42.729Z,997.13
2017-04-25T14:55:57.790Z,997.23
2017-04-25T14:57:14.439Z,997.18
2017-04-25T14:58:32.027Z,997.25
2017-04-25T14:59:48.028Z,997.34
2017-04-25T15:01:04.452Z,997.23
2017-04-25T15:02:19.413Z,997.28
2017-04-25T15:03:34.816Z,997.24
2017-04-25T15:04:50.653Z,997.27
2017-04-25T15:06:05.710Z,997.19
2017-04-25T15:07:20.829Z,997.2
2017-04-25T15:08:35.716Z,997.19
2017-04-25T15:09:50.926Z,997.21
2017-04-25T15:11:07.390Z,997.2
2017-04-25T15:12:21.478Z,997.16
2017-04-25T15:13:35.882Z,997.18
2017-04-25T15:15:04.769Z,997.16
2017-04-25T15:16:21.736Z,997.12
2017-04-25T15:17:36.679Z,997.12
2017-04-25T15:18:52.390Z,997.09
2017-04-25T15:20:08.220Z,997.15
2017-04-25T15:21:24.442Z,997.14
2017-04-25T15:22:40.896Z,997.24
2017-04-25T15:23:55.652Z,997.18
2017-04-25T15:25:11.003Z,997.16
2017-04-25T15:26:27.792Z,997.23
2017-04-25T15:27:44.383Z,997.21
2017-04-25T15:29:01.438Z,997.16
2017-04-25T15:30:18.398Z,997.12
2017-04-25T15:31:33.310Z,997.09
2017-04-25T15:32:47.963Z,997.21
2017-04-25T15:34:03.692Z,997.2
2017-04-25T15:35:19.552Z,997.14
2017-04-25T15:36:36.237Z,997.12
2017-04-25T15:37:52.201Z,997.14
2017-04-25T15:39:08.791Z,997.16
2017-04-25T15:40:23.958Z,997.14
2017-04-25T15:41:38.507Z,997.26
2017-04-25T15:42:54.517Z,997.31
2017-04-25T15:44:10.136Z,997.3
2017-04-25T15:45:25.317Z,997.29
2017-04-25T15:46:40.554Z,997.23
2017-04-25T15:47:55.881Z,997.22
2017-04-25T15:49:10.994Z,997.14
2017-04-25T15:50:26.299Z,997.18