createdAt,value
2019-04-11T00:01:47.778Z,67.00
2019-04-11T00:04:15.632Z,67.20
2019-04-11T00:06:43.481Z,67.60
2019-04-11T00:09:13.049Z,67.20
2019-04-11T00:11:41.992Z,67.10
2019-04-11T00:14:11.505Z,67.10
2019-04-11T00:16:39.518Z,67.50
2019-04-11T00:19:09.397Z,67.70
2019-04-11T00:21:41.314Z,67.40
2019-04-11T00:24:10.421Z,67.70
2019-04-11T00:26:38.727Z,68.00
2019-04-11T00:29:07.555Z,67.70
2019-04-11T00:31:36.889Z,67.40
2019-04-11T00:34:05.109Z,67.30
2019-04-11T00:36:34.634Z,67.60
2019-04-11T00:39:03.768Z,67.80
2019-04-11T00:41:32.836Z,67.60
2019-04-11T00:44:02.830Z,68.00
2019-04-11T00:46:32.045Z,69.20
2019-04-11T00:49:00.490Z,68.10
2019-04-11T00:51:29.880Z,68.50
2019-04-11T00:53:58.680Z,68.00
2019-04-11T00:56:28.390Z,68.00
2019-04-11T00:58:58.198Z,68.20
2019-04-11T01:01:28.021Z,68.60
2019-04-11T01:03:55.801Z,68.20
2019-04-11T01:06:25.905Z,68.40
2019-04-11T01:08:55.815Z,68.30
2019-04-11T01:11:25.491Z,68.50
2019-04-11T01:13:55.827Z,68.50
2019-04-11T01:16:46.769Z,68.70
2019-04-11T01:19:16.357Z,68.40
2019-04-11T01:21:44.559Z,68.10
2019-04-11T01:24:13.477Z,68.30
2019-04-11T01:26:42.044Z,68.50
2019-04-11T01:29:11.904Z,68.50
2019-04-11T01:31:42.928Z,68.70
2019-04-11T01:34:11.110Z,69.60
2019-04-11T01:36:39.945Z,70.50
2019-04-11T01:39:23.256Z,71.10
2019-04-11T01:41:51.015Z,69.80
2019-04-11T01:44:20.723Z,70.90
2019-04-11T01:46:48.893Z,71.00
2019-04-11T01:49:20.129Z,71.30
2019-04-11T01:51:49.722Z,71.50
2019-04-11T01:54:17.505Z,71.50
2019-04-11T01:56:47.583Z,71.50
2019-04-11T01:59:17.357Z,71.70
2019-04-11T02:02:05.357Z,71.80
2019-04-11T02:04:37.149Z,72.10
2019-04-11T02:07:07.593Z,72.30
2019-04-11T02:09:36.362Z,72.50
2019-04-11T02:12:05.795Z,73.00
2019-04-11T02:14:34.119Z,73.40
2019-04-11T02:17:02.904Z,73.40
