createdAt,value
2018-12-19T00:01:47.304Z,128.53
2018-12-19T00:04:16.973Z,128.77
2018-12-19T00:06:46.603Z,130.33
2018-12-19T00:09:16.254Z,132.70
2018-12-19T00:11:45.989Z,140.43
2018-12-19T00:14:15.761Z,132.70
2018-12-19T00:16:45.410Z,132.07
2018-12-19T00:19:15.121Z,133.87
2018-12-19T00:21:44.756Z,120.90
2018-12-19T00:24:14.368Z,143.37
2018-12-19T00:26:44.019Z,130.33
2018-12-19T00:29:13.601Z,135.90
2018-12-19T00:31:43.189Z,136.97
2018-12-19T00:34:12.780Z,138.87
2018-12-19T00:36:42.429Z,142.93
2018-12-19T00:39:12.051Z,135.23
2018-12-19T00:41:41.644Z,139.70
2018-12-19T00:44:11.318Z,147.60
2018-12-19T00:46:40.915Z,144.90
2018-12-19T00:49:10.548Z,140.53
2018-12-19T00:51:42.478Z,146.47
2018-12-19T00:54:17.113Z,135.50
2018-12-19T00:56:46.717Z,148.93
2018-12-19T00:59:16.324Z,137.13
2018-12-19T01:01:45.959Z,142.60
2018-12-19T01:04:15.553Z,130.47
2018-12-19T01:06:45.144Z,131.27
2018-12-19T01:09:16.057Z,131.10
2018-12-19T01:11:44.349Z,132.73
2018-12-19T01:14:13.972Z,127.43
2018-12-19T01:16:43.622Z,126.87
2018-12-19T01:19:13.284Z,124.97
2018-12-19T01:21:42.906Z,124.77
2018-12-19T01:24:12.515Z,130.53
2018-12-19T01:26:42.118Z,121.23
2018-12-19T01:29:11.723Z,124.40
2018-12-19T01:31:41.365Z,131.90
2018-12-19T01:34:10.964Z,138.33
2018-12-19T01:36:40.549Z,140.33
2018-12-19T01:39:10.181Z,136.43
2018-12-19T01:41:39.774Z,134.23
2018-12-19T01:44:09.380Z,137.47
2018-12-19T01:46:39.014Z,131.33
2018-12-19T01:49:08.669Z,139.23
2018-12-19T01:51:38.302Z,127.87
2018-12-19T01:54:07.902Z,136.03
2018-12-19T01:56:37.493Z,140.93
2018-12-19T01:59:07.128Z,148.03
2018-12-19T02:01:36.762Z,131.20
2018-12-19T02:04:06.432Z,141.60
2018-12-19T02:06:36.098Z,134.67
2018-12-19T02:09:07.671Z,144.07
2018-12-19T02:11:37.273Z,147.13
2018-12-19T02:14:06.864Z,153.33
2018-12-19T02:16:36.445Z,153.37
2018-12-19T02:19:06.083Z,156.67
2018-12-19T02:21:35.689Z,153.97
2018-12-19T02:24:05.395Z,152.90
2018-12-19T02:26:40.549Z,150.17
2018-12-19T02:29:10.147Z,143.57
2018-12-19T02:31:39.765Z,147.20
2018-12-19T02:34:09.359Z,145.23
2018-12-19T02:36:38.946Z,152.50
2018-12-19T02:39:08.601Z,140.77
2018-12-19T02:41:38.183Z,145.57
2018-12-19T02:44:07.837Z,144.83
2018-12-19T02:46:37.453Z,147.17
2018-12-19T02:49:07.052Z,129.23
2018-12-19T02:51:36.671Z,146.50
2018-12-19T02:54:06.247Z,143.63
2018-12-19T02:56:35.882Z,153.33
2018-12-19T02:59:05.536Z,147.93
2018-12-19T03:01:35.206Z,147.77
2018-12-19T03:04:04.848Z,154.40
2018-12-19T03:06:34.466Z,146.03
2018-12-19T03:09:05.584Z,145.37
2018-12-19T03:11:35.174Z,150.97
2018-12-19T03:14:04.825Z,146.83
2018-12-19T03:16:34.504Z,148.33
2018-12-19T03:19:04.119Z,151.13
2018-12-19T03:21:33.749Z,151.40
2018-12-19T03:24:03.347Z,156.17
2018-12-19T03:26:32.929Z,162.23
2018-12-19T03:29:02.513Z,150.67
2018-12-19T03:31:32.178Z,156.77
2018-12-19T03:34:01.764Z,169.40
2018-12-19T03:36:31.371Z,155.03
2018-12-19T03:39:00.972Z,153.07
2018-12-19T03:41:30.572Z,154.20
2018-12-19T03:44:01.453Z,147.10
2018-12-19T03:46:31.061Z,125.30
2018-12-19T03:49:00.646Z,133.33
2018-12-19T03:51:30.243Z,137.57
2018-12-19T03:53:59.882Z,137.90
2018-12-19T03:56:29.516Z,155.63
2018-12-19T03:58:59.129Z,131.77
2018-12-19T04:01:28.753Z,148.27
2018-12-19T04:03:58.374Z,145.47
2018-12-19T04:06:28.013Z,143.90
2018-12-19T04:08:57.661Z,141.37
2018-12-19T04:11:27.250Z,141.60
2018-12-19T04:13:56.873Z,152.60
2018-12-19T04:16:26.511Z,141.97
2018-12-19T04:18:56.151Z,130.03
2018-12-19T04:21:25.749Z,133.67
2018-12-19T04:23:55.377Z,148.63
2018-12-19T04:26:24.974Z,138.93
2018-12-19T04:28:54.546Z,145.23
2018-12-19T04:31:24.180Z,160.43
2018-12-19T04:33:53.765Z,159.70
2018-12-19T04:36:23.372Z,157.37
2018-12-19T04:38:52.952Z,142.27
2018-12-19T04:41:22.569Z,131.87
2018-12-19T04:43:52.253Z,133.93
2018-12-19T04:46:21.848Z,128.03
2018-12-19T04:48:51.409Z,124.90
2018-12-19T04:51:21.145Z,150.00
2018-12-19T04:53:50.730Z,153.33
2018-12-19T04:56:20.347Z,160.40
2018-12-19T04:58:49.956Z,154.70
2018-12-19T05:01:19.721Z,154.93
2018-12-19T05:03:49.311Z,148.90
2018-12-19T05:06:18.971Z,160.07
2018-12-19T05:08:48.576Z,151.00
2018-12-19T05:11:18.188Z,169.60
2018-12-19T05:13:47.820Z,175.47
2018-12-19T05:16:17.430Z,175.27
2018-12-19T05:18:47.107Z,173.90
2018-12-19T05:21:16.710Z,159.80
2018-12-19T05:23:48.811Z,165.50
2018-12-19T05:26:18.384Z,156.50
2018-12-19T05:28:47.963Z,161.43
2018-12-19T05:31:18.866Z,167.30
2018-12-19T05:33:48.573Z,179.97
2018-12-19T05:36:18.209Z,155.03
2018-12-19T05:38:47.805Z,152.77
2018-12-19T05:41:17.492Z,164.50
2018-12-19T05:43:47.093Z,155.17
2018-12-19T05:46:16.714Z,149.97
2018-12-19T05:48:46.329Z,169.30
2018-12-19T05:51:15.956Z,177.37
2018-12-19T05:53:45.541Z,165.03
2018-12-19T05:56:15.192Z,178.77
2018-12-19T05:58:44.779Z,174.70
2018-12-19T06:01:14.362Z,161.43
2018-12-19T06:03:44.009Z,151.37
2018-12-19T06:06:13.683Z,166.20
2018-12-19T06:08:43.278Z,148.77
2018-12-19T06:11:13.384Z,144.93
2018-12-19T06:13:42.965Z,166.13
2018-12-19T06:16:15.020Z,153.80
2018-12-19T06:18:44.623Z,158.17
2018-12-19T06:21:14.228Z,159.57
2018-12-19T06:23:43.869Z,157.40
2018-12-19T06:26:13.518Z,144.57
2018-12-19T06:28:48.790Z,155.67
2018-12-19T06:31:18.414Z,160.70
2018-12-19T06:33:48.021Z,143.43
2018-12-19T06:36:17.713Z,154.63
2018-12-19T06:38:47.310Z,145.33
2018-12-19T06:41:19.425Z,141.30
2018-12-19T06:43:51.346Z,146.13
2018-12-19T06:46:20.950Z,147.90
2018-12-19T06:48:50.526Z,146.27
2018-12-19T06:51:20.115Z,150.17
2018-12-19T06:53:50.935Z,148.60
2018-12-19T06:56:20.508Z,155.90
2018-12-19T06:58:51.379Z,160.80
2018-12-19T07:01:20.981Z,157.73
2018-12-19T07:03:50.594Z,154.97
2018-12-19T07:06:20.218Z,163.63
2018-12-19T07:08:49.818Z,149.93
2018-12-19T07:11:19.404Z,157.07
2018-12-19T07:13:51.470Z,165.47
2018-12-19T07:16:21.064Z,160.60
2018-12-19T07:18:50.642Z,161.50
2018-12-19T07:21:20.276Z,158.93
2018-12-19T07:23:49.845Z,163.67
2018-12-19T07:26:19.411Z,177.50
2018-12-19T07:28:49.835Z,175.40
2018-12-19T07:31:19.406Z,167.27
2018-12-19T07:33:48.988Z,177.47
2018-12-19T07:36:19.886Z,169.17
2018-12-19T07:38:49.476Z,175.07
2018-12-19T07:41:20.330Z,170.97
2018-12-19T07:43:49.913Z,160.47
2018-12-19T07:46:19.948Z,160.27
2018-12-19T07:48:49.086Z,145.67
2018-12-19T07:51:18.645Z,137.07
2018-12-19T07:53:48.282Z,150.00
2018-12-19T07:56:17.894Z,137.80
2018-12-19T07:58:49.951Z,137.83
2018-12-19T08:01:19.555Z,143.03
2018-12-19T08:03:49.228Z,149.73
2018-12-19T08:06:18.809Z,154.47
2018-12-19T08:08:48.430Z,157.97
2018-12-19T08:11:18.022Z,140.03
2018-12-19T08:13:47.621Z,126.53
2018-12-19T08:16:17.386Z,134.13
2018-12-19T08:18:46.998Z,139.43
2018-12-19T08:21:19.066Z,137.20
2018-12-19T08:23:48.665Z,138.90
2018-12-19T08:26:19.373Z,136.13
2018-12-19T08:28:47.900Z,137.27
2018-12-19T08:31:17.568Z,140.97
2018-12-19T08:33:50.780Z,135.33
2018-12-19T08:36:20.423Z,139.40
2018-12-19T08:38:50.006Z,137.63
2018-12-19T08:41:19.598Z,138.73
2018-12-19T08:43:50.433Z,147.80
2018-12-19T08:46:21.125Z,138.43
2018-12-19T08:48:50.738Z,141.63
2018-12-19T08:51:20.341Z,132.33
2018-12-19T08:53:55.218Z,135.10
2018-12-19T08:56:27.876Z,123.93
2018-12-19T08:58:57.451Z,114.57
2018-12-19T09:01:27.071Z,129.17
2018-12-19T09:03:56.650Z,124.33
2018-12-19T09:06:26.300Z,110.73
2018-12-19T09:08:57.157Z,112.97
2018-12-19T09:11:26.739Z,103.13
2018-12-19T09:13:56.349Z,108.40
2018-12-19T09:16:25.926Z,112.23
2018-12-19T09:18:55.564Z,103.50
2018-12-19T09:21:25.200Z,102.87
2018-12-19T09:23:54.878Z,104.90
2018-12-19T09:26:24.482Z,106.73
2018-12-19T09:28:54.317Z,105.53
2018-12-19T09:31:23.931Z,105.37
2018-12-19T09:33:53.553Z,59.47
2018-12-19T09:36:23.137Z,111.87
2018-12-19T09:38:52.718Z,102.87
2018-12-19T09:41:23.564Z,106.33
2018-12-19T09:43:53.138Z,116.00
2018-12-19T09:46:26.734Z,108.47
2018-12-19T09:48:59.982Z,102.07
2018-12-19T09:51:29.568Z,107.83
2018-12-19T09:53:59.203Z,117.33
2018-12-19T09:56:28.833Z,94.33
2018-12-19T09:58:58.522Z,106.73
2018-12-19T10:01:29.402Z,87.37
2018-12-19T10:03:58.983Z,90.50
2018-12-19T10:06:28.565Z,87.77
2018-12-19T10:08:58.149Z,88.60
2018-12-19T10:11:27.725Z,93.97
2018-12-19T10:13:57.355Z,81.27
2018-12-19T10:16:28.225Z,89.43
2018-12-19T10:18:57.913Z,90.20
2018-12-19T10:21:27.586Z,95.37
2018-12-19T10:23:57.158Z,87.57
2018-12-19T10:26:29.400Z,84.53
2018-12-19T10:28:59.025Z,84.17
2018-12-19T10:31:28.620Z,77.20
2018-12-19T10:33:58.215Z,94.20
2018-12-19T10:36:33.245Z,87.00
2018-12-19T10:39:06.282Z,91.27
2018-12-19T10:41:35.876Z,81.27
2018-12-19T10:44:05.467Z,73.60
2018-12-19T10:46:36.617Z,74.73
2018-12-19T10:49:06.186Z,72.73
2018-12-19T10:51:35.759Z,110.27
2018-12-19T10:54:05.426Z,89.23
2018-12-19T10:56:35.014Z,85.43
2018-12-19T10:59:04.621Z,104.90
2018-12-19T11:01:34.223Z,92.53
2018-12-19T11:04:03.822Z,91.00
2018-12-19T11:06:33.553Z,80.87
2018-12-19T11:09:03.202Z,51.43
2018-12-19T11:11:32.790Z,93.43
2018-12-19T11:14:02.401Z,79.43
2018-12-19T11:16:32.021Z,69.30
2018-12-19T11:19:01.689Z,85.77
2018-12-19T11:21:31.294Z,82.10
2018-12-19T11:24:01.110Z,76.47
2018-12-19T11:26:30.708Z,67.20
2018-12-19T11:29:02.854Z,62.10
2018-12-19T11:31:31.785Z,86.13
2018-12-19T11:34:01.337Z,69.37
2018-12-19T11:36:30.911Z,75.00
2018-12-19T11:39:00.508Z,77.63
2018-12-19T11:41:31.352Z,73.87
2018-12-19T11:44:02.200Z,73.47
2018-12-19T11:46:33.137Z,66.00
2018-12-19T11:49:02.821Z,43.07
2018-12-19T11:51:32.411Z,69.80
2018-12-19T11:54:03.262Z,53.73
2018-12-19T11:56:33.866Z,55.77
2018-12-19T11:59:06.097Z,37.97
2018-12-19T12:01:41.343Z,57.90
2018-12-19T12:04:05.443Z,38.93
2018-12-19T12:06:35.123Z,32.33
2018-12-19T12:09:07.091Z,42.43
2018-12-19T12:11:36.811Z,49.23
2018-12-19T12:14:06.646Z,43.10
2018-12-19T12:16:36.272Z,58.90
2018-12-19T12:19:06.035Z,53.03
2018-12-19T12:21:35.689Z,52.83
2018-12-19T12:24:05.303Z,56.40
2018-12-19T12:26:36.166Z,48.47
2018-12-19T12:29:05.749Z,57.47
2018-12-19T12:31:35.366Z,52.70
2018-12-19T12:34:05.048Z,38.37
2018-12-19T12:36:34.667Z,35.00
2018-12-19T12:39:08.602Z,59.67
2018-12-19T12:41:38.199Z,48.70
2018-12-19T12:44:07.804Z,79.70
2018-12-19T12:46:37.422Z,53.20
2018-12-19T12:49:07.030Z,32.87
2018-12-19T12:51:36.990Z,54.20
2018-12-19T12:54:06.566Z,52.37
2018-12-19T12:56:38.586Z,24.97
2018-12-19T12:59:08.165Z,45.40
2018-12-19T13:01:39.051Z,48.40
2018-12-19T13:04:08.651Z,56.90
2018-12-19T13:06:38.291Z,49.47
2018-12-19T13:09:13.977Z,63.67
2018-12-19T13:11:43.911Z,34.47
2018-12-19T13:14:13.498Z,49.43
2018-12-19T13:16:43.076Z,37.23
2018-12-19T13:19:12.665Z,51.00
2018-12-19T13:21:42.242Z,38.50
2018-12-19T13:24:11.877Z,31.50
2018-12-19T13:26:41.612Z,29.07
2018-12-19T13:29:11.252Z,41.80
2018-12-19T13:31:44.490Z,33.53
2018-12-19T13:34:14.167Z,35.70
2018-12-19T13:36:45.108Z,25.50
2018-12-19T13:39:14.707Z,19.50
2018-12-19T13:41:45.578Z,23.17
2018-12-19T13:44:16.237Z,30.47
2018-12-19T13:46:46.445Z,24.67
2018-12-19T13:49:16.108Z,34.23
2018-12-19T13:51:45.700Z,33.13
2018-12-19T13:54:16.890Z,47.23
2018-12-19T13:56:46.486Z,45.87
2018-12-19T13:59:16.082Z,23.57
2018-12-19T14:01:49.293Z,39.30
2018-12-19T14:04:18.860Z,49.97
2018-12-19T14:06:48.489Z,47.97
2018-12-19T14:09:19.098Z,36.77
2018-12-19T14:11:48.786Z,56.97
2018-12-19T14:14:18.390Z,46.80
2018-12-19T14:16:47.954Z,67.33
2018-12-19T14:19:17.580Z,62.33
2018-12-19T14:21:47.135Z,34.50
2018-12-19T14:24:16.721Z,57.97
2018-12-19T14:26:47.608Z,55.70
2018-12-19T14:29:17.182Z,34.17
2018-12-19T14:31:46.801Z,66.13
2018-12-19T14:34:18.826Z,47.77
2018-12-19T14:36:48.396Z,51.57
2018-12-19T14:39:18.092Z,51.37
2018-12-19T14:41:47.746Z,61.67
2018-12-19T14:44:17.311Z,43.33
2018-12-19T14:46:46.903Z,76.27
2018-12-19T14:49:17.866Z,62.80
2018-12-19T14:51:47.458Z,73.13
2018-12-19T14:54:17.059Z,62.67
2018-12-19T14:56:49.081Z,61.53
2018-12-19T14:59:18.703Z,54.90
2018-12-19T15:01:56.450Z,71.13
2018-12-19T15:04:28.490Z,68.03
2018-12-19T15:06:58.123Z,51.60
2018-12-19T15:09:27.722Z,62.80
2018-12-19T15:11:58.556Z,63.07
2018-12-19T15:14:28.186Z,64.90
2018-12-19T15:16:57.822Z,51.73
2018-12-19T15:19:27.437Z,67.60
2018-12-19T15:21:57.045Z,55.07
2018-12-19T15:24:27.923Z,49.13
2018-12-19T15:26:57.520Z,46.50
2018-12-19T15:29:27.085Z,46.23
2018-12-19T15:31:56.683Z,63.33
2018-12-19T15:34:27.403Z,48.07
2018-12-19T15:36:57.003Z,42.57
2018-12-19T15:39:26.599Z,53.17
2018-12-19T15:41:56.294Z,51.20
2018-12-19T15:44:25.918Z,70.77
2018-12-19T15:46:55.522Z,58.03
2018-12-19T15:49:25.117Z,65.20
2018-12-19T15:51:54.778Z,48.03
2018-12-19T15:54:24.467Z,78.07
2018-12-19T15:56:54.001Z,48.13
2018-12-19T15:59:24.892Z,62.03
2018-12-19T16:01:57.493Z,53.27
2018-12-19T16:04:27.256Z,59.30
2018-12-19T16:06:58.009Z,79.17
2018-12-19T16:09:27.797Z,75.50
2018-12-19T16:11:57.480Z,75.63
2018-12-19T16:14:27.125Z,84.27
2018-12-19T16:16:56.701Z,69.10
2018-12-19T16:19:26.338Z,83.97
2018-12-19T16:21:55.970Z,69.90
2018-12-19T16:24:25.596Z,72.77
2018-12-19T16:26:55.336Z,47.83
2018-12-19T16:29:24.935Z,73.33
2018-12-19T16:31:55.392Z,76.83
2018-12-19T16:34:26.250Z,68.47
2018-12-19T16:36:55.865Z,73.57
2018-12-19T16:39:25.512Z,72.57
2018-12-19T16:41:55.133Z,72.50
2018-12-19T16:44:25.066Z,55.50
2018-12-19T16:47:01.360Z,74.73
2018-12-19T16:49:30.937Z,32.37
2018-12-19T16:52:01.809Z,61.97
2018-12-19T16:54:31.393Z,79.07
2018-12-19T16:57:01.006Z,69.33
2018-12-19T16:59:33.085Z,58.23
2018-12-19T17:02:02.678Z,77.10
2018-12-19T17:04:33.124Z,64.20
2018-12-19T17:07:04.098Z,80.90
2018-12-19T17:09:33.703Z,90.63
2018-12-19T17:12:03.445Z,115.40
2018-12-19T17:14:34.163Z,93.87
2018-12-19T17:17:03.799Z,89.03
2018-12-19T17:19:33.378Z,75.67
2018-12-19T17:22:03.117Z,99.30
2018-12-19T17:24:39.890Z,96.17
2018-12-19T17:27:09.534Z,94.93
2018-12-19T17:29:39.218Z,73.37
2018-12-19T17:32:08.830Z,94.10
2018-12-19T17:34:38.454Z,81.63
2018-12-19T17:37:08.083Z,80.93
2018-12-19T17:39:38.938Z,107.93
2018-12-19T17:42:08.787Z,74.40
2018-12-19T17:44:38.376Z,85.13
2018-12-19T17:47:07.985Z,61.00
2018-12-19T17:49:37.604Z,70.20
2018-12-19T17:52:07.222Z,80.87
2018-12-19T17:54:36.914Z,90.37
2018-12-19T17:57:06.493Z,49.90
2018-12-19T17:59:36.073Z,40.43
2018-12-19T18:02:06.972Z,39.93
2018-12-19T18:04:36.568Z,61.83
2018-12-19T18:07:06.150Z,68.60
2018-12-19T18:09:37.031Z,47.13
2018-12-19T18:12:06.707Z,58.13
2018-12-19T18:14:36.355Z,59.30
2018-12-19T18:17:05.928Z,60.90
2018-12-19T18:19:35.489Z,64.43
2018-12-19T18:22:07.831Z,52.27
2018-12-19T18:24:37.457Z,53.63
2018-12-19T18:27:07.016Z,59.13
2018-12-19T18:29:37.761Z,77.43
2018-12-19T18:32:07.341Z,63.17
2018-12-19T18:34:36.932Z,52.80
2018-12-19T18:37:06.495Z,54.00
2018-12-19T18:39:36.371Z,66.67
2018-12-19T18:42:05.956Z,71.03
2018-12-19T18:44:35.518Z,34.27
2018-12-19T18:47:05.234Z,50.90
2018-12-19T18:49:34.874Z,43.90
2018-12-19T18:52:04.451Z,70.83
2018-12-19T18:54:35.270Z,38.30
2018-12-19T18:57:04.833Z,40.77
2018-12-19T18:59:34.407Z,74.53
2018-12-19T19:02:03.978Z,73.10
2018-12-19T19:04:33.812Z,68.03
2018-12-19T19:07:03.476Z,76.87
2018-12-19T19:09:33.725Z,42.90
2018-12-19T19:12:03.434Z,60.50
2018-12-19T19:14:33.045Z,52.30
2018-12-19T19:17:02.639Z,41.53
2018-12-19T19:19:33.492Z,64.40
2018-12-19T19:22:04.352Z,65.90
2018-12-19T19:24:33.920Z,80.53
2018-12-19T19:27:04.189Z,51.13
2018-12-19T19:29:33.773Z,74.60
2018-12-19T19:32:03.364Z,77.77
2018-12-19T19:34:34.228Z,54.13
2018-12-19T19:37:03.826Z,54.70
2018-12-19T19:39:34.746Z,62.77
2018-12-19T19:42:04.392Z,43.57
2018-12-19T19:44:35.305Z,63.10
2018-12-19T19:47:04.892Z,65.07
2018-12-19T19:49:34.558Z,62.60
2018-12-19T19:52:04.154Z,66.27
2018-12-19T19:54:33.785Z,78.70
2018-12-19T19:57:04.791Z,72.77
2018-12-19T19:59:35.562Z,75.23
2018-12-19T20:02:05.198Z,69.87
2018-12-19T20:04:36.709Z,76.03
2018-12-19T20:07:06.373Z,83.80
2018-12-19T20:09:37.274Z,66.60
2018-12-19T20:12:08.323Z,52.60
2018-12-19T20:14:37.942Z,84.53
2018-12-19T20:17:09.763Z,60.70
2018-12-19T20:19:39.471Z,90.43
2018-12-19T20:22:09.599Z,52.40
2018-12-19T20:24:39.578Z,72.67
2018-12-19T20:27:12.000Z,79.30
2018-12-19T20:29:44.237Z,53.93
2018-12-19T20:32:14.206Z,58.97
2018-12-19T20:34:43.820Z,75.50
2018-12-19T20:37:14.160Z,73.10
2018-12-19T20:39:45.440Z,91.30
2018-12-19T20:42:13.561Z,87.80
2018-12-19T20:44:43.218Z,80.63
2018-12-19T20:47:12.816Z,85.07
2018-12-19T20:49:42.438Z,75.47
2018-12-19T20:52:12.093Z,69.27
2018-12-19T20:54:43.287Z,83.63
2018-12-19T20:57:12.919Z,78.63
2018-12-19T20:59:42.622Z,108.10
2018-12-19T21:02:13.394Z,92.90
2018-12-19T21:04:42.992Z,71.87
2018-12-19T21:07:12.866Z,84.93
2018-12-19T21:09:43.128Z,93.33
2018-12-19T21:12:12.790Z,91.17
2018-12-19T21:14:42.450Z,92.77
2018-12-19T21:18:20.115Z,82.80
2018-12-19T21:20:49.738Z,89.57
2018-12-19T21:23:19.426Z,83.07
2018-12-19T21:25:51.560Z,74.73
2018-12-19T21:28:21.200Z,90.73
2018-12-19T21:30:52.213Z,84.93
2018-12-19T21:33:21.814Z,94.03
2018-12-19T21:35:51.683Z,88.77
2018-12-19T21:38:21.317Z,92.73
2018-12-19T21:40:50.897Z,75.63
2018-12-19T21:43:23.012Z,77.07
2018-12-19T21:45:52.606Z,79.73
2018-12-19T21:48:22.180Z,86.30
2018-12-19T21:50:53.357Z,86.13
2018-12-19T21:53:24.403Z,87.37
2018-12-19T21:55:54.053Z,87.23
2018-12-19T21:58:23.681Z,85.27
2018-12-19T22:00:54.545Z,80.70
2018-12-19T22:03:24.136Z,84.93
2018-12-19T22:05:54.989Z,86.97
2018-12-19T22:08:24.665Z,85.67
2018-12-19T22:10:55.460Z,92.27
2018-12-19T22:13:25.070Z,90.30
2018-12-19T22:15:54.889Z,71.07
2018-12-19T22:18:29.972Z,88.87
2018-12-19T22:21:00.857Z,74.87
2018-12-19T22:23:30.484Z,80.53
2018-12-19T22:26:00.186Z,83.57
2018-12-19T22:28:32.346Z,75.03
2018-12-19T22:31:01.986Z,66.07
2018-12-19T22:33:31.748Z,83.27
2018-12-19T22:36:01.692Z,58.43
2018-12-19T22:38:31.460Z,87.27
2018-12-19T22:41:01.736Z,84.97
2018-12-19T22:43:31.399Z,84.57
2018-12-19T22:46:01.770Z,75.40
2018-12-19T22:48:31.827Z,86.13
2018-12-19T22:51:01.426Z,59.67
2018-12-19T22:53:31.103Z,70.93
2018-12-19T22:56:00.755Z,87.77
2018-12-19T22:58:30.324Z,84.53
2018-12-19T23:01:05.568Z,84.80
2018-12-19T23:03:40.761Z,56.77
2018-12-19T23:06:10.495Z,97.65
2018-12-19T23:08:40.044Z,84.50
2018-12-19T23:11:10.879Z,69.57
2018-12-19T23:13:40.427Z,82.63
2018-12-19T23:16:09.514Z,69.10
2018-12-19T23:18:45.983Z,83.40
2018-12-19T23:21:22.342Z,90.47
2018-12-19T23:23:57.577Z,81.73
2018-12-19T23:26:27.370Z,90.20
2018-12-19T23:29:03.167Z,60.17
2018-12-19T23:31:32.891Z,76.43
2018-12-19T23:34:02.525Z,86.93
2018-12-19T23:36:32.236Z,68.70
2018-12-19T23:39:01.819Z,83.43
2018-12-19T23:41:32.785Z,72.37
2018-12-19T23:44:04.849Z,86.70
2018-12-19T23:46:35.078Z,86.40
2018-12-19T23:49:04.775Z,74.90
2018-12-19T23:51:34.764Z,83.10
2018-12-19T23:54:04.621Z,95.47
2018-12-19T23:56:34.513Z,92.47
2018-12-19T23:59:05.500Z,92.37
