createdAt,value
2023-02-16T00:04:03.034Z,4.58
2023-02-16T00:09:27.189Z,6.22
2023-02-16T00:14:51.671Z,6.85
2023-02-16T00:20:16.954Z,5.00
2023-02-16T00:25:40.443Z,3.89
2023-02-16T00:31:06.102Z,5.62
2023-02-16T00:36:32.718Z,6.12
2023-02-16T00:42:27.240Z,4.59
2023-02-16T00:47:51.841Z,3.29
2023-02-16T00:53:15.855Z,3.76
2023-02-16T00:58:39.754Z,5.79
2023-02-16T01:04:08.515Z,6.31
2023-02-16T01:09:51.612Z,4.63
2023-02-16T01:15:16.526Z,3.32
2023-02-16T01:20:41.142Z,4.36
2023-02-16T01:26:06.790Z,6.12
2023-02-16T01:31:30.820Z,6.11
2023-02-16T01:36:55.889Z,4.45
2023-02-16T01:42:45.687Z,3.26
2023-02-16T01:48:30.587Z,4.00
2023-02-16T01:54:19.803Z,5.96
2023-02-16T01:59:50.612Z,6.74
2023-02-16T02:05:37.885Z,5.30
2023-02-16T02:11:08.421Z,3.74
2023-02-16T02:16:33.232Z,4.71
2023-02-16T02:22:34.376Z,6.55
2023-02-16T02:28:22.966Z,6.25
2023-02-16T02:34:15.752Z,4.26
2023-02-16T02:39:50.102Z,4.53
2023-02-16T02:45:19.329Z,6.28
2023-02-16T02:51:30.345Z,6.04
2023-02-16T02:57:34.010Z,4.17
2023-02-16T03:03:04.902Z,5.38
2023-02-16T03:08:29.984Z,6.14
2023-02-16T03:14:26.458Z,5.11
2023-02-16T03:20:11.139Z,4.92
2023-02-16T03:25:55.021Z,6.17
2023-02-16T03:31:24.262Z,4.91
2023-02-16T03:36:54.201Z,5.12
2023-02-16T03:42:17.893Z,6.22
2023-02-16T03:47:42.045Z,4.86
2023-02-16T03:53:07.706Z,5.11
2023-02-16T03:58:33.732Z,6.23
2023-02-16T04:03:57.896Z,5.49
2023-02-16T04:09:21.683Z,4.52
2023-02-16T04:14:45.613Z,5.88
2023-02-16T04:20:12.436Z,5.59
2023-02-16T04:25:37.624Z,4.49
2023-02-16T04:31:02.698Z,5.88
2023-02-16T04:36:26.942Z,5.28
2023-02-16T04:41:51.223Z,4.68
2023-02-16T04:47:15.521Z,6.02
2023-02-16T04:52:39.365Z,4.99
2023-02-16T04:58:04.045Z,4.83
2023-02-16T05:03:28.421Z,5.96
2023-02-16T05:08:52.279Z,4.71
2023-02-16T05:14:42.612Z,4.96
2023-02-16T05:20:07.440Z,5.98
2023-02-16T05:25:31.357Z,4.52
2023-02-16T05:30:55.911Z,5.07
2023-02-16T05:36:20.343Z,5.85
2023-02-16T05:41:44.269Z,4.35
2023-02-16T05:47:08.301Z,5.32
2023-02-16T05:52:32.050Z,5.61
2023-02-16T05:57:56.302Z,4.28
2023-02-16T06:03:20.440Z,5.47
2023-02-16T06:08:44.944Z,5.56
2023-02-16T06:14:11.253Z,4.31
2023-02-16T06:19:35.017Z,5.68
2023-02-16T06:24:58.947Z,5.81
2023-02-16T06:30:24.511Z,4.26
2023-02-16T06:35:49.330Z,5.49
2023-02-16T06:41:13.833Z,6.06
2023-02-16T06:46:38.175Z,4.42
2023-02-16T06:52:02.556Z,5.25
2023-02-16T06:57:26.716Z,6.03
2023-02-16T07:02:51.057Z,4.58
2023-02-16T07:08:16.748Z,5.21
2023-02-16T07:13:41.502Z,6.07
2023-02-16T07:19:06.638Z,4.99
2023-02-16T07:24:30.867Z,5.11
2023-02-16T07:29:55.843Z,6.12
2023-02-16T07:35:20.675Z,4.94
2023-02-16T07:40:46.067Z,5.53
2023-02-16T07:46:11.211Z,6.20
2023-02-16T07:51:36.280Z,4.88
2023-02-16T07:57:01.058Z,6.13
2023-02-16T08:02:25.338Z,5.87
2023-02-16T08:07:49.727Z,5.05
2023-02-16T08:13:15.243Z,6.43
2023-02-16T08:18:42.086Z,5.63
2023-02-16T08:24:08.821Z,5.64
2023-02-16T08:29:33.376Z,6.78
2023-02-16T08:34:57.895Z,5.63
2023-02-16T08:40:25.250Z,6.37
2023-02-16T08:45:52.187Z,6.85
2023-02-16T08:51:19.901Z,5.71
2023-02-16T08:56:47.444Z,7.03
2023-02-16T09:02:12.613Z,6.74
2023-02-16T09:07:36.508Z,5.92
2023-02-16T09:13:00.868Z,7.48
2023-02-16T09:18:26.943Z,7.05
2023-02-16T09:23:54.779Z,6.12
2023-02-16T09:29:19.477Z,7.70
2023-02-16T09:34:45.243Z,7.30
2023-02-16T09:40:13.585Z,6.30
2023-02-16T09:45:47.868Z,7.38
2023-02-16T09:51:36.623Z,7.68
2023-02-16T09:57:16.527Z,6.67
2023-02-16T10:03:05.854Z,7.38
2023-02-16T10:08:39.437Z,7.81
2023-02-16T10:14:12.127Z,6.88
2023-02-16T10:19:55.103Z,7.55
2023-02-16T10:25:33.000Z,8.21
2023-02-16T10:31:03.762Z,7.19
2023-02-16T10:36:41.937Z,6.83
2023-02-16T10:42:23.523Z,8.50
2023-02-16T10:47:47.739Z,8.13
2023-02-16T10:53:24.499Z,7.20
2023-02-16T10:58:51.496Z,6.78
2023-02-16T11:04:40.264Z,8.34
2023-02-16T11:10:21.466Z,8.18
2023-02-16T11:15:54.891Z,7.31
2023-02-16T11:21:19.474Z,7.06
2023-02-16T11:26:43.981Z,8.65
2023-02-16T11:32:11.803Z,8.35
2023-02-16T11:37:36.647Z,7.77
2023-02-16T11:43:02.530Z,7.64
2023-02-16T11:48:33.103Z,7.73
2023-02-16T11:54:04.198Z,7.87
2023-02-16T11:59:35.333Z,8.05
2023-02-16T12:05:08.810Z,8.19
2023-02-16T12:10:42.691Z,8.26
2023-02-16T12:16:50.020Z,8.33
2023-02-16T12:22:29.821Z,8.42
2023-02-16T12:28:38.401Z,8.40
2023-02-16T12:34:25.095Z,8.64
2023-02-16T12:40:25.359Z,8.91
2023-02-16T12:45:51.530Z,9.22
2023-02-16T12:51:22.939Z,9.48
2023-02-16T12:56:54.986Z,9.68
2023-02-16T13:02:27.331Z,9.85
2023-02-16T13:08:14.606Z,9.98
2023-02-16T13:13:41.913Z,10.12
2023-02-16T13:19:06.305Z,10.21
2023-02-16T13:24:30.136Z,10.35
2023-02-16T13:30:00.733Z,10.44
2023-02-16T13:35:47.647Z,10.53
2023-02-16T13:41:18.929Z,10.60
2023-02-16T13:46:50.549Z,10.70
2023-02-16T13:52:48.849Z,10.74
2023-02-16T13:58:12.832Z,10.69
2023-02-16T14:03:39.751Z,10.68
2023-02-16T14:09:13.053Z,10.70
2023-02-16T14:14:39.773Z,10.71
2023-02-16T14:20:27.779Z,10.58
2023-02-16T14:26:03.722Z,10.49
2023-02-16T14:31:32.211Z,10.27
2023-02-16T14:37:29.479Z,10.01
2023-02-16T14:42:57.551Z,9.83
2023-02-16T14:48:50.065Z,9.71
2023-02-16T14:54:37.696Z,9.73
2023-02-16T15:00:08.584Z,9.78
2023-02-16T15:05:38.429Z,9.79
2023-02-16T15:11:14.463Z,9.73
2023-02-16T15:16:41.527Z,9.65
2023-02-16T15:22:24.683Z,9.54
2023-02-16T15:28:01.266Z,9.37
2023-02-16T15:33:25.753Z,9.14
2023-02-16T15:38:52.905Z,8.88
2023-02-16T15:44:37.180Z,8.62
2023-02-16T15:50:12.791Z,8.35
2023-02-16T15:55:43.373Z,8.08
2023-02-16T16:01:09.114Z,7.82
2023-02-16T16:06:40.437Z,7.56
2023-02-16T16:12:08.720Z,7.77
2023-02-16T16:17:40.003Z,9.13
2023-02-16T16:23:24.589Z,8.21
2023-02-16T16:28:48.986Z,7.41
2023-02-16T16:34:35.992Z,7.51
2023-02-16T16:40:00.594Z,8.76
2023-02-16T16:45:44.184Z,7.77
2023-02-16T16:51:28.170Z,7.04
2023-02-16T16:56:53.126Z,8.17
2023-02-16T17:02:17.295Z,8.43
2023-02-16T17:07:42.438Z,7.30
2023-02-16T17:13:08.005Z,7.05
2023-02-16T17:18:31.971Z,8.53
2023-02-16T17:23:56.486Z,7.68
2023-02-16T17:29:21.337Z,6.86
2023-02-16T17:34:45.362Z,8.00
2023-02-16T17:40:19.880Z,8.03
2023-02-16T17:45:45.067Z,6.94
2023-02-16T17:51:17.677Z,7.62
2023-02-16T17:56:42.099Z,8.17
2023-02-16T18:02:06.111Z,7.03
2023-02-16T18:07:31.316Z,6.93
2023-02-16T18:12:56.559Z,8.31
2023-02-16T18:18:22.502Z,7.28
2023-02-16T18:23:46.705Z,6.60
2023-02-16T18:29:11.453Z,8.14
2023-02-16T18:34:37.857Z,7.84
2023-02-16T18:40:02.103Z,6.78
2023-02-16T18:45:27.258Z,7.32
2023-02-16T18:50:52.155Z,8.14
2023-02-16T18:56:19.095Z,7.01
2023-02-16T19:01:43.701Z,6.65
2023-02-16T19:07:08.316Z,8.14
2023-02-16T19:12:33.573Z,7.46
2023-02-16T19:17:59.584Z,6.67
2023-02-16T19:23:24.605Z,7.12
2023-02-16T19:28:48.505Z,8.26
2023-02-16T19:34:30.504Z,7.20
2023-02-16T19:40:13.395Z,6.58
2023-02-16T19:45:38.180Z,7.78
2023-02-16T19:51:38.496Z,7.86
2023-02-16T19:57:38.241Z,6.90
2023-02-16T20:03:20.448Z,6.49
2023-02-16T20:08:47.565Z,6.37
2023-02-16T20:14:12.352Z,7.85
2023-02-16T20:19:36.567Z,7.80
2023-02-16T20:25:02.827Z,7.02
2023-02-16T20:30:27.864Z,6.66
2023-02-16T20:35:52.723Z,6.54
2023-02-16T20:41:19.297Z,6.53
2023-02-16T20:46:44.445Z,6.56
2023-02-16T20:52:10.953Z,6.58
2023-02-16T20:57:37.519Z,6.57
2023-02-16T21:03:05.609Z,6.52
2023-02-16T21:08:30.225Z,7.00
2023-02-16T21:13:57.990Z,8.37
2023-02-16T21:19:23.529Z,7.41
2023-02-16T21:24:47.938Z,6.78
2023-02-16T21:30:15.341Z,6.62
2023-02-16T21:35:39.628Z,8.21
2023-02-16T21:41:26.430Z,7.70
2023-02-16T21:46:50.933Z,6.94
2023-02-16T21:52:15.278Z,6.63
2023-02-16T21:57:39.704Z,7.84
2023-02-16T22:03:05.020Z,8.22
2023-02-16T22:08:31.595Z,7.24
2023-02-16T22:13:58.112Z,6.76
2023-02-16T22:19:23.246Z,6.91
2023-02-16T22:24:47.772Z,8.47
2023-02-16T22:30:12.473Z,7.68
2023-02-16T22:35:37.798Z,7.05
2023-02-16T22:41:07.393Z,6.77
2023-02-16T22:46:32.267Z,7.59
2023-02-16T22:51:57.901Z,8.57
2023-02-16T22:57:21.860Z,7.63
2023-02-16T23:02:46.376Z,7.08
2023-02-16T23:08:12.144Z,7.64
2023-02-16T23:13:37.136Z,8.82
2023-02-16T23:19:01.061Z,7.87
2023-02-16T23:24:26.058Z,7.36
2023-02-16T23:29:50.211Z,8.81
2023-02-16T23:35:14.986Z,8.74
2023-02-16T23:40:40.647Z,7.79
2023-02-16T23:46:06.154Z,8.80
2023-02-16T23:51:30.267Z,9.14
2023-02-16T23:56:54.620Z,8.03
