createdAt,value
2019-04-07T00:01:24.078Z,46.60
2019-04-07T00:03:51.664Z,47.20
2019-04-07T00:06:19.079Z,45.07
2019-04-07T00:08:46.592Z,49.83
2019-04-07T00:11:13.933Z,51.13
2019-04-07T00:13:41.396Z,50.30
2019-04-07T00:16:08.527Z,52.10
2019-04-07T00:18:35.961Z,55.13
2019-04-07T00:21:03.961Z,53.57
2019-04-07T00:23:30.839Z,50.80
2019-04-07T00:25:58.850Z,55.17
2019-04-07T00:28:25.671Z,55.63
2019-04-07T00:30:53.116Z,54.03
2019-04-07T00:33:20.702Z,57.53
2019-04-07T00:35:47.962Z,54.30
2019-04-07T00:38:15.900Z,52.80
2019-04-07T00:40:42.876Z,53.77
2019-04-07T00:43:10.404Z,54.37
2019-04-07T00:45:37.952Z,50.30
2019-04-07T00:48:05.730Z,52.53
2019-04-07T00:50:32.663Z,51.00
2019-04-07T00:53:00.195Z,54.73
2019-04-07T00:55:27.373Z,53.87
2019-04-07T00:57:54.791Z,56.13
2019-04-07T01:00:22.215Z,56.60
2019-04-07T01:02:49.615Z,56.13
2019-04-07T01:05:17.050Z,50.97
2019-04-07T01:07:44.452Z,51.97
2019-04-07T01:10:11.899Z,54.60
2019-04-07T01:12:41.241Z,54.27
2019-04-07T01:15:08.731Z,57.83
2019-04-07T01:17:36.079Z,57.17
2019-04-07T01:20:04.063Z,59.97
2019-04-07T01:22:30.988Z,62.10
2019-04-07T01:24:58.520Z,63.33
2019-04-07T01:27:25.844Z,63.20
2019-04-07T01:29:53.180Z,62.67
2019-04-07T01:32:21.257Z,64.53
2019-04-07T01:34:48.086Z,60.23
2019-04-07T01:37:15.568Z,59.93
2019-04-07T01:39:43.803Z,59.47
2019-04-07T01:42:10.482Z,58.33
2019-04-07T01:44:40.940Z,58.67
2019-04-07T01:47:07.875Z,61.73
2019-04-07T01:49:53.585Z,61.40
2019-04-07T01:52:27.282Z,64.67
2019-04-07T01:55:02.914Z,59.77
2019-04-07T01:57:30.356Z,62.63
2019-04-07T02:00:03.482Z,69.87
2019-04-07T02:02:40.113Z,68.77
2019-04-07T02:05:26.268Z,66.13
2019-04-07T02:08:02.181Z,71.40
2019-04-07T02:10:32.411Z,64.33
2019-04-07T02:13:14.734Z,67.67
2019-04-07T02:16:01.386Z,66.80
2019-04-07T02:18:31.380Z,65.87
2019-04-07T02:21:14.279Z,61.70
2019-04-07T02:23:56.134Z,59.47
2019-04-07T02:26:42.179Z,57.13
2019-04-07T02:29:12.604Z,59.70
2019-04-07T02:31:58.354Z,62.57
2019-04-07T02:34:25.711Z,63.90
2019-04-07T02:37:03.047Z,62.17
2019-04-07T02:39:34.659Z,63.83
2019-04-07T02:42:04.683Z,64.57
2019-04-07T02:44:32.042Z,65.17
2019-04-07T02:47:11.444Z,67.80
2019-04-07T02:49:41.637Z,67.80
2019-04-07T02:52:15.081Z,69.40
2019-04-07T02:54:54.670Z,72.03
2019-04-07T02:57:24.811Z,68.80
2019-04-07T02:59:58.219Z,69.13
2019-04-07T03:02:31.798Z,68.90
2019-04-07T03:05:02.182Z,71.33
2019-04-07T03:07:47.521Z,73.60
2019-04-07T03:10:33.407Z,71.63
2019-04-07T03:13:07.230Z,73.83
2019-04-07T03:15:40.768Z,82.67
2019-04-07T03:18:07.135Z,71.57
2019-04-07T03:20:37.843Z,69.60
2019-04-07T03:23:07.900Z,74.40
2019-04-07T03:25:35.653Z,69.13
2019-04-07T03:28:05.560Z,78.67
2019-04-07T03:30:52.501Z,78.70
2019-04-07T03:33:22.153Z,69.07
2019-04-07T03:36:03.407Z,72.00
2019-04-07T03:38:31.492Z,72.30
2019-04-07T03:40:59.132Z,70.60
2019-04-07T03:43:26.150Z,71.23
2019-04-07T03:45:57.232Z,66.47
2019-04-07T03:48:39.144Z,68.90
2019-04-07T03:51:12.207Z,65.10
2019-04-07T03:53:39.632Z,65.43
2019-04-07T03:56:08.022Z,61.67
2019-04-07T03:58:40.529Z,54.37
2019-04-07T04:01:26.133Z,62.57
2019-04-07T04:04:02.305Z,67.23
2019-04-07T04:06:32.261Z,62.00
2019-04-07T04:09:18.122Z,65.57
2019-04-07T04:11:57.649Z,59.97
2019-04-07T04:14:27.895Z,69.63
2019-04-07T04:16:55.338Z,63.87
2019-04-07T04:19:22.745Z,63.57
2019-04-07T04:21:50.987Z,65.47
2019-04-07T04:24:18.402Z,61.37
2019-04-07T04:26:45.014Z,68.30
2019-04-07T04:29:12.424Z,65.70
2019-04-07T04:31:40.450Z,67.83
2019-04-07T04:34:07.267Z,65.37
2019-04-07T04:36:34.860Z,68.03
2019-04-07T04:39:02.266Z,68.60
2019-04-07T04:41:29.677Z,68.60
2019-04-07T04:43:57.914Z,69.17
2019-04-07T04:46:24.549Z,65.03
2019-04-07T04:48:52.516Z,63.83
2019-04-07T04:51:19.743Z,64.40
2019-04-07T04:53:47.580Z,68.37
2019-04-07T04:56:14.617Z,70.23
2019-04-07T04:58:42.445Z,70.60
2019-04-07T05:01:09.637Z,72.93
2019-04-07T05:03:36.587Z,66.93
2019-04-07T05:06:04.008Z,70.80
2019-04-07T05:08:32.332Z,72.17
2019-04-07T05:10:58.889Z,67.03
2019-04-07T05:13:26.277Z,70.63
2019-04-07T05:15:53.767Z,73.17
2019-04-07T05:18:21.281Z,64.40
2019-04-07T05:20:48.748Z,72.67
2019-04-07T05:23:16.220Z,60.03
2019-04-07T05:25:43.807Z,68.33
2019-04-07T05:28:11.330Z,71.23
2019-04-07T05:30:39.075Z,65.00
2019-04-07T05:33:05.833Z,66.07
2019-04-07T05:35:34.112Z,64.63
2019-04-07T05:38:04.017Z,66.97
2019-04-07T05:40:29.420Z,72.70
2019-04-07T05:42:55.912Z,62.87
2019-04-07T05:45:23.843Z,69.87
2019-04-07T05:47:51.760Z,66.97
2019-04-07T05:50:18.190Z,72.20
2019-04-07T05:52:45.635Z,70.33
2019-04-07T05:55:13.062Z,70.03
2019-04-07T05:57:40.494Z,68.30
2019-04-07T06:00:13.527Z,65.50
2019-04-07T06:02:38.059Z,65.63
2019-04-07T06:05:05.499Z,67.23
2019-04-07T06:07:35.972Z,61.43
2019-04-07T06:10:00.981Z,71.03
2019-04-07T06:12:28.419Z,62.63
2019-04-07T06:14:55.296Z,63.23
2019-04-07T06:17:23.481Z,61.83
2019-04-07T06:19:51.611Z,69.60
2019-04-07T06:22:19.823Z,61.23
2019-04-07T06:24:45.068Z,76.67
2019-04-07T06:27:13.800Z,96.03
2019-04-07T06:29:40.032Z,90.93
2019-04-07T06:32:09.850Z,102.23
2019-04-07T06:34:34.896Z,95.73
2019-04-07T06:37:02.440Z,84.83
2019-04-07T06:39:31.965Z,80.60
2019-04-07T06:41:58.919Z,84.37
2019-04-07T06:44:24.588Z,82.83
2019-04-07T06:46:52.480Z,83.43
2019-04-07T06:49:27.830Z,85.40
2019-04-07T06:51:55.673Z,95.10
2019-04-07T06:54:41.456Z,98.10
2019-04-07T06:57:18.516Z,89.67
2019-04-07T06:59:47.130Z,93.43
2019-04-07T07:02:15.923Z,81.33
2019-04-07T07:05:01.905Z,92.83
2019-04-07T07:07:29.342Z,101.37
2019-04-07T07:10:09.476Z,101.47
2019-04-07T07:12:59.669Z,95.80
2019-04-07T07:15:28.326Z,104.33
2019-04-07T07:18:07.913Z,113.40
2019-04-07T07:20:47.369Z,99.43
2019-04-07T07:23:17.432Z,109.40
2019-04-07T07:25:45.443Z,102.40
2019-04-07T07:28:13.402Z,106.53
2019-04-07T07:30:40.407Z,103.97
2019-04-07T07:33:09.705Z,111.03
2019-04-07T07:35:34.606Z,96.23
2019-04-07T07:38:02.695Z,107.67
2019-04-07T07:40:29.971Z,96.27
2019-04-07T07:42:59.093Z,101.10
2019-04-07T07:45:25.007Z,105.53
2019-04-07T07:47:53.954Z,109.53
2019-04-07T07:50:19.198Z,101.33
2019-04-07T07:52:49.270Z,94.23
2019-04-07T07:55:14.230Z,95.37
2019-04-07T07:57:41.457Z,91.50
2019-04-07T08:00:08.875Z,91.33
2019-04-07T08:02:36.534Z,93.63
2019-04-07T08:05:03.791Z,108.20
2019-04-07T08:07:31.230Z,95.77
2019-04-07T08:09:58.621Z,103.03
2019-04-07T08:12:26.080Z,105.27
2019-04-07T08:14:56.175Z,95.57
2019-04-07T08:17:20.919Z,96.57
2019-04-07T08:19:48.352Z,98.23
2019-04-07T08:22:26.596Z,98.57
2019-04-07T08:24:43.839Z,92.77
2019-04-07T08:27:11.354Z,89.70
2019-04-07T08:29:39.549Z,96.40
2019-04-07T08:32:06.518Z,100.17
2019-04-07T08:34:33.118Z,91.37
2019-04-07T08:37:00.860Z,95.40
2019-04-07T08:39:32.340Z,100.17
2019-04-07T08:41:56.035Z,100.90
2019-04-07T08:44:25.457Z,101.53
2019-04-07T08:46:50.818Z,101.33
2019-04-07T08:49:18.094Z,103.50
2019-04-07T08:51:45.947Z,107.33
2019-04-07T08:54:15.658Z,100.60
2019-04-07T08:56:39.915Z,101.77
2019-04-07T08:59:10.001Z,94.77
2019-04-07T09:01:34.894Z,93.63
2019-04-07T09:04:02.194Z,100.63
2019-04-07T09:06:30.339Z,97.20
2019-04-07T09:08:57.370Z,94.87
2019-04-07T09:11:24.473Z,92.47
2019-04-07T09:13:52.555Z,98.97
2019-04-07T09:16:22.493Z,97.07
2019-04-07T09:19:00.608Z,96.87
2019-04-07T09:21:34.237Z,97.63
2019-04-07T09:24:01.758Z,92.33
2019-04-07T09:26:35.523Z,92.83
2019-04-07T09:29:11.655Z,84.23
2019-04-07T09:31:57.609Z,92.03
2019-04-07T09:34:34.486Z,87.00
2019-04-07T09:37:04.465Z,79.50
2019-04-07T09:39:50.775Z,91.40
2019-04-07T09:42:10.813Z,86.90
2019-04-07T09:44:42.065Z,93.60
2019-04-07T09:47:08.822Z,89.67
2019-04-07T09:49:49.039Z,84.77
2019-04-07T09:52:24.908Z,83.70
2019-04-07T09:55:04.526Z,92.47
2019-04-07T09:57:40.980Z,88.00
2019-04-07T10:00:25.570Z,77.77
2019-04-07T10:02:53.077Z,81.20
2019-04-07T10:05:32.502Z,82.13
2019-04-07T10:08:03.174Z,80.70
2019-04-07T10:10:30.353Z,78.90
2019-04-07T10:12:57.646Z,65.73
2019-04-07T10:15:26.272Z,72.63
2019-04-07T10:17:55.497Z,69.17
2019-04-07T10:20:40.823Z,63.17
2019-04-07T10:23:26.417Z,67.50
2019-04-07T10:25:57.242Z,51.07
2019-04-07T10:28:29.913Z,51.17
2019-04-07T10:30:57.352Z,52.23
2019-04-07T10:33:24.860Z,48.97
2019-04-07T10:35:58.376Z,55.20
2019-04-07T10:38:37.850Z,49.53
2019-04-07T10:41:15.145Z,55.93
2019-04-07T10:44:01.567Z,49.23
2019-04-07T10:46:46.052Z,46.50
2019-04-07T10:49:16.989Z,42.13
2019-04-07T10:51:46.583Z,42.90
2019-04-07T10:54:26.776Z,40.80
2019-04-07T10:56:54.146Z,45.63
2019-04-07T10:59:33.208Z,46.37
2019-04-07T11:02:06.979Z,46.67
2019-04-07T11:04:52.801Z,43.03
2019-04-07T11:07:22.124Z,39.97
2019-04-07T11:10:04.860Z,34.23
2019-04-07T11:12:44.064Z,31.57
2019-04-07T11:15:20.484Z,28.47
2019-04-07T11:17:47.905Z,29.17
2019-04-07T11:20:18.164Z,29.10
2019-04-07T11:22:45.636Z,28.53
2019-04-07T11:25:16.462Z,27.33
2019-04-07T11:27:52.827Z,29.27
2019-04-07T11:30:19.648Z,24.97
2019-04-07T11:32:56.026Z,22.07
2019-04-07T11:35:30.753Z,24.23
2019-04-07T11:38:11.766Z,24.27
2019-04-07T11:40:45.896Z,22.43
2019-04-07T11:43:11.050Z,23.77
2019-04-07T11:45:53.256Z,26.00
2019-04-07T11:48:12.126Z,28.23
2019-04-07T11:50:39.624Z,25.63
2019-04-07T11:53:12.148Z,23.83
2019-04-07T11:55:45.488Z,25.53
2019-04-07T11:58:33.438Z,31.80
2019-04-07T12:01:14.784Z,27.87
2019-04-07T12:03:43.968Z,31.40
2019-04-07T12:06:29.984Z,29.03
2019-04-07T12:08:56.771Z,29.43
2019-04-07T12:11:24.578Z,31.47
2019-04-07T12:14:00.882Z,31.20
2019-04-07T12:16:37.080Z,32.27
2019-04-07T12:19:23.907Z,29.47
2019-04-07T12:22:08.617Z,29.47
2019-04-07T12:24:50.688Z,31.87
2019-04-07T12:27:22.237Z,28.67
2019-04-07T12:29:54.253Z,24.47
2019-04-07T12:32:21.677Z,24.70
2019-04-07T12:34:54.743Z,28.07
2019-04-07T12:37:38.067Z,26.07
2019-04-07T12:40:04.424Z,21.93
2019-04-07T12:42:37.436Z,17.80
2019-04-07T12:45:05.061Z,18.23
2019-04-07T12:47:35.494Z,18.37
2019-04-07T12:50:02.581Z,17.93
2019-04-07T12:52:33.407Z,17.27
2019-04-07T12:55:06.973Z,16.97
2019-04-07T12:57:42.591Z,17.80
2019-04-07T13:00:10.274Z,20.47
2019-04-07T13:02:38.216Z,18.90
2019-04-07T13:05:26.081Z,18.67
2019-04-07T13:08:12.527Z,20.33
2019-04-07T13:10:39.365Z,23.97
2019-04-07T13:13:09.202Z,17.30
2019-04-07T13:15:42.061Z,16.13
2019-04-07T13:18:11.784Z,16.93
2019-04-07T13:20:38.477Z,17.80
2019-04-07T13:23:23.670Z,16.67
2019-04-07T13:25:55.644Z,14.90
2019-04-07T13:28:40.151Z,15.70
2019-04-07T13:31:15.979Z,14.27
2019-04-07T13:33:46.774Z,16.43
2019-04-07T13:36:31.620Z,17.83
2019-04-07T13:39:12.024Z,18.67
2019-04-07T13:41:57.810Z,18.47
2019-04-07T13:44:24.498Z,17.07
2019-04-07T13:47:08.638Z,17.20
2019-04-07T13:49:55.401Z,15.97
2019-04-07T13:52:23.286Z,17.20
2019-04-07T13:55:09.199Z,16.13
2019-04-07T13:57:54.909Z,14.80
2019-04-07T14:00:20.170Z,16.60
2019-04-07T14:02:46.496Z,16.40
2019-04-07T14:05:32.107Z,17.13
2019-04-07T14:08:17.441Z,17.87
2019-04-07T14:11:04.233Z,15.13
2019-04-07T14:13:36.853Z,14.17
2019-04-07T14:16:19.737Z,15.13
2019-04-07T14:18:52.487Z,14.80
2019-04-07T14:21:29.509Z,15.13
2019-04-07T14:24:09.311Z,16.87
2019-04-07T14:26:36.562Z,14.93
2019-04-07T14:29:06.530Z,15.67
2019-04-07T14:31:52.321Z,15.13
2019-04-07T14:34:22.989Z,15.73
2019-04-07T14:36:53.490Z,17.70
2019-04-07T14:39:22.741Z,17.37
2019-04-07T14:42:06.347Z,18.43
2019-04-07T14:44:30.423Z,19.03
2019-04-07T14:46:57.596Z,17.03
2019-04-07T14:49:31.526Z,17.03
2019-04-07T14:52:01.403Z,15.60
2019-04-07T14:54:30.664Z,16.00
2019-04-07T14:57:08.167Z,15.63
2019-04-07T14:59:36.896Z,16.37
2019-04-07T15:02:04.337Z,16.40
2019-04-07T15:04:32.038Z,16.73
2019-04-07T15:07:03.777Z,15.70
2019-04-07T15:09:26.878Z,16.33
2019-04-07T15:12:15.871Z,15.93
2019-04-07T15:14:34.087Z,16.40
2019-04-07T15:17:01.281Z,18.03
2019-04-07T15:19:28.854Z,17.27
2019-04-07T15:21:56.297Z,17.57
2019-04-07T15:24:23.967Z,16.97
2019-04-07T15:26:51.721Z,16.60
2019-04-07T15:29:18.439Z,15.33
2019-04-07T15:31:49.058Z,15.17
2019-04-07T15:34:14.375Z,14.03
2019-04-07T15:36:41.440Z,14.07
2019-04-07T15:39:08.138Z,15.67
2019-04-07T15:41:36.199Z,16.20
2019-04-07T15:44:06.276Z,15.13
2019-04-07T15:46:30.855Z,16.17
2019-04-07T15:48:58.306Z,14.87
2019-04-07T15:51:26.216Z,13.23
2019-04-07T15:53:53.244Z,13.87
2019-04-07T15:56:20.891Z,13.03
2019-04-07T15:58:48.365Z,13.90
2019-04-07T16:01:15.058Z,13.93
2019-04-07T16:03:45.138Z,21.53
2019-04-07T16:06:13.700Z,15.07
2019-04-07T16:08:38.264Z,12.37
2019-04-07T16:11:05.011Z,13.20
2019-04-07T16:13:32.244Z,12.67
2019-04-07T16:15:59.707Z,13.20
2019-04-07T16:18:27.072Z,14.30
2019-04-07T16:20:54.506Z,14.83
2019-04-07T16:23:22.187Z,13.57
2019-04-07T16:25:49.377Z,12.83
2019-04-07T16:28:16.805Z,13.53
2019-04-07T16:30:48.632Z,12.43
2019-04-07T16:33:11.666Z,12.63
2019-04-07T16:35:39.816Z,11.73
2019-04-07T16:38:07.310Z,11.10
2019-04-07T16:40:33.996Z,11.40
2019-04-07T16:43:11.618Z,10.27
2019-04-07T16:45:30.426Z,9.97
2019-04-07T16:47:57.206Z,12.67
2019-04-07T16:50:24.974Z,11.93
2019-04-07T16:52:52.065Z,10.90
2019-04-07T16:55:37.628Z,10.20
2019-04-07T16:58:05.074Z,12.33
2019-04-07T17:00:32.510Z,11.80
2019-04-07T17:03:00.115Z,10.77
2019-04-07T17:05:27.333Z,9.77
2019-04-07T17:07:56.003Z,10.63
2019-04-07T17:10:22.943Z,10.20
2019-04-07T17:12:49.599Z,10.73
2019-04-07T17:15:17.042Z,10.33
2019-04-07T17:17:45.410Z,10.90
2019-04-07T17:20:12.430Z,11.40
2019-04-07T17:22:39.329Z,10.47
2019-04-07T17:25:09.494Z,11.27
2019-04-07T17:27:35.256Z,9.77
2019-04-07T17:30:02.953Z,10.50
2019-04-07T17:32:33.066Z,10.00
2019-04-07T17:34:56.777Z,12.23
2019-04-07T17:37:28.036Z,11.23
2019-04-07T17:40:04.469Z,11.27
2019-04-07T17:42:31.059Z,10.60
2019-04-07T17:45:01.501Z,9.80
2019-04-07T17:47:31.073Z,13.13
2019-04-07T17:49:58.843Z,10.90
2019-04-07T17:52:24.600Z,11.23
2019-04-07T17:54:56.633Z,12.53
2019-04-07T17:57:36.577Z,12.60
2019-04-07T18:00:00.351Z,11.60
2019-04-07T18:02:53.922Z,12.20
2019-04-07T18:05:32.418Z,12.67
2019-04-07T18:07:59.189Z,12.37
2019-04-07T18:10:27.660Z,13.67
2019-04-07T18:12:54.093Z,11.20
2019-04-07T18:15:30.252Z,11.90
2019-04-07T18:18:10.133Z,11.67
2019-04-07T18:20:46.295Z,16.07
2019-04-07T18:23:24.049Z,45.70
2019-04-07T18:25:53.201Z,48.80
2019-04-07T18:28:26.213Z,57.03
2019-04-07T18:31:13.176Z,71.03
2019-04-07T18:33:47.548Z,86.17
2019-04-07T18:36:31.150Z,94.47
2019-04-07T18:39:17.377Z,116.67
2019-04-07T18:41:44.739Z,121.87
2019-04-07T18:44:12.018Z,121.20
2019-04-07T18:46:52.363Z,119.17
2019-04-07T18:49:31.962Z,130.03
2019-04-07T18:51:58.091Z,127.67
2019-04-07T18:54:43.230Z,129.03
2019-04-07T18:57:14.050Z,127.83
2019-04-07T19:00:01.128Z,125.27
2019-04-07T19:02:30.044Z,132.47
2019-04-07T19:05:05.894Z,130.87
2019-04-07T19:07:51.777Z,122.87
2019-04-07T19:10:25.705Z,128.43
2019-04-07T19:13:03.089Z,115.13
2019-04-07T19:15:36.540Z,109.77
2019-04-07T19:18:11.887Z,109.80
2019-04-07T19:20:53.879Z,110.50
2019-04-07T19:23:39.837Z,117.60
2019-04-07T19:26:07.120Z,121.37
2019-04-07T19:28:43.646Z,124.93
2019-04-07T19:31:10.932Z,113.83
2019-04-07T19:33:50.799Z,118.03
2019-04-07T19:36:20.433Z,111.07
2019-04-07T19:38:52.195Z,114.23
2019-04-07T19:41:19.871Z,109.90
2019-04-07T19:43:50.014Z,113.30
2019-04-07T19:46:34.942Z,111.73
2019-04-07T19:49:23.033Z,114.17
2019-04-07T19:52:00.914Z,121.57
2019-04-07T19:54:27.382Z,124.53
2019-04-07T19:57:00.596Z,125.07
2019-04-07T19:59:46.509Z,125.27
2019-04-07T20:02:35.977Z,140.17
2019-04-07T20:05:08.026Z,143.13
2019-04-07T20:07:46.180Z,150.40
2019-04-07T20:10:23.739Z,146.83
2019-04-07T20:12:46.802Z,156.47
2019-04-07T20:15:26.479Z,168.53
2019-04-07T20:17:55.055Z,178.97
2019-04-07T20:20:21.682Z,190.23
2019-04-07T20:22:57.021Z,184.97
2019-04-07T20:25:22.456Z,182.97
2019-04-07T20:27:59.446Z,176.67
2019-04-07T20:30:46.909Z,180.50
2019-04-07T20:33:24.972Z,175.00
2019-04-07T20:35:54.086Z,178.13
2019-04-07T20:38:40.185Z,187.97
2019-04-07T20:41:17.113Z,182.53
2019-04-07T20:44:03.891Z,185.47
2019-04-07T20:46:48.056Z,185.93
2019-04-07T20:49:15.891Z,179.37
2019-04-07T20:52:01.147Z,174.30
2019-04-07T20:54:31.498Z,191.50
2019-04-07T20:56:56.025Z,196.27
2019-04-07T20:59:31.744Z,177.23
2019-04-07T21:02:09.281Z,183.03
2019-04-07T21:04:40.048Z,176.07
2019-04-07T21:07:07.928Z,188.47
2019-04-07T21:09:35.879Z,183.27
2019-04-07T21:12:02.956Z,181.23
2019-04-07T21:14:48.191Z,192.90
2019-04-07T21:17:21.812Z,192.13
2019-04-07T21:20:05.380Z,185.30
2019-04-07T21:22:35.064Z,186.27
2019-04-07T21:25:05.178Z,194.77
2019-04-07T21:27:34.671Z,182.60
2019-04-07T21:30:06.556Z,195.23
2019-04-07T21:32:48.543Z,187.23
2019-04-07T21:35:19.213Z,197.30
2019-04-07T21:37:49.394Z,178.30
2019-04-07T21:40:32.063Z,159.20
2019-04-07T21:43:18.006Z,160.97
2019-04-07T21:45:49.885Z,141.57
2019-04-07T21:48:12.272Z,157.13
2019-04-07T21:50:58.157Z,169.23
2019-04-07T21:53:41.017Z,171.60
2019-04-07T21:56:26.489Z,170.97
2019-04-07T21:58:57.883Z,184.50
2019-04-07T22:01:30.421Z,202.67
2019-04-07T22:04:00.868Z,208.47
2019-04-07T22:06:37.250Z,230.80
2019-04-07T22:09:07.109Z,220.50
2019-04-07T22:11:34.675Z,230.07
2019-04-07T22:14:04.158Z,242.43
2019-04-07T22:16:31.379Z,232.73
2019-04-07T22:18:56.956Z,248.37
2019-04-07T22:21:24.374Z,246.73
2019-04-07T22:23:51.816Z,256.20
2019-04-07T22:26:20.242Z,263.20
2019-04-07T22:28:47.050Z,280.83
2019-04-07T22:31:14.674Z,272.40
2019-04-07T22:33:42.397Z,278.57
2019-04-07T22:36:13.270Z,273.57
2019-04-07T22:38:36.536Z,285.93
2019-04-07T22:41:06.975Z,286.27
2019-04-07T22:43:31.842Z,267.83
2019-04-07T22:46:07.565Z,278.83
2019-04-07T22:48:27.886Z,285.87
2019-04-07T22:50:53.938Z,275.67
2019-04-07T22:53:24.943Z,266.30
2019-04-07T22:55:48.825Z,278.70
2019-04-07T22:58:16.298Z,281.30
2019-04-07T23:00:44.510Z,289.93
2019-04-07T23:03:12.067Z,251.57
2019-04-07T23:05:39.541Z,285.33
2019-04-07T23:08:06.310Z,283.10
2019-04-07T23:10:33.759Z,286.57
2019-04-07T23:13:01.488Z,291.03
2019-04-07T23:15:38.540Z,271.97
2019-04-07T23:17:55.957Z,291.03
2019-04-07T23:20:23.568Z,263.70
2019-04-07T23:22:50.827Z,283.10
2019-04-07T23:25:18.267Z,291.07
2019-04-07T23:27:45.790Z,287.33
2019-04-07T23:30:13.203Z,278.50
2019-04-07T23:32:40.584Z,263.07
2019-04-07T23:35:08.286Z,279.33
2019-04-07T23:37:36.965Z,295.10
2019-04-07T23:40:04.380Z,276.90
2019-04-07T23:42:31.366Z,283.40
2019-04-07T23:44:58.813Z,285.47
2019-04-07T23:47:27.080Z,278.93
2019-04-07T23:49:54.439Z,275.47
2019-04-07T23:52:21.119Z,273.40
2019-04-07T23:54:48.549Z,273.13
2019-04-07T23:57:15.984Z,269.07
2019-04-07T23:59:44.300Z,287.37
