createdAt,value
2023-10-10T00:01:12.330Z,3.76
2023-10-10T00:03:41.793Z,3.75
2023-10-10T00:06:15.210Z,3.68
2023-10-10T00:08:44.415Z,3.67
2023-10-10T00:11:16.190Z,3.62
2023-10-10T00:13:44.385Z,3.58
2023-10-10T00:16:25.110Z,3.51
2023-10-10T00:18:52.332Z,3.49
2023-10-10T00:21:24.939Z,3.47
2023-10-10T00:23:54.743Z,3.48
2023-10-10T00:26:23.530Z,3.52
2023-10-10T00:28:59.366Z,3.48
2023-10-10T00:31:29.016Z,3.40
2023-10-10T00:33:56.776Z,3.34
2023-10-10T00:36:34.965Z,3.27
2023-10-10T00:39:12.008Z,3.19
2023-10-10T00:41:52.954Z,3.10
2023-10-10T00:44:20.883Z,3.12
2023-10-10T00:46:56.735Z,3.10
2023-10-10T00:49:26.947Z,3.10
2023-10-10T00:51:57.078Z,3.04
2023-10-10T00:54:27.005Z,3.07
2023-10-10T00:56:57.750Z,3.08
2023-10-10T00:59:46.312Z,3.08
2023-10-10T01:02:18.210Z,3.05
2023-10-10T01:04:55.231Z,3.04
2023-10-10T01:07:23.451Z,3.10
2023-10-10T01:09:57.951Z,3.09
2023-10-10T01:12:37.333Z,3.13
2023-10-10T01:15:18.417Z,3.13
2023-10-10T01:17:46.504Z,3.16
2023-10-10T01:20:19.856Z,3.17
2023-10-10T01:22:50.052Z,3.21
2023-10-10T01:25:36.955Z,3.21
2023-10-10T01:28:16.394Z,3.22
2023-10-10T01:30:56.153Z,3.22
2023-10-10T01:33:36.825Z,3.29
2023-10-10T01:36:13.057Z,3.31
2023-10-10T01:38:45.608Z,3.33
2023-10-10T01:41:25.940Z,3.25
2023-10-10T01:43:56.327Z,3.19
2023-10-10T01:46:29.960Z,3.12
2023-10-10T01:48:58.403Z,3.08
2023-10-10T01:51:26.326Z,3.03
2023-10-10T01:53:56.844Z,2.97
2023-10-10T01:56:25.063Z,2.94
2023-10-10T01:58:55.273Z,2.92
2023-10-10T02:01:25.567Z,2.87
2023-10-10T02:03:55.027Z,2.91
2023-10-10T02:06:45.616Z,2.89
2023-10-10T02:09:20.481Z,2.81
2023-10-10T02:11:57.580Z,2.70
2023-10-10T02:14:26.652Z,2.68
2023-10-10T02:16:57.146Z,2.66
2023-10-10T02:19:32.887Z,2.66
2023-10-10T02:22:46.216Z,2.67
2023-10-10T02:25:28.428Z,2.62
2023-10-10T02:27:57.850Z,2.60
2023-10-10T02:30:39.487Z,2.58
2023-10-10T02:33:15.816Z,2.62
2023-10-10T02:35:56.651Z,2.64
2023-10-10T02:38:33.511Z,2.63
2023-10-10T02:41:26.125Z,2.55
2023-10-10T02:44:06.486Z,2.50
2023-10-10T02:46:39.989Z,2.44
2023-10-10T02:49:23.990Z,2.41
2023-10-10T02:51:57.102Z,2.36
2023-10-10T02:54:27.426Z,2.32
2023-10-10T02:57:21.949Z,2.30
2023-10-10T02:59:52.927Z,2.25
2023-10-10T03:02:42.700Z,2.27
2023-10-10T03:05:17.646Z,2.29
2023-10-10T03:07:52.473Z,2.27
2023-10-10T03:10:24.192Z,2.29
2023-10-10T03:12:53.006Z,2.20
2023-10-10T03:15:21.301Z,2.14
2023-10-10T03:17:57.930Z,2.16
2023-10-10T03:20:45.436Z,2.18
2023-10-10T03:23:15.717Z,2.11
2023-10-10T03:25:46.430Z,2.13
2023-10-10T03:28:36.134Z,2.13
2023-10-10T03:31:12.318Z,2.15
2023-10-10T03:33:42.428Z,2.25
2023-10-10T03:36:21.325Z,2.23
2023-10-10T03:38:53.151Z,2.25
2023-10-10T03:41:24.544Z,2.24
2023-10-10T03:44:17.983Z,2.26
2023-10-10T03:46:57.953Z,2.29
2023-10-10T03:49:44.728Z,2.27
2023-10-10T03:52:30.586Z,2.21
2023-10-10T03:55:16.968Z,2.29
2023-10-10T03:58:03.809Z,2.33
2023-10-10T04:00:49.708Z,2.35
2023-10-10T04:03:35.778Z,2.37
2023-10-10T04:06:26.478Z,2.38
2023-10-10T04:09:12.156Z,2.41
2023-10-10T04:11:58.105Z,2.44
2023-10-10T04:14:44.109Z,2.45
2023-10-10T04:17:30.285Z,2.52
2023-10-10T04:20:16.118Z,2.47
2023-10-10T04:23:02.176Z,2.52
2023-10-10T04:25:47.965Z,2.51
2023-10-10T04:28:33.696Z,2.54
2023-10-10T04:31:24.706Z,2.59
2023-10-10T04:34:11.080Z,2.69
2023-10-10T04:36:57.088Z,2.69
2023-10-10T04:39:43.001Z,2.73
2023-10-10T04:42:28.710Z,2.77
2023-10-10T04:45:14.815Z,2.83
2023-10-10T04:48:00.921Z,2.81
2023-10-10T04:50:47.012Z,2.82
2023-10-10T04:53:32.840Z,2.84
2023-10-10T04:56:18.654Z,2.83
2023-10-10T04:59:04.475Z,2.84
2023-10-10T05:01:50.406Z,2.75
2023-10-10T05:04:36.189Z,2.73
2023-10-10T05:07:22.007Z,2.69
2023-10-10T05:10:07.822Z,2.71
2023-10-10T05:12:53.679Z,2.71
2023-10-10T05:15:39.418Z,2.78
2023-10-10T05:18:25.337Z,2.78
2023-10-10T05:21:14.887Z,2.83
2023-10-10T05:23:49.264Z,2.86
2023-10-10T05:26:21.244Z,2.94
2023-10-10T05:28:48.813Z,2.90
2023-10-10T05:31:23.028Z,2.90
2023-10-10T05:33:52.365Z,2.93
2023-10-10T05:36:20.139Z,2.98
2023-10-10T05:38:49.629Z,2.96
2023-10-10T05:41:20.587Z,2.98
2023-10-10T05:43:51.435Z,3.01
2023-10-10T05:46:18.957Z,3.08
2023-10-10T05:48:48.028Z,3.13
2023-10-10T05:51:15.598Z,3.17
2023-10-10T05:53:43.165Z,3.16
2023-10-10T05:56:17.956Z,3.21
2023-10-10T05:58:46.116Z,3.21
2023-10-10T06:01:15.195Z,3.12
2023-10-10T06:03:46.246Z,3.08
2023-10-10T06:06:15.328Z,3.09
2023-10-10T06:08:43.791Z,3.05
2023-10-10T06:11:15.694Z,3.03
2023-10-10T06:13:45.856Z,3.04
2023-10-10T06:16:17.008Z,2.92
2023-10-10T06:18:48.983Z,2.89
2023-10-10T06:21:16.725Z,2.91
2023-10-10T06:23:46.245Z,2.99
2023-10-10T06:26:14.372Z,3.07
2023-10-10T06:28:49.290Z,3.11
2023-10-10T06:31:21.566Z,3.14
2023-10-10T06:33:52.974Z,3.21
2023-10-10T06:36:24.226Z,3.26
2023-10-10T06:39:03.389Z,3.31
2023-10-10T06:41:37.514Z,3.38
2023-10-10T06:44:05.882Z,3.40
2023-10-10T06:46:38.630Z,3.46
2023-10-10T06:49:06.246Z,3.36
2023-10-10T06:51:41.447Z,3.35
2023-10-10T06:54:29.745Z,3.41
2023-10-10T06:57:01.081Z,3.51
2023-10-10T06:59:30.512Z,3.61
2023-10-10T07:02:15.330Z,3.68
2023-10-10T07:04:43.238Z,3.71
2023-10-10T07:07:12.306Z,3.81
2023-10-10T07:09:43.862Z,3.86
2023-10-10T07:12:11.948Z,3.96
2023-10-10T07:14:48.324Z,4.06
2023-10-10T07:17:16.195Z,4.11
2023-10-10T07:20:03.149Z,4.07
2023-10-10T07:22:36.339Z,4.13
2023-10-10T07:25:11.565Z,4.15
2023-10-10T07:27:41.421Z,4.12
2023-10-10T07:30:12.359Z,4.21
2023-10-10T07:32:44.483Z,4.23
2023-10-10T07:35:16.586Z,4.29
2023-10-10T07:37:47.785Z,4.41
2023-10-10T07:40:19.347Z,4.44
2023-10-10T07:42:51.838Z,4.53
2023-10-10T07:45:29.636Z,4.57
2023-10-10T07:48:00.258Z,4.67
2023-10-10T07:50:57.485Z,4.78
2023-10-10T07:53:35.053Z,4.86
2023-10-10T07:56:02.928Z,4.80
2023-10-10T07:58:53.409Z,4.67
2023-10-10T08:01:22.586Z,4.67
2023-10-10T08:03:49.873Z,4.69
2023-10-10T08:06:20.327Z,4.61
2023-10-10T08:08:57.623Z,4.73
2023-10-10T08:11:37.540Z,4.71
2023-10-10T08:14:10.073Z,4.76
2023-10-10T08:16:43.264Z,4.88
2023-10-10T08:19:12.259Z,4.96
2023-10-10T08:21:50.660Z,5.14
2023-10-10T08:24:21.628Z,5.15
2023-10-10T08:26:53.040Z,4.96
2023-10-10T08:29:27.710Z,4.79
2023-10-10T08:31:55.337Z,4.75
2023-10-10T08:34:22.642Z,4.71
2023-10-10T08:36:53.479Z,4.61
2023-10-10T08:39:26.758Z,4.61
2023-10-10T08:41:54.689Z,4.53
2023-10-10T08:44:23.363Z,4.24
2023-10-10T08:46:55.402Z,4.05
2023-10-10T08:49:22.900Z,4.00
2023-10-10T08:51:54.241Z,3.76
2023-10-10T08:54:22.671Z,3.84
2023-10-10T08:57:04.084Z,3.81
2023-10-10T08:59:33.447Z,3.85
2023-10-10T09:02:19.192Z,3.95
2023-10-10T09:04:47.048Z,4.14
2023-10-10T09:07:28.636Z,4.36
2023-10-10T09:10:31.939Z,4.60
2023-10-10T09:13:02.585Z,4.78
2023-10-10T09:15:31.964Z,4.79
2023-10-10T09:18:16.774Z,4.76
2023-10-10T09:20:48.967Z,4.74
2023-10-10T09:23:24.270Z,4.90
2023-10-10T09:26:20.936Z,4.95
2023-10-10T09:29:05.149Z,5.10
2023-10-10T09:31:34.118Z,5.07
2023-10-10T09:34:04.971Z,5.10
2023-10-10T09:36:39.846Z,5.12
2023-10-10T09:39:11.384Z,5.12
2023-10-10T09:42:01.115Z,5.07
2023-10-10T09:44:56.586Z,5.22
2023-10-10T09:47:43.762Z,5.23
2023-10-10T09:50:24.094Z,5.09
2023-10-10T09:52:59.723Z,5.21
2023-10-10T09:55:33.640Z,5.11
2023-10-10T09:58:02.547Z,5.22
2023-10-10T10:00:40.162Z,5.30
2023-10-10T10:03:28.052Z,5.37
2023-10-10T10:06:00.149Z,5.45
2023-10-10T10:09:10.484Z,5.41
2023-10-10T10:12:20.914Z,5.28
2023-10-10T10:15:03.976Z,4.99
2023-10-10T10:17:50.708Z,4.67
2023-10-10T10:20:28.801Z,4.31
2023-10-10T10:23:01.034Z,4.36
2023-10-10T10:25:37.467Z,4.27
2023-10-10T10:28:12.814Z,4.31
2023-10-10T10:30:52.146Z,4.33
2023-10-10T10:33:24.904Z,4.32
2023-10-10T10:36:00.317Z,4.34
2023-10-10T10:38:27.997Z,4.35
2023-10-10T10:41:18.384Z,4.42
2023-10-10T10:43:52.526Z,4.40
2023-10-10T10:46:29.621Z,4.34
2023-10-10T10:49:07.059Z,4.45
2023-10-10T10:51:43.466Z,4.50
2023-10-10T10:54:30.898Z,4.52
2023-10-10T10:57:04.728Z,4.55
2023-10-10T10:59:46.642Z,4.59
2023-10-10T11:02:30.178Z,4.69
2023-10-10T11:04:58.785Z,4.86
2023-10-10T11:07:42.717Z,4.88
2023-10-10T11:10:11.410Z,4.88
2023-10-10T11:12:38.752Z,4.98
2023-10-10T11:15:12.626Z,5.05
2023-10-10T11:17:41.554Z,4.91
2023-10-10T11:20:31.351Z,4.92
2023-10-10T11:23:15.911Z,4.81
2023-10-10T11:25:47.095Z,4.83
2023-10-10T11:28:23.507Z,4.85
2023-10-10T11:30:52.761Z,4.90
2023-10-10T11:33:47.577Z,4.82
2023-10-10T11:36:31.362Z,4.77
2023-10-10T11:39:16.449Z,4.81
2023-10-10T11:41:47.008Z,4.76
2023-10-10T11:44:20.433Z,4.71
2023-10-10T11:46:50.238Z,4.70
2023-10-10T11:49:17.986Z,4.59
2023-10-10T11:51:46.840Z,4.64
2023-10-10T11:54:14.564Z,4.66
2023-10-10T11:56:42.094Z,4.57
2023-10-10T11:59:12.051Z,4.48
2023-10-10T12:02:09.001Z,4.40
2023-10-10T12:04:39.081Z,4.22
2023-10-10T12:07:07.778Z,4.20
2023-10-10T12:09:36.263Z,4.07
2023-10-10T12:12:04.789Z,4.07
2023-10-10T12:14:33.511Z,3.98
2023-10-10T12:17:06.987Z,3.92
2023-10-10T12:19:38.866Z,3.91
2023-10-10T12:22:12.226Z,3.96
2023-10-10T12:24:43.311Z,3.93
2023-10-10T12:27:11.401Z,3.89
2023-10-10T12:29:42.483Z,3.86
2023-10-10T12:32:17.519Z,3.90
2023-10-10T12:34:47.397Z,3.84
2023-10-10T12:37:16.953Z,3.82
2023-10-10T12:39:50.847Z,3.83
2023-10-10T12:42:18.444Z,3.84
2023-10-10T12:44:50.053Z,3.91
2023-10-10T12:47:19.283Z,3.89
2023-10-10T12:49:47.235Z,3.90
2023-10-10T12:52:19.393Z,3.90
2023-10-10T12:54:48.583Z,3.89
2023-10-10T12:57:15.780Z,3.89
2023-10-10T12:59:49.931Z,3.95
2023-10-10T13:02:18.064Z,3.94
2023-10-10T13:04:49.825Z,3.93
2023-10-10T13:07:17.960Z,3.88
2023-10-10T13:09:48.157Z,3.86
2023-10-10T13:12:29.185Z,3.84
2023-10-10T13:15:16.685Z,3.78
2023-10-10T13:18:10.842Z,3.71
2023-10-10T13:20:39.997Z,3.69
2023-10-10T13:23:08.205Z,3.66
2023-10-10T13:25:39.309Z,3.66
2023-10-10T13:28:10.875Z,3.68
2023-10-10T13:30:40.559Z,3.64
2023-10-10T13:33:08.405Z,3.66
2023-10-10T13:35:39.046Z,3.67
2023-10-10T13:38:08.871Z,3.72
2023-10-10T13:40:47.156Z,3.73
2023-10-10T13:43:18.787Z,3.75
2023-10-10T13:45:49.524Z,3.75
2023-10-10T13:48:22.621Z,3.73
2023-10-10T13:50:52.871Z,3.72
2023-10-10T13:53:21.903Z,3.68
2023-10-10T13:55:50.177Z,3.65
2023-10-10T13:58:18.291Z,3.67
2023-10-10T14:00:57.520Z,3.72
2023-10-10T14:03:36.687Z,3.71
2023-10-10T14:06:13.945Z,3.75
2023-10-10T14:08:49.017Z,3.81
2023-10-10T14:11:24.497Z,3.78
2023-10-10T14:13:56.247Z,3.83
2023-10-10T14:16:24.971Z,3.84
2023-10-10T14:18:52.510Z,3.84
2023-10-10T14:21:28.869Z,3.86
2023-10-10T14:24:06.245Z,3.84
2023-10-10T14:26:35.710Z,3.81
2023-10-10T14:29:07.924Z,3.76
2023-10-10T14:31:44.419Z,3.76
2023-10-10T14:34:22.139Z,3.66
2023-10-10T14:36:53.622Z,3.59
2023-10-10T14:39:37.677Z,3.55
2023-10-10T14:42:06.105Z,3.50
2023-10-10T14:44:33.583Z,3.49
2023-10-10T14:47:04.309Z,3.46
2023-10-10T14:49:40.331Z,3.36
2023-10-10T14:52:08.448Z,3.24
2023-10-10T14:54:39.505Z,3.28
2023-10-10T14:57:08.094Z,3.26
2023-10-10T14:59:37.196Z,3.17
2023-10-10T15:02:05.704Z,3.08
2023-10-10T15:04:35.272Z,2.98
2023-10-10T15:07:05.896Z,2.88
2023-10-10T15:09:36.983Z,2.93
2023-10-10T15:12:04.813Z,2.95
2023-10-10T15:14:35.853Z,2.98
2023-10-10T15:17:06.473Z,2.94
2023-10-10T15:19:35.186Z,2.99
2023-10-10T15:22:02.534Z,3.02
2023-10-10T15:24:32.837Z,3.05
2023-10-10T15:27:01.333Z,3.07
2023-10-10T15:29:29.360Z,3.13
2023-10-10T15:32:04.327Z,3.15
2023-10-10T15:34:32.381Z,3.19
2023-10-10T15:37:01.796Z,3.21
2023-10-10T15:39:29.274Z,3.21
2023-10-10T15:41:56.871Z,3.19
2023-10-10T15:44:24.020Z,3.22
2023-10-10T15:46:55.849Z,3.20
2023-10-10T15:49:36.203Z,3.21
2023-10-10T15:52:06.336Z,3.19
2023-10-10T15:54:37.006Z,3.16
2023-10-10T15:57:07.745Z,3.14
2023-10-10T15:59:35.248Z,3.15
2023-10-10T16:02:02.831Z,3.10
2023-10-10T16:04:30.143Z,3.08
2023-10-10T16:06:59.639Z,3.05
2023-10-10T16:09:33.119Z,3.07
2023-10-10T16:12:00.799Z,3.08
2023-10-10T16:14:28.220Z,3.11
2023-10-10T16:16:56.742Z,3.14
2023-10-10T16:19:27.316Z,3.16
2023-10-10T16:22:02.690Z,3.14
2023-10-10T16:24:30.862Z,3.12
2023-10-10T16:27:00.670Z,3.08
2023-10-10T16:29:37.226Z,3.04
2023-10-10T16:32:10.735Z,3.03
2023-10-10T16:34:46.625Z,3.03
2023-10-10T16:37:17.927Z,3.03
2023-10-10T16:39:47.424Z,2.98
2023-10-10T16:42:21.873Z,2.97
2023-10-10T16:44:50.459Z,2.97
2023-10-10T16:47:18.861Z,2.97
2023-10-10T16:49:51.222Z,2.95
2023-10-10T16:52:27.882Z,2.96
2023-10-10T16:54:57.675Z,2.89
2023-10-10T16:57:26.214Z,2.89
2023-10-10T16:59:57.553Z,2.88
2023-10-10T17:02:30.548Z,2.90
2023-10-10T17:05:02.198Z,2.93
2023-10-10T17:12:05.398Z,2.82
2023-10-10T17:18:44.072Z,2.89
2023-10-10T17:21:16.018Z,2.95
2023-10-10T17:23:44.095Z,2.95
2023-10-10T17:26:12.276Z,2.98
2023-10-10T17:28:41.461Z,3.02
2023-10-10T17:31:09.953Z,3.03
2023-10-10T17:33:41.912Z,3.06
2023-10-10T17:36:09.926Z,3.07
2023-10-10T17:38:37.312Z,3.09
2023-10-10T17:41:06.722Z,3.06
2023-10-10T17:43:33.881Z,3.06
2023-10-10T17:46:01.710Z,3.05
2023-10-10T17:48:32.218Z,3.03
2023-10-10T17:51:02.540Z,2.98
2023-10-10T17:53:32.671Z,2.90
2023-10-10T17:56:01.287Z,2.94
2023-10-10T17:58:28.787Z,2.95
2023-10-10T18:00:57.594Z,2.93
2023-10-10T18:03:25.203Z,2.91
2023-10-10T18:05:53.396Z,2.95
2023-10-10T18:08:21.493Z,2.92
2023-10-10T18:10:48.931Z,2.93
2023-10-10T18:13:15.987Z,2.94
2023-10-10T18:15:48.372Z,2.93
2023-10-10T18:18:17.454Z,2.93
2023-10-10T18:20:44.785Z,2.89
2023-10-10T18:23:13.677Z,2.92
2023-10-10T18:25:41.417Z,2.93
2023-10-10T18:28:09.777Z,2.96
2023-10-10T18:30:38.613Z,2.97
2023-10-10T18:33:13.118Z,2.92
2023-10-10T18:36:08.539Z,2.93
2023-10-10T18:38:36.059Z,2.88
2023-10-10T18:41:04.798Z,2.89
2023-10-10T18:43:33.246Z,2.93
2023-10-10T18:46:06.605Z,2.92
2023-10-10T18:48:38.629Z,2.90
2023-10-10T18:51:13.673Z,2.90
2023-10-10T18:53:41.989Z,2.85
2023-10-10T18:56:10.038Z,2.87
2023-10-10T18:58:41.676Z,2.84
2023-10-10T19:01:11.398Z,2.82
2023-10-10T19:03:48.603Z,2.78
2023-10-10T19:06:19.876Z,2.78
2023-10-10T19:08:50.468Z,2.75
2023-10-10T19:11:18.641Z,2.77
2023-10-10T19:13:50.713Z,2.75
2023-10-10T19:16:19.234Z,2.78
2023-10-10T19:18:47.111Z,2.79
2023-10-10T19:21:19.109Z,2.75
2023-10-10T19:23:54.475Z,2.71
2023-10-10T19:26:23.742Z,2.65
2023-10-10T19:28:58.945Z,2.61
2023-10-10T19:31:27.009Z,2.62
2023-10-10T19:38:30.390Z,2.51
2023-10-10T19:41:07.496Z,2.49
2023-10-10T19:43:38.238Z,2.51
2023-10-10T19:46:11.969Z,2.50
2023-10-10T19:48:43.974Z,2.52
2023-10-10T19:51:19.640Z,2.50
2023-10-10T19:53:54.468Z,2.50
2023-10-10T19:56:22.659Z,2.50
2023-10-10T19:58:50.247Z,2.51
2023-10-10T20:01:18.992Z,2.50
2023-10-10T20:03:47.459Z,2.49
2023-10-10T20:06:22.827Z,2.49
2023-10-10T20:08:53.676Z,2.44
2023-10-10T20:11:23.126Z,2.49
2023-10-10T20:13:50.712Z,2.45
2023-10-10T20:16:20.457Z,2.48
2023-10-10T20:18:49.275Z,2.52
2023-10-10T20:21:18.019Z,2.49
2023-10-10T20:23:46.743Z,2.53
2023-10-10T20:26:20.560Z,2.53
2023-10-10T20:28:49.702Z,2.53
2023-10-10T20:31:23.160Z,2.54
2023-10-10T20:33:52.133Z,2.57
2023-10-10T20:36:20.073Z,2.55
2023-10-10T20:38:51.862Z,2.62
2023-10-10T20:41:20.916Z,2.60
2023-10-10T20:43:48.325Z,2.67
2023-10-10T20:46:20.402Z,2.67
2023-10-10T20:48:49.334Z,2.69
2023-10-10T20:51:17.045Z,2.64
2023-10-10T20:53:47.136Z,2.56
2023-10-10T20:56:16.561Z,2.53
2023-10-10T20:58:43.851Z,2.53
2023-10-10T21:01:15.622Z,2.51
2023-10-10T21:03:43.556Z,2.48
2023-10-10T21:06:13.338Z,2.52
2023-10-10T21:08:41.557Z,2.49
2023-10-10T21:11:12.605Z,2.47
2023-10-10T21:13:40.158Z,2.48
2023-10-10T21:16:17.176Z,2.50
2023-10-10T21:18:46.974Z,2.50
2023-10-10T21:21:15.645Z,2.52
2023-10-10T21:23:44.271Z,2.55
2023-10-10T21:26:15.286Z,2.57
2023-10-10T21:28:43.488Z,2.62
2023-10-10T21:31:12.073Z,2.54
2023-10-10T21:33:42.064Z,2.52
2023-10-10T21:36:09.964Z,2.50
2023-10-10T21:38:37.427Z,2.47
2023-10-10T21:41:06.147Z,2.53
2023-10-10T21:43:33.881Z,2.49
2023-10-10T21:46:01.304Z,2.46
2023-10-10T21:48:31.356Z,2.43
2023-10-10T21:51:00.875Z,2.45
2023-10-10T21:53:28.868Z,2.43
2023-10-10T21:55:59.771Z,2.48
2023-10-10T21:58:30.053Z,2.52
2023-10-10T22:00:57.194Z,2.50
2023-10-10T22:03:24.527Z,2.40
2023-10-10T22:05:52.243Z,2.37
2023-10-10T22:08:19.571Z,2.31
2023-10-10T22:10:46.794Z,2.27
2023-10-10T22:13:16.448Z,2.29
2023-10-10T22:15:43.880Z,2.29
2023-10-10T22:18:13.030Z,2.29
2023-10-10T22:20:43.488Z,2.21
2023-10-10T22:23:10.851Z,2.18
2023-10-10T22:25:38.518Z,2.15
2023-10-10T22:28:06.329Z,2.16
2023-10-10T22:30:39.907Z,2.10
2023-10-10T22:33:12.572Z,2.11
2023-10-10T22:35:40.927Z,2.10
2023-10-10T22:38:12.512Z,2.06
2023-10-10T22:40:40.276Z,2.05
2023-10-10T22:43:07.536Z,2.07
2023-10-10T22:45:36.566Z,2.08
2023-10-10T22:48:07.041Z,2.10
2023-10-10T22:50:35.387Z,2.10
2023-10-10T22:53:04.432Z,2.05
2023-10-10T22:55:35.184Z,2.09
2023-10-10T22:58:08.669Z,2.10
2023-10-10T23:00:40.514Z,2.11
2023-10-10T23:03:14.288Z,2.11
2023-10-10T23:05:44.493Z,2.04
2023-10-10T23:08:13.111Z,2.08
2023-10-10T23:10:44.781Z,2.02
2023-10-10T23:13:14.439Z,2.02
2023-10-10T23:15:41.630Z,2.01
2023-10-10T23:18:12.311Z,2.03
2023-10-10T23:20:42.949Z,2.02
2023-10-10T23:23:12.957Z,1.98
2023-10-10T23:25:40.758Z,2.00
2023-10-10T23:28:09.918Z,1.99
2023-10-10T23:30:40.829Z,2.00
2023-10-10T23:33:13.185Z,2.04
2023-10-10T23:35:42.122Z,2.09
2023-10-10T23:38:10.860Z,2.05
2023-10-10T23:40:47.364Z,1.99
2023-10-10T23:43:22.929Z,1.97
2023-10-10T23:46:10.077Z,2.03
2023-10-10T23:48:38.227Z,2.03
2023-10-10T23:51:08.611Z,2.00
2023-10-10T23:53:40.372Z,1.98
2023-10-10T23:56:09.241Z,2.03
2023-10-10T23:58:36.668Z,2.05
