createdAt,value
2022-08-09T00:01:55.310Z,100604.31
2022-08-09T00:05:03.280Z,100613.53
2022-08-09T00:08:32.048Z,100613.53
2022-08-09T00:12:03.881Z,100605.19
2022-08-09T00:14:58.675Z,100602.31
2022-08-09T00:18:11.860Z,100598.91
2022-08-09T00:21:14.427Z,100604.09
2022-08-09T00:24:19.840Z,100613.69
2022-08-09T00:27:22.089Z,100608.56
2022-08-09T00:30:26.718Z,100613.25
2022-08-09T00:33:48.825Z,100610.81
2022-08-09T00:36:52.026Z,100603.50
2022-08-09T00:40:14.203Z,100602.56
2022-08-09T00:44:15.694Z,100601.72
2022-08-09T00:46:56.882Z,100601.28
2022-08-09T00:50:01.401Z,100611.09
2022-08-09T00:53:10.435Z,100600.41
2022-08-09T00:56:15.750Z,100596.06
2022-08-09T00:59:20.131Z,100594.19
2022-08-09T01:02:47.928Z,100593.13
2022-08-09T01:06:17.534Z,100588.84
2022-08-09T01:09:37.217Z,100585.53
2022-08-09T01:12:55.487Z,100589.81
2022-08-09T01:16:01.175Z,100584.31
2022-08-09T01:19:39.944Z,100593.81
2022-08-09T01:22:57.429Z,100591.31
2022-08-09T01:26:14.770Z,100583.34
2022-08-09T01:29:19.381Z,100584.19
2022-08-09T01:32:33.693Z,100581.56
2022-08-09T01:35:45.507Z,100577.41
2022-08-09T01:38:50.401Z,100579.22
2022-08-09T01:41:59.799Z,100575.84
2022-08-09T01:45:04.219Z,100572.41
2022-08-09T01:48:10.319Z,100569.00
2022-08-09T01:51:23.070Z,100569.91
2022-08-09T01:54:41.950Z,100568.50
2022-08-09T01:57:50.796Z,100566.37
2022-08-09T02:00:57.940Z,100567.47
2022-08-09T02:04:01.610Z,100573.84
2022-08-09T02:08:35.699Z,100568.84
2022-08-09T02:10:51.000Z,100563.28
2022-08-09T02:14:02.204Z,100559.72
2022-08-09T02:17:29.492Z,100564.72
2022-08-09T02:20:46.595Z,100556.50
2022-08-09T02:23:54.646Z,100553.69
2022-08-09T02:27:00.008Z,100555.34
2022-08-09T02:30:03.397Z,100555.44
2022-08-09T02:33:07.815Z,100549.44
2022-08-09T02:36:22.240Z,100539.88
2022-08-09T02:39:41.831Z,100541.31
2022-08-09T02:42:51.214Z,100540.69
2022-08-09T02:45:54.959Z,100544.12
2022-08-09T02:49:03.062Z,100545.09
2022-08-09T02:52:09.129Z,100541.44
2022-08-09T02:55:19.802Z,100546.50
2022-08-09T02:58:36.063Z,100546.63
2022-08-09T03:01:43.043Z,100537.69
2022-08-09T03:05:05.687Z,100538.59
2022-08-09T03:08:10.574Z,100540.28
2022-08-09T03:12:06.395Z,100552.00
2022-08-09T03:14:42.279Z,100550.41
2022-08-09T03:17:45.670Z,100550.84
2022-08-09T03:20:56.766Z,100552.50
2022-08-09T03:24:04.490Z,100563.25
2022-08-09T03:27:09.517Z,100559.66
2022-08-09T03:30:29.800Z,100558.41
2022-08-09T03:33:53.135Z,100558.16
2022-08-09T03:37:00.106Z,100569.22
2022-08-09T03:40:13.457Z,100575.84
2022-08-09T03:43:18.986Z,100578.41
2022-08-09T03:46:27.471Z,100573.25
2022-08-09T03:49:35.737Z,100573.84
2022-08-09T03:52:43.556Z,100568.38
2022-08-09T03:55:49.385Z,100574.50
2022-08-09T03:58:51.853Z,100560.66
2022-08-09T04:01:59.149Z,100566.69
2022-08-09T04:05:06.606Z,100557.91
2022-08-09T04:08:16.080Z,100553.50
2022-08-09T04:11:19.398Z,100566.69
2022-08-09T04:14:53.945Z,100555.47
2022-08-09T04:17:47.526Z,100560.88
2022-08-09T04:20:51.415Z,100568.91
2022-08-09T04:23:57.610Z,100566.16
2022-08-09T04:27:00.068Z,100564.03
2022-08-09T04:30:02.513Z,100565.09
2022-08-09T04:33:05.114Z,100565.50
2022-08-09T04:36:10.197Z,100574.06
2022-08-09T04:39:13.483Z,100582.13
2022-08-09T04:42:16.391Z,100580.94
2022-08-09T04:45:20.834Z,100581.16
2022-08-09T04:48:33.366Z,100587.66
2022-08-09T04:51:36.178Z,100581.22
2022-08-09T04:54:39.468Z,100585.81
2022-08-09T04:57:58.801Z,100586.22
2022-08-09T05:01:04.616Z,100590.47
2022-08-09T05:04:18.726Z,100582.06
2022-08-09T05:07:21.536Z,100587.34
2022-08-09T05:10:25.590Z,100577.81
2022-08-09T05:13:28.565Z,100589.81
2022-08-09T05:16:31.929Z,100583.84
2022-08-09T05:19:45.996Z,100592.44
2022-08-09T05:23:55.166Z,100579.37
2022-08-09T05:26:25.794Z,100582.53
2022-08-09T05:29:35.517Z,100594.34
2022-08-09T05:32:38.152Z,100593.53
2022-08-09T05:35:46.986Z,100584.69
2022-08-09T05:38:52.491Z,100584.75
2022-08-09T05:41:54.686Z,100583.81
2022-08-09T05:44:57.234Z,100587.34
2022-08-09T05:48:01.309Z,100589.09
2022-08-09T05:51:30.147Z,100596.09
2022-08-09T05:54:26.011Z,100595.22
2022-08-09T05:57:51.191Z,100589.87
2022-08-09T06:00:50.470Z,100595.19
2022-08-09T06:03:54.672Z,100595.19
2022-08-09T06:07:00.711Z,100600.75
2022-08-09T06:10:04.419Z,100599.78
2022-08-09T06:13:12.456Z,100601.56
2022-08-09T06:16:22.511Z,100604.09
2022-08-09T06:19:24.947Z,100596.97
2022-08-09T06:22:30.180Z,100595.19
2022-08-09T06:25:32.285Z,100596.03
2022-08-09T06:28:37.065Z,100596.63
2022-08-09T06:32:08.396Z,100591.25
2022-08-09T06:35:01.889Z,100596.41
2022-08-09T06:38:08.711Z,100598.69
2022-08-09T06:41:18.741Z,100602.13
2022-08-09T06:44:21.684Z,100605.00
2022-08-09T06:47:24.196Z,100596.19
2022-08-09T06:50:26.362Z,100601.25
2022-08-09T06:53:38.407Z,100603.31
2022-08-09T06:56:41.203Z,100601.78
2022-08-09T07:00:52.797Z,100605.34
2022-08-09T07:03:11.028Z,100608.50
2022-08-09T07:06:13.557Z,100603.50
2022-08-09T07:09:57.141Z,100610.00
2022-08-09T07:12:42.012Z,100600.78
2022-08-09T07:15:53.944Z,100606.34
2022-08-09T07:19:07.806Z,100607.81
2022-08-09T07:22:10.877Z,100603.53
2022-08-09T07:25:15.542Z,100604.44
2022-08-09T07:28:19.320Z,100607.16
2022-08-09T07:31:28.666Z,100600.56
2022-08-09T07:34:40.152Z,100601.53
2022-08-09T07:37:45.296Z,100606.37
2022-08-09T07:41:00.846Z,100597.09
2022-08-09T07:44:11.755Z,100594.69
2022-08-09T07:47:16.210Z,100601.31
2022-08-09T07:50:34.911Z,100587.22
2022-08-09T07:54:04.438Z,100601.66
2022-08-09T07:57:01.969Z,100599.53
2022-08-09T08:00:08.930Z,100599.56
2022-08-09T08:03:14.248Z,100610.16
2022-08-09T08:06:21.394Z,100600.63
2022-08-09T08:09:42.989Z,100600.44
2022-08-09T08:12:54.450Z,100600.44
2022-08-09T08:15:56.895Z,100607.34
2022-08-09T08:19:02.968Z,100603.31
2022-08-09T08:22:06.420Z,100600.94
2022-08-09T08:25:13.502Z,100605.47
2022-08-09T08:28:18.437Z,100596.41
2022-08-09T08:32:02.505Z,100593.94
2022-08-09T08:35:00.748Z,100597.28
2022-08-09T08:38:09.238Z,100592.34
2022-08-09T08:41:14.044Z,100591.03
2022-08-09T08:44:27.134Z,100586.91
2022-08-09T08:47:31.775Z,100592.00
2022-08-09T08:50:41.186Z,100593.09
2022-08-09T08:54:03.272Z,100594.47
2022-08-09T08:57:11.532Z,100593.16
2022-08-09T09:00:20.564Z,100593.00
2022-08-09T09:03:37.592Z,100588.00
2022-08-09T09:06:42.396Z,100581.44
2022-08-09T09:10:01.853Z,100595.19
2022-08-09T09:13:09.547Z,100583.81
2022-08-09T09:16:12.569Z,100584.50
2022-08-09T09:19:37.508Z,100587.31
2022-08-09T09:22:51.738Z,100580.44
2022-08-09T09:26:04.292Z,100579.09
2022-08-09T09:29:16.894Z,100578.75
2022-08-09T09:32:37.342Z,100581.56
2022-08-09T09:36:11.690Z,100575.56
2022-08-09T09:39:56.811Z,100573.53
2022-08-09T09:43:13.692Z,100580.53
2022-08-09T09:46:52.209Z,100577.69
2022-08-09T09:50:16.760Z,100579.59
2022-08-09T09:53:57.521Z,100572.94
2022-08-09T09:58:01.711Z,100567.00
2022-08-09T10:00:26.681Z,100571.69
2022-08-09T10:03:56.294Z,100563.50
2022-08-09T10:07:03.508Z,100566.37
2022-08-09T10:10:12.235Z,100564.50
2022-08-09T10:13:24.722Z,100566.22
2022-08-09T10:16:57.864Z,100564.38
2022-08-09T10:20:27.788Z,100555.19
2022-08-09T10:23:36.475Z,100556.41
2022-08-09T10:26:43.195Z,100546.56
2022-08-09T10:30:27.341Z,100546.50
2022-08-09T10:34:04.499Z,100540.72
2022-08-09T10:36:35.660Z,100535.13
2022-08-09T10:39:40.978Z,100542.44
2022-08-09T10:42:52.967Z,100530.25
2022-08-09T10:45:58.763Z,100542.37
2022-08-09T10:49:49.684Z,100543.91
2022-08-09T10:53:23.047Z,100538.22
2022-08-09T10:56:31.071Z,100534.97
2022-08-09T10:59:55.255Z,100532.56
2022-08-09T11:03:17.889Z,100529.25
2022-08-09T11:06:20.892Z,100530.59
2022-08-09T11:09:37.820Z,100524.00
2022-08-09T11:12:40.062Z,100527.72
2022-08-09T11:16:04.470Z,100511.22
2022-08-09T11:19:09.673Z,100518.69
2022-08-09T11:22:18.785Z,100511.47
2022-08-09T11:25:44.742Z,100507.56
2022-08-09T11:28:56.622Z,100511.94
2022-08-09T11:31:59.256Z,100501.53
2022-08-09T11:35:08.794Z,100505.59
2022-08-09T11:38:18.059Z,100504.16
2022-08-09T11:41:22.474Z,100500.19
2022-08-09T11:44:44.789Z,100503.59
2022-08-09T11:47:53.916Z,100504.22
2022-08-09T11:52:54.190Z,100497.59
2022-08-09T11:54:27.668Z,100494.87
2022-08-09T11:57:47.841Z,100500.25
2022-08-09T12:01:09.000Z,100493.38
2022-08-09T12:04:22.559Z,100494.25
2022-08-09T12:07:34.522Z,100498.25
2022-08-09T12:11:02.849Z,100492.50
2022-08-09T12:14:12.233Z,100494.19
