createdAt,value
2022-11-05T03:59:11.264Z,50.90
2022-11-05T04:00:11.651Z,50.90
2022-11-05T04:01:15.793Z,50.90
2022-11-05T04:02:10.245Z,51.19
2022-11-05T04:03:11.979Z,50.99
2022-11-05T04:04:11.724Z,50.90
2022-11-05T04:05:15.684Z,51.19
2022-11-05T04:06:13.880Z,51.09
2022-11-05T04:07:11.665Z,51.29
2022-11-05T04:08:14.511Z,51.29
2022-11-05T04:09:11.701Z,51.38
2022-11-05T04:10:11.706Z,51.50
2022-11-05T04:11:11.686Z,51.50
2022-11-05T04:12:11.710Z,51.48
2022-11-05T04:13:12.094Z,51.12
2022-11-05T04:14:11.828Z,51.50
2022-11-05T04:15:11.102Z,51.50
2022-11-05T04:16:11.152Z,51.60
2022-11-05T04:17:11.206Z,51.02
2022-11-05T04:18:11.679Z,51.50
2022-11-05T04:19:11.674Z,51.02
2022-11-05T04:20:13.181Z,51.50
2022-11-05T04:21:11.672Z,51.50
2022-11-05T04:22:11.720Z,51.02
2022-11-05T04:23:11.352Z,51.50
2022-11-05T04:24:11.696Z,51.50
2022-11-05T04:25:11.703Z,51.50
2022-11-05T04:26:11.006Z,51.60
2022-11-05T04:27:11.689Z,51.12
2022-11-05T04:28:11.678Z,51.02
2022-11-05T04:29:11.781Z,51.50
2022-11-05T04:30:14.208Z,51.50
2022-11-05T04:31:10.971Z,51.21
2022-11-05T04:32:11.720Z,51.60
2022-11-05T04:33:13.539Z,51.60
2022-11-05T04:34:10.969Z,51.02
2022-11-05T04:35:10.965Z,51.05
2022-11-05T04:36:11.726Z,51.41
2022-11-05T04:37:11.686Z,51.12
2022-11-05T04:38:10.929Z,51.41
2022-11-05T04:39:11.753Z,51.41
2022-11-05T04:40:11.194Z,51.50
2022-11-05T04:41:11.225Z,51.21
2022-11-05T04:42:09.920Z,51.50
2022-11-05T04:43:15.086Z,51.12
2022-11-05T04:44:09.924Z,51.12
2022-11-05T04:45:11.692Z,50.93
2022-11-05T04:46:11.401Z,50.95
2022-11-05T04:47:10.011Z,50.83
2022-11-05T04:48:09.922Z,51.31
2022-11-05T04:49:09.927Z,51.53
2022-11-05T04:50:09.963Z,51.34
2022-11-05T04:51:11.743Z,51.24
2022-11-05T04:52:09.878Z,51.43
2022-11-05T04:53:12.074Z,51.24
2022-11-05T04:54:10.905Z,51.24
2022-11-05T04:55:12.691Z,51.24
2022-11-05T04:56:12.290Z,51.21
2022-11-05T04:57:09.941Z,51.24
2022-11-05T04:58:11.700Z,51.24
2022-11-05T04:59:10.907Z,51.24
2022-11-05T05:00:11.730Z,51.24
2022-11-05T05:01:11.032Z,51.24
2022-11-05T05:02:11.793Z,51.14
2022-11-05T05:03:12.232Z,51.24
2022-11-05T05:04:11.229Z,50.95
2022-11-05T05:05:11.724Z,51.34
2022-11-05T05:06:10.880Z,51.34
2022-11-05T05:07:11.768Z,51.24
2022-11-05T05:08:11.237Z,51.24
2022-11-05T05:09:11.792Z,50.85
2022-11-05T05:10:11.722Z,50.76
2022-11-05T05:11:10.816Z,50.95
2022-11-05T05:12:11.702Z,51.05
2022-11-05T05:13:12.262Z,50.85
2022-11-05T05:14:10.810Z,50.76
2022-11-05T05:15:11.718Z,50.76
2022-11-05T05:16:11.741Z,50.95
2022-11-05T05:17:10.790Z,50.85
2022-11-05T05:18:11.242Z,50.57
2022-11-05T05:19:11.234Z,50.95
2022-11-05T05:20:11.741Z,50.95
2022-11-05T05:21:11.721Z,50.57
2022-11-05T05:22:10.783Z,50.95
2022-11-05T05:23:12.156Z,50.57
2022-11-05T05:24:11.230Z,50.85
2022-11-05T05:25:10.769Z,50.95
2022-11-05T05:26:11.727Z,50.85
2022-11-05T05:27:10.753Z,50.95
2022-11-05T05:28:11.734Z,50.37
2022-11-05T05:29:11.838Z,51.14
2022-11-05T05:30:10.777Z,50.47
2022-11-05T05:31:11.725Z,51.05
2022-11-05T05:32:11.744Z,50.37
2022-11-05T05:33:12.027Z,50.57
2022-11-05T05:34:11.266Z,51.05
2022-11-05T05:35:10.745Z,51.05
2022-11-05T05:36:11.690Z,50.47
2022-11-05T05:37:11.248Z,50.95
2022-11-05T05:38:11.233Z,51.14
2022-11-05T05:39:11.338Z,51.05
2022-11-05T05:40:11.235Z,50.47
2022-11-05T05:41:11.241Z,51.14
2022-11-05T05:42:11.234Z,50.47
2022-11-05T05:43:11.599Z,51.14
2022-11-05T05:44:11.322Z,51.05
2022-11-05T05:45:10.875Z,51.14
2022-11-05T05:46:09.706Z,50.47
2022-11-05T05:47:09.711Z,51.24
2022-11-05T05:48:09.689Z,51.24
2022-11-05T05:49:12.499Z,51.14
2022-11-05T05:50:11.262Z,50.66
2022-11-05T05:51:11.241Z,50.57
2022-11-05T05:52:11.257Z,51.14
2022-11-05T05:53:11.491Z,51.24
2022-11-05T05:54:11.259Z,51.05
2022-11-05T05:55:10.693Z,50.47
2022-11-05T05:56:12.221Z,50.95
2022-11-05T05:57:11.241Z,51.24
2022-11-05T05:58:09.732Z,51.14
2022-11-05T05:59:11.277Z,50.66
2022-11-05T06:00:12.324Z,50.47
2022-11-05T06:01:17.298Z,50.66
2022-11-05T06:02:09.946Z,50.47
2022-11-05T06:03:11.720Z,50.76
2022-11-05T06:04:11.290Z,50.57
2022-11-05T06:05:09.639Z,50.85
2022-11-05T06:06:09.633Z,50.76
2022-11-05T06:07:11.277Z,50.66
2022-11-05T06:08:09.788Z,50.95
2022-11-05T06:09:09.616Z,50.76
2022-11-05T06:10:09.611Z,50.66
2022-11-05T06:11:10.325Z,50.66
2022-11-05T06:12:10.816Z,50.57
2022-11-05T06:13:11.734Z,50.76
2022-11-05T06:14:09.631Z,50.66
2022-11-05T06:15:10.787Z,50.66
2022-11-05T06:16:13.333Z,50.66
2022-11-05T06:17:09.718Z,50.66
2022-11-05T06:18:11.835Z,50.66
2022-11-05T06:19:09.600Z,50.66
2022-11-05T06:20:09.917Z,50.66
2022-11-05T06:21:10.586Z,50.66
2022-11-05T06:22:09.596Z,50.57
2022-11-05T06:23:12.843Z,50.76
2022-11-05T06:24:10.554Z,50.66
2022-11-05T06:25:11.299Z,50.76
2022-11-05T06:26:10.786Z,50.76
2022-11-05T06:27:09.554Z,50.66
2022-11-05T06:28:11.294Z,50.85
2022-11-05T06:29:10.772Z,50.76
2022-11-05T06:30:11.300Z,50.66
2022-11-05T06:31:10.614Z,50.09
2022-11-05T06:32:11.353Z,50.47
2022-11-05T06:33:11.565Z,50.57
2022-11-05T06:34:11.355Z,50.76
2022-11-05T06:35:11.367Z,50.57
2022-11-05T06:36:10.788Z,50.66
2022-11-05T06:37:11.307Z,50.09
2022-11-05T06:38:09.518Z,50.66
2022-11-05T06:39:11.327Z,50.57
2022-11-05T06:40:11.401Z,50.66
2022-11-05T06:41:11.285Z,50.57
2022-11-05T06:42:18.456Z,50.09
2022-11-05T06:43:11.645Z,50.47
2022-11-05T06:44:11.348Z,50.57
2022-11-05T06:45:10.496Z,50.47
2022-11-05T06:46:10.557Z,50.27
2022-11-05T06:47:11.341Z,50.37
2022-11-05T06:48:10.828Z,50.47
2022-11-05T06:49:11.333Z,50.18
2022-11-05T06:50:09.550Z,50.37
2022-11-05T06:51:10.486Z,50.47
2022-11-05T06:52:10.472Z,50.18
2022-11-05T06:53:11.231Z,50.37
2022-11-05T06:54:11.419Z,50.37
2022-11-05T06:55:11.467Z,50.27
2022-11-05T06:56:11.436Z,50.37
2022-11-05T06:57:09.840Z,50.47
2022-11-05T06:58:11.388Z,50.18
2022-11-05T06:59:11.347Z,50.37
2022-11-05T07:00:10.444Z,50.18
2022-11-05T07:01:11.491Z,50.37
2022-11-05T07:02:09.535Z,50.18
2022-11-05T07:03:11.624Z,50.18
2022-11-05T07:04:11.358Z,50.27
2022-11-05T07:05:11.317Z,50.09
2022-11-05T07:06:11.297Z,50.37
2022-11-05T07:07:11.310Z,50.37
2022-11-05T07:08:11.356Z,49.99
2022-11-05T07:09:11.378Z,50.27
2022-11-05T07:10:11.319Z,50.27
2022-11-05T07:11:11.375Z,50.27
2022-11-05T07:12:11.302Z,50.27
2022-11-05T07:13:11.781Z,50.09
2022-11-05T07:14:11.354Z,50.37
2022-11-05T07:15:09.388Z,50.27
2022-11-05T07:16:09.365Z,49.99
2022-11-05T07:17:09.392Z,49.99
2022-11-05T07:18:09.417Z,49.89
2022-11-05T07:19:11.333Z,49.79
2022-11-05T07:20:10.827Z,50.09
2022-11-05T07:21:09.359Z,50.27
2022-11-05T07:22:09.402Z,49.89
2022-11-05T07:23:09.706Z,49.79
2022-11-05T07:24:09.351Z,49.70
2022-11-05T07:25:11.347Z,49.99
2022-11-05T07:26:11.316Z,50.27
2022-11-05T07:27:10.872Z,50.09
2022-11-05T07:28:10.818Z,49.99
2022-11-05T07:29:10.821Z,49.79
2022-11-05T07:30:10.828Z,50.37
2022-11-05T07:31:10.819Z,50.18
2022-11-05T07:32:10.844Z,49.99
2022-11-05T07:33:11.126Z,49.79
2022-11-05T07:34:09.337Z,49.91
2022-11-05T07:35:10.830Z,50.09
2022-11-05T07:36:10.860Z,50.09
2022-11-05T07:37:09.292Z,50.37
2022-11-05T07:38:10.877Z,49.82
2022-11-05T07:39:09.338Z,50.01
2022-11-05T07:40:09.279Z,49.70
2022-11-05T07:41:09.306Z,50.30
2022-11-05T07:42:09.287Z,50.30
2022-11-05T07:43:11.164Z,50.11
2022-11-05T07:44:09.276Z,49.82
2022-11-05T07:45:10.786Z,49.82
2022-11-05T07:46:13.668Z,50.49
2022-11-05T07:47:09.258Z,50.49
2022-11-05T07:48:10.866Z,49.82
2022-11-05T07:49:09.342Z,50.01
2022-11-05T07:50:09.246Z,50.11
2022-11-05T07:51:10.853Z,49.82
2022-11-05T07:52:09.244Z,50.01
2022-11-05T07:53:09.597Z,50.11
2022-11-05T07:54:09.319Z,49.91
2022-11-05T07:55:09.327Z,50.01
2022-11-05T07:56:10.876Z,50.01
2022-11-05T07:57:09.238Z,50.11
2022-11-05T07:58:11.022Z,50.13
2022-11-05T07:59:09.220Z,49.65
2022-11-05T08:00:10.875Z,49.94
2022-11-05T08:01:09.381Z,49.94
2022-11-05T08:02:10.624Z,49.94
2022-11-05T08:03:11.354Z,49.94
2022-11-05T08:04:09.223Z,49.94
2022-11-05T08:05:10.916Z,49.65
2022-11-05T08:06:10.360Z,49.65
2022-11-05T08:07:10.850Z,49.94
2022-11-05T08:08:10.877Z,49.75
2022-11-05T08:09:10.912Z,49.75
2022-11-05T08:10:10.860Z,49.65
2022-11-05T08:11:10.880Z,49.65
2022-11-05T08:12:10.891Z,49.55
2022-11-05T08:13:11.648Z,49.55
2022-11-05T08:14:10.962Z,49.46
2022-11-05T08:15:10.195Z,49.65
2022-11-05T08:16:11.027Z,49.77
2022-11-05T08:17:09.192Z,49.65
2022-11-05T08:18:09.222Z,49.58
2022-11-05T08:19:09.326Z,49.68
2022-11-05T08:20:09.183Z,49.68
2022-11-05T08:21:10.883Z,49.77
2022-11-05T08:22:11.184Z,49.68
2022-11-05T08:23:09.551Z,49.58
2022-11-05T08:24:11.043Z,49.58
2022-11-05T08:25:09.190Z,49.68
2022-11-05T08:26:10.885Z,49.58
2022-11-05T08:27:09.176Z,49.68
2022-11-05T08:28:10.912Z,49.48
2022-11-05T08:29:10.879Z,49.60
2022-11-05T08:30:10.870Z,49.68
2022-11-05T08:31:10.897Z,49.68
2022-11-05T08:32:09.304Z,49.90
2022-11-05T08:33:11.335Z,49.90
2022-11-05T08:34:10.893Z,49.51
2022-11-05T08:35:10.885Z,49.80
2022-11-05T08:36:10.884Z,49.90
2022-11-05T08:37:10.902Z,49.80
2022-11-05T08:38:10.888Z,49.60
2022-11-05T08:39:16.715Z,49.80
2022-11-05T08:40:10.414Z,49.80
2022-11-05T08:41:10.881Z,49.51
2022-11-05T08:42:09.105Z,49.70
2022-11-05T08:43:09.676Z,49.60
2022-11-05T08:44:09.252Z,49.80
2022-11-05T08:45:10.423Z,49.80
2022-11-05T08:46:09.107Z,49.70
2022-11-05T08:47:09.162Z,49.80
2022-11-05T08:48:09.246Z,49.60
2022-11-05T08:49:09.299Z,49.82
2022-11-05T08:50:10.119Z,49.82
2022-11-05T08:51:10.921Z,49.92
2022-11-05T08:52:09.303Z,49.92
2022-11-05T08:53:09.522Z,49.63
2022-11-05T08:54:11.405Z,49.82
2022-11-05T08:55:09.163Z,49.73
2022-11-05T08:56:09.134Z,49.44
2022-11-05T08:57:09.384Z,49.92
2022-11-05T08:58:09.097Z,49.82
2022-11-05T08:59:10.921Z,49.34
2022-11-05T09:00:09.916Z,49.82
2022-11-05T09:01:10.994Z,49.82
2022-11-05T09:02:11.110Z,49.34
2022-11-05T09:03:11.336Z,49.73
2022-11-05T09:04:09.064Z,49.37
2022-11-05T09:05:10.906Z,49.75
2022-11-05T09:06:10.958Z,49.17
2022-11-05T09:07:09.091Z,49.55
2022-11-05T09:08:10.903Z,49.55
2022-11-05T09:09:11.000Z,49.55
2022-11-05T09:10:10.934Z,49.85
2022-11-05T09:11:11.009Z,49.46
2022-11-05T09:12:12.985Z,49.55
2022-11-05T09:13:17.753Z,49.46
2022-11-05T09:14:10.925Z,49.46
2022-11-05T09:15:10.931Z,49.55
2022-11-05T09:16:10.436Z,49.55
2022-11-05T09:17:10.938Z,49.46
2022-11-05T09:18:10.964Z,49.55
2022-11-05T09:19:09.224Z,49.37
2022-11-05T09:20:11.057Z,49.39
2022-11-05T09:21:11.043Z,49.58
2022-11-05T09:22:10.933Z,50.07
2022-11-05T09:23:09.486Z,49.58
2022-11-05T09:24:09.354Z,49.58
2022-11-05T09:25:09.912Z,49.58
2022-11-05T09:26:09.312Z,49.19
2022-11-05T09:27:11.031Z,49.49
2022-11-05T09:28:14.650Z,49.39
2022-11-05T09:29:14.049Z,49.68
2022-11-05T09:30:09.043Z,49.68
2022-11-05T09:31:10.972Z,49.58
2022-11-05T09:32:10.939Z,49.87
2022-11-05T09:33:09.345Z,49.58
2022-11-05T09:34:11.029Z,49.39
2022-11-05T09:35:09.056Z,49.58
2022-11-05T09:36:10.956Z,49.87
2022-11-05T09:37:11.116Z,49.32
2022-11-05T09:38:09.051Z,49.32
2022-11-05T09:39:10.931Z,49.68
2022-11-05T09:40:10.932Z,49.68
2022-11-05T09:41:10.072Z,49.70
2022-11-05T09:42:10.988Z,49.41
2022-11-05T09:43:11.329Z,49.60
2022-11-05T09:44:10.977Z,49.41
2022-11-05T09:45:10.976Z,49.70
2022-11-05T09:46:10.958Z,49.41
2022-11-05T09:47:10.935Z,49.32
2022-11-05T09:48:11.127Z,49.70
2022-11-05T09:49:10.957Z,49.32
2022-11-05T09:50:10.948Z,49.51
2022-11-05T09:51:10.968Z,49.60
2022-11-05T09:52:11.074Z,49.51
2022-11-05T09:53:11.309Z,49.51
2022-11-05T09:54:10.972Z,49.41
2022-11-05T09:55:10.074Z,49.70
2022-11-05T09:56:10.992Z,49.63
2022-11-05T09:57:11.107Z,49.63
2022-11-05T09:58:10.971Z,49.63
2022-11-05T09:59:09.001Z,49.24
2022-11-05T10:00:09.018Z,49.44
2022-11-05T10:01:09.109Z,49.73
2022-11-05T10:02:10.581Z,49.34
2022-11-05T10:13:21.310Z,48.95
2022-11-05T10:14:21.146Z,49.17
2022-11-05T10:15:19.680Z,48.97
2022-11-05T10:16:21.144Z,49.17
2022-11-05T10:17:19.678Z,48.97
2022-11-05T10:18:21.158Z,49.17
2022-11-05T10:19:19.668Z,48.79
2022-11-05T10:20:19.644Z,49.07
2022-11-05T10:21:37.568Z,49.37
2022-11-05T10:22:19.639Z,49.44
2022-11-05T10:23:19.596Z,49.37
2022-11-05T10:24:19.624Z,49.37
2022-11-05T10:25:21.270Z,49.37
2022-11-05T10:26:20.138Z,49.27
2022-11-05T10:27:19.599Z,49.46
2022-11-05T10:28:19.592Z,49.17
2022-11-05T10:29:19.619Z,49.27
2022-11-05T10:30:21.132Z,49.46
2022-11-05T10:31:23.177Z,49.07
2022-11-05T10:32:22.207Z,49.27
2022-11-05T10:33:19.658Z,49.27
2022-11-05T10:34:21.135Z,49.17
2022-11-05T10:35:19.645Z,49.37
2022-11-05T10:36:21.150Z,49.07
2022-11-05T10:37:19.658Z,49.27
2022-11-05T10:38:22.326Z,49.17
2022-11-05T10:39:21.152Z,48.97
2022-11-05T10:40:20.697Z,49.07
2022-11-05T10:41:21.146Z,49.17
2022-11-05T10:42:21.151Z,49.17
2022-11-05T10:43:21.225Z,49.17
2022-11-05T10:44:21.213Z,49.17
2022-11-05T10:45:21.293Z,49.07
2022-11-05T10:46:27.158Z,49.07
2022-11-05T10:47:19.787Z,49.07
2022-11-05T10:48:21.263Z,49.17
2022-11-05T10:49:21.167Z,48.97
2022-11-05T10:50:21.184Z,49.17
2022-11-05T10:51:21.179Z,49.27
2022-11-05T10:52:21.479Z,49.17
2022-11-05T10:53:21.144Z,49.27
2022-11-05T10:54:21.163Z,48.97
2022-11-05T10:55:20.665Z,49.17
2022-11-05T10:56:19.641Z,48.97
2022-11-05T10:57:19.612Z,49.07
2022-11-05T10:58:19.589Z,48.97
2022-11-05T10:59:19.673Z,48.97
2022-11-05T11:00:21.173Z,49.07
2022-11-05T11:01:21.347Z,48.97
2022-11-05T11:02:21.355Z,49.07
2022-11-05T11:03:21.156Z,48.69
2022-11-05T11:04:21.186Z,48.79
2022-11-05T11:05:21.329Z,48.79
2022-11-05T11:06:21.186Z,49.07
2022-11-05T11:07:21.219Z,49.07
2022-11-05T11:08:21.158Z,48.88
2022-11-05T11:09:22.165Z,48.97
2022-11-05T11:10:21.179Z,49.07
2022-11-05T11:11:21.300Z,48.97
2022-11-05T11:12:21.184Z,48.97
2022-11-05T11:13:21.196Z,48.97
2022-11-05T11:14:19.890Z,48.97
2022-11-05T11:15:19.835Z,48.88
2022-11-05T11:16:21.242Z,48.88
2022-11-05T11:17:19.598Z,49.07
2022-11-05T11:18:19.583Z,48.97
2022-11-05T11:19:21.293Z,49.07
2022-11-05T11:20:19.646Z,49.07
2022-11-05T11:21:19.600Z,48.79
2022-11-05T11:22:19.708Z,48.69
2022-11-05T11:23:22.131Z,48.69
2022-11-05T11:24:19.633Z,48.69
2022-11-05T11:25:19.673Z,48.69
2022-11-05T11:26:19.604Z,48.88
2022-11-05T11:27:19.674Z,48.79
2022-11-05T11:28:21.301Z,48.79
2022-11-05T11:29:19.578Z,48.90
2022-11-05T11:30:21.206Z,48.81
2022-11-05T11:31:19.597Z,48.71
2022-11-05T11:32:20.595Z,48.81
2022-11-05T11:33:21.342Z,49.00
2022-11-05T11:34:20.184Z,48.81
2022-11-05T11:35:21.224Z,48.71
2022-11-05T11:36:21.401Z,48.81
2022-11-05T11:37:21.220Z,48.81
2022-11-05T11:38:21.205Z,48.71
2022-11-05T11:39:21.232Z,48.71
2022-11-05T11:40:21.522Z,48.90
2022-11-05T11:41:21.260Z,48.71
2022-11-05T11:42:21.245Z,48.71
2022-11-05T11:43:21.237Z,48.81
2022-11-05T11:44:21.274Z,48.71
2022-11-05T11:45:21.207Z,48.54
2022-11-05T11:46:21.220Z,48.64
2022-11-05T11:47:21.222Z,48.54
2022-11-05T11:48:21.262Z,48.54
2022-11-05T11:49:21.360Z,48.44
2022-11-05T11:50:21.217Z,48.44
2022-11-05T11:51:21.226Z,48.37
2022-11-05T11:52:21.253Z,48.47
2022-11-05T11:53:21.206Z,48.18
2022-11-05T11:54:20.868Z,48.18
2022-11-05T11:55:22.862Z,48.08
2022-11-05T11:56:22.277Z,48.20
2022-11-05T11:57:21.319Z,48.10
2022-11-05T11:58:21.294Z,48.00
2022-11-05T11:59:27.266Z,47.91
2022-11-05T12:00:21.212Z,47.93
2022-11-05T12:01:21.309Z,48.03
2022-11-05T12:02:19.871Z,47.93
2022-11-05T12:03:20.037Z,47.38
2022-11-05T12:04:19.751Z,47.76
2022-11-05T12:05:19.636Z,47.57
2022-11-05T12:06:20.263Z,47.47
2022-11-05T12:07:19.624Z,47.38
2022-11-05T12:08:21.237Z,47.40
2022-11-05T12:09:19.610Z,46.91
2022-11-05T12:10:21.235Z,47.20
2022-11-05T12:11:20.613Z,46.94
2022-11-05T12:12:21.383Z,47.03
2022-11-05T12:13:19.737Z,46.84
2022-11-05T12:14:21.285Z,46.84
2022-11-05T12:15:19.609Z,46.37
2022-11-05T12:16:21.238Z,46.59
2022-11-05T12:17:21.558Z,46.88
2022-11-05T12:18:19.633Z,46.78
2022-11-05T12:19:21.276Z,46.71
2022-11-05T12:20:21.345Z,46.23
2022-11-05T12:21:40.717Z,46.32
2022-11-05T12:22:21.245Z,46.91
2022-11-05T12:23:20.676Z,46.34
2022-11-05T12:24:25.272Z,46.05
2022-11-05T12:25:19.669Z,46.05
2022-11-05T12:26:19.814Z,45.98
2022-11-05T12:27:20.896Z,45.59
2022-11-05T12:28:21.272Z,45.78
2022-11-05T12:29:19.782Z,46.00
2022-11-05T12:30:19.710Z,45.71
2022-11-05T12:31:19.706Z,45.12
2022-11-05T12:32:20.852Z,45.73
2022-11-05T12:33:21.325Z,45.73
2022-11-05T12:34:20.760Z,45.36
2022-11-05T12:35:21.286Z,45.07
2022-11-05T12:36:19.664Z,45.07
2022-11-05T12:37:20.303Z,45.17
2022-11-05T12:38:20.727Z,45.07
2022-11-05T12:39:21.275Z,45.17
2022-11-05T12:40:21.350Z,44.68
2022-11-05T12:41:20.720Z,45.09
2022-11-05T12:42:21.283Z,44.90
2022-11-05T12:43:21.322Z,45.00
2022-11-05T12:44:19.780Z,45.00
2022-11-05T12:45:20.859Z,45.07
2022-11-05T12:46:21.299Z,45.07
2022-11-05T12:47:21.276Z,45.26
2022-11-05T12:48:27.547Z,45.07
2022-11-05T12:49:19.796Z,45.17
2022-11-05T12:50:21.245Z,45.15
2022-11-05T12:51:20.771Z,45.15
2022-11-05T12:52:20.314Z,44.76
2022-11-05T12:53:20.809Z,45.12
2022-11-05T12:54:21.226Z,45.03
2022-11-05T12:55:21.739Z,44.90
2022-11-05T12:56:20.795Z,45.29
2022-11-05T12:57:21.229Z,45.67
2022-11-05T12:58:20.788Z,45.57
2022-11-05T12:59:19.791Z,45.76
2022-11-05T13:00:19.786Z,45.64
2022-11-05T13:01:20.964Z,45.64
2022-11-05T13:02:19.850Z,45.64
2022-11-05T13:03:20.840Z,45.74
2022-11-05T13:04:21.283Z,45.64
2022-11-05T13:05:19.769Z,45.45
2022-11-05T13:06:21.298Z,45.52
2022-11-05T13:07:21.314Z,45.04
2022-11-05T13:08:21.502Z,45.72
2022-11-05T13:09:27.602Z,45.62
2022-11-05T13:10:21.406Z,45.62
2022-11-05T13:11:21.583Z,45.62
2022-11-05T13:12:20.885Z,44.96
2022-11-05T13:13:21.347Z,44.96
2022-11-05T13:14:21.301Z,44.86
2022-11-05T13:15:21.360Z,44.69
2022-11-05T13:16:21.346Z,44.40
2022-11-05T13:17:21.331Z,44.52
2022-11-05T13:18:21.377Z,44.23
2022-11-05T13:19:21.402Z,44.52
2022-11-05T13:20:20.960Z,44.49
2022-11-05T13:21:21.304Z,44.98
2022-11-05T13:22:21.450Z,44.86
2022-11-05T13:23:21.335Z,44.96
2022-11-05T13:24:21.353Z,44.96
2022-11-05T13:25:21.422Z,44.94
2022-11-05T13:26:20.810Z,45.23
2022-11-05T13:27:19.812Z,45.42
2022-11-05T13:28:21.413Z,45.72
2022-11-05T13:29:21.463Z,45.40
2022-11-05T13:30:20.932Z,45.60
2022-11-05T13:31:19.835Z,45.40
2022-11-05T13:32:21.324Z,44.72
2022-11-05T13:33:19.827Z,44.92
2022-11-05T13:34:21.330Z,45.01
2022-11-05T13:35:19.819Z,45.01
2022-11-05T13:36:20.043Z,45.01
2022-11-05T13:37:19.869Z,44.72
2022-11-05T13:38:20.895Z,45.21
2022-11-05T13:39:20.883Z,45.57
2022-11-05T13:40:20.887Z,45.48
2022-11-05T13:41:20.998Z,45.67
2022-11-05T13:42:20.874Z,45.57
2022-11-05T13:43:21.366Z,44.89
2022-11-05T13:44:21.362Z,45.57
2022-11-05T13:45:21.361Z,45.75
2022-11-05T13:46:21.420Z,45.55
2022-11-05T13:47:21.403Z,45.45
2022-11-05T13:48:20.828Z,45.82
2022-11-05T13:49:21.353Z,45.62
2022-11-05T13:50:22.832Z,45.72
2022-11-05T13:51:20.858Z,45.62
2022-11-05T13:52:21.588Z,45.82
2022-11-05T13:53:20.875Z,45.80
2022-11-05T13:54:21.036Z,45.61
2022-11-05T13:55:22.854Z,45.99
2022-11-05T13:56:19.859Z,46.07
2022-11-05T13:57:21.372Z,46.07
2022-11-05T13:58:19.911Z,45.68
2022-11-05T13:59:21.374Z,45.78
2022-11-05T14:00:20.895Z,46.33
2022-11-05T14:01:20.965Z,45.95
2022-11-05T14:02:21.022Z,46.04
2022-11-05T14:03:20.859Z,46.04
2022-11-05T14:04:22.871Z,46.60
2022-11-05T14:05:20.852Z,46.60
2022-11-05T14:06:20.834Z,46.51
2022-11-05T14:07:21.456Z,46.60
2022-11-05T14:08:19.839Z,46.60
2022-11-05T14:09:19.864Z,46.58
2022-11-05T14:10:21.421Z,46.19
2022-11-05T14:11:22.078Z,46.39
2022-11-05T14:12:21.609Z,46.87
2022-11-05T14:13:20.871Z,46.48
2022-11-05T14:14:21.438Z,46.56
2022-11-05T14:15:21.443Z,46.66
2022-11-05T14:16:21.183Z,46.46
2022-11-05T14:17:21.469Z,46.66
2022-11-05T14:18:20.902Z,46.46
2022-11-05T14:19:21.180Z,47.14
2022-11-05T14:20:21.384Z,46.92
2022-11-05T14:21:20.891Z,46.92
2022-11-05T14:22:21.379Z,46.92
2022-11-05T14:23:21.508Z,46.73
2022-11-05T14:24:21.366Z,46.92
2022-11-05T14:25:20.871Z,46.83
2022-11-05T14:26:21.406Z,46.73
2022-11-05T14:27:20.045Z,46.80
2022-11-05T14:28:19.827Z,47.00
2022-11-05T14:29:19.942Z,46.80
2022-11-05T14:30:21.388Z,46.80
2022-11-05T14:31:20.384Z,47.00
2022-11-05T14:32:21.392Z,47.19
2022-11-05T14:33:19.968Z,47.09
2022-11-05T14:34:19.834Z,47.07
2022-11-05T14:35:19.817Z,47.28
2022-11-05T14:36:19.827Z,47.16
2022-11-05T14:37:21.426Z,47.36
2022-11-05T14:38:19.805Z,47.26
2022-11-05T14:39:19.849Z,47.36
2022-11-05T14:40:19.793Z,47.26
2022-11-05T14:41:21.455Z,47.45
2022-11-05T14:42:21.411Z,47.26
2022-11-05T14:43:21.391Z,47.33
2022-11-05T14:44:21.389Z,47.45
2022-11-05T14:45:21.411Z,47.43
2022-11-05T14:46:21.459Z,47.53
2022-11-05T14:47:21.418Z,47.43
2022-11-05T14:48:21.426Z,47.63
2022-11-05T14:49:21.412Z,47.53
2022-11-05T14:50:21.383Z,47.43
2022-11-05T14:51:21.425Z,47.63
2022-11-05T14:52:20.638Z,47.63
2022-11-05T14:53:20.816Z,47.63
2022-11-05T14:54:22.451Z,47.72
2022-11-05T14:55:20.887Z,47.63
2022-11-05T14:56:21.447Z,47.70
2022-11-05T14:57:21.472Z,47.50
2022-11-05T14:58:19.862Z,47.70
2022-11-05T14:59:21.419Z,47.80
2022-11-05T15:00:19.778Z,47.70
2022-11-05T15:01:22.559Z,47.70
2022-11-05T15:02:21.672Z,47.89
2022-11-05T15:03:20.806Z,47.89
2022-11-05T15:04:20.932Z,47.80
2022-11-05T15:05:19.763Z,47.89
2022-11-05T15:06:20.753Z,47.89
2022-11-05T15:07:21.441Z,47.99
2022-11-05T15:08:19.779Z,47.99
2022-11-05T15:09:19.764Z,47.99
2022-11-05T15:10:19.759Z,47.89
2022-11-05T15:11:20.937Z,47.96
2022-11-05T15:12:19.750Z,48.16
2022-11-05T15:13:20.934Z,47.87
2022-11-05T15:14:20.790Z,48.06
2022-11-05T15:15:22.170Z,47.96
2022-11-05T15:16:20.958Z,48.16
2022-11-05T15:17:20.798Z,48.06
2022-11-05T15:18:20.964Z,48.25
2022-11-05T15:19:21.345Z,48.25
2022-11-05T15:20:20.980Z,48.16
2022-11-05T15:21:20.723Z,48.25
2022-11-05T15:22:21.829Z,48.25
2022-11-05T15:23:20.731Z,48.25
2022-11-05T15:24:21.434Z,48.25
2022-11-05T15:25:21.500Z,48.25
2022-11-05T15:26:21.968Z,48.35
2022-11-05T15:27:19.705Z,48.44
2022-11-05T15:28:21.481Z,48.25
2022-11-05T15:29:19.691Z,48.03
2022-11-05T15:30:20.904Z,48.25
2022-11-05T15:31:20.782Z,48.42
2022-11-05T15:32:19.711Z,48.44
2022-11-05T15:33:20.933Z,48.33
2022-11-05T15:34:21.455Z,48.33
2022-11-05T15:35:21.605Z,48.23
2022-11-05T15:36:20.951Z,48.42
2022-11-05T15:37:19.687Z,48.42
2022-11-05T15:38:19.714Z,48.42
2022-11-05T15:39:35.032Z,48.61
2022-11-05T15:40:19.679Z,48.61
2022-11-05T15:41:19.710Z,48.33
2022-11-05T15:42:21.496Z,48.52
2022-11-05T15:43:21.434Z,48.52
2022-11-05T15:44:21.443Z,48.52
2022-11-05T15:45:21.551Z,48.61
2022-11-05T15:46:22.677Z,48.61
2022-11-05T15:47:21.456Z,48.71
2022-11-05T15:48:21.534Z,48.42
2022-11-05T15:49:20.688Z,48.52
2022-11-05T15:50:21.470Z,48.52
2022-11-05T15:51:20.704Z,48.59
2022-11-05T15:52:21.452Z,48.61
2022-11-05T15:53:47.332Z,48.71
2022-11-05T15:54:36.533Z,48.90
2022-11-05T15:55:21.512Z,48.69
2022-11-05T15:56:21.880Z,48.81
2022-11-05T15:57:21.467Z,48.88
2022-11-05T15:58:21.475Z,48.49
2022-11-05T15:59:21.451Z,48.69
2022-11-05T16:00:21.449Z,48.88
2022-11-05T16:01:21.796Z,48.88
2022-11-05T16:12:31.503Z,48.69
2022-11-05T16:13:30.440Z,48.49
2022-11-05T16:14:30.435Z,48.69
2022-11-05T16:15:32.493Z,48.49
2022-11-05T16:16:30.365Z,48.79
2022-11-05T16:17:30.355Z,48.69
2022-11-05T16:18:31.598Z,48.79
2022-11-05T16:19:35.469Z,48.88
2022-11-05T16:20:31.483Z,48.69
2022-11-05T16:21:31.488Z,48.88
2022-11-05T16:22:31.368Z,48.97
2022-11-05T16:23:32.509Z,48.86
2022-11-05T16:24:31.327Z,48.95
2022-11-05T16:25:31.324Z,49.07
2022-11-05T16:27:00.787Z,49.05
2022-11-05T16:27:31.998Z,49.15
2022-11-05T16:28:32.095Z,48.95
2022-11-05T16:29:30.419Z,48.86
2022-11-05T16:30:31.994Z,48.95
2022-11-05T16:31:32.000Z,48.86
2022-11-05T16:32:31.991Z,49.34
2022-11-05T16:33:31.614Z,49.34
2022-11-05T16:34:32.029Z,49.15
2022-11-05T16:35:32.074Z,48.95
2022-11-05T16:36:31.315Z,49.24
2022-11-05T16:37:32.091Z,49.24
2022-11-05T16:38:32.181Z,49.15
2022-11-05T16:39:30.267Z,49.15
2022-11-05T16:40:31.340Z,49.34
2022-11-05T16:41:31.491Z,49.34
2022-11-05T16:42:31.261Z,49.24
2022-11-05T16:43:32.007Z,49.15
2022-11-05T16:44:31.277Z,49.15
2022-11-05T16:45:31.253Z,49.34
2022-11-05T16:46:32.557Z,49.43
2022-11-05T16:47:30.273Z,49.63
2022-11-05T16:48:31.533Z,49.43
2022-11-05T16:49:31.991Z,49.43
2022-11-05T16:50:31.505Z,49.05
2022-11-05T16:51:32.038Z,49.34
2022-11-05T16:52:32.002Z,49.63
2022-11-05T16:53:32.073Z,49.43
2022-11-05T16:54:32.038Z,49.24
2022-11-05T16:55:32.242Z,49.43
2022-11-05T16:56:32.042Z,49.15
2022-11-05T16:57:32.042Z,49.43
2022-11-05T16:58:31.549Z,49.15
2022-11-05T16:59:31.995Z,49.43
2022-11-05T17:00:32.056Z,49.43
2022-11-05T17:01:32.128Z,49.43
2022-11-05T17:02:31.368Z,49.24
2022-11-05T17:03:32.254Z,49.73
2022-11-05T17:04:31.191Z,49.73
2022-11-05T17:05:31.207Z,49.24
2022-11-05T17:06:32.126Z,49.82
2022-11-05T17:07:35.792Z,49.53
2022-11-05T17:08:30.254Z,49.73
2022-11-05T17:09:32.068Z,49.73
2022-11-05T17:10:32.076Z,49.63
2022-11-05T17:11:32.055Z,49.43