createdAt,value
2018-07-08T00:00:29.588Z,65.36
2018-07-08T00:01:29.592Z,65.36
2018-07-08T00:02:29.592Z,65.36
2018-07-08T00:03:29.595Z,65.52
2018-07-08T00:04:29.596Z,65.84
2018-07-08T00:05:29.598Z,65.75
2018-07-08T00:06:29.600Z,66.13
2018-07-08T00:07:29.605Z,66.00
2018-07-08T00:08:29.603Z,66.49
2018-07-08T00:09:29.945Z,66.29
2018-07-08T00:10:29.609Z,66.19
2018-07-08T00:11:29.608Z,66.67
2018-07-08T00:12:29.616Z,66.49
2018-07-08T00:13:29.613Z,66.96
2018-07-08T00:14:29.615Z,66.96
2018-07-08T00:15:29.617Z,66.96
2018-07-08T00:16:29.619Z,66.86
2018-07-08T00:17:29.624Z,66.49
2018-07-08T00:18:29.622Z,66.58
2018-07-08T00:19:29.624Z,67.25
2018-07-08T00:20:29.676Z,66.86
2018-07-08T00:21:29.627Z,67.44
2018-07-08T00:22:29.637Z,67.35
2018-07-08T00:23:29.630Z,67.25
2018-07-08T00:24:29.637Z,67.44
2018-07-08T00:25:29.638Z,66.96
2018-07-08T00:26:29.636Z,66.96
2018-07-08T00:27:29.637Z,67.35
2018-07-08T00:28:29.642Z,67.16
2018-07-08T00:29:29.643Z,67.25
2018-07-08T00:30:29.696Z,67.35
2018-07-08T00:31:29.644Z,67.06
2018-07-08T00:32:29.649Z,67.25
2018-07-08T00:33:29.653Z,67.35
2018-07-08T00:34:29.653Z,67.44
2018-07-08T00:35:29.650Z,67.73
2018-07-08T00:36:29.653Z,67.25
2018-07-08T00:37:29.656Z,67.16
2018-07-08T00:38:29.660Z,67.35
2018-07-08T00:39:29.659Z,66.96
2018-07-08T00:40:29.661Z,67.06
2018-07-08T00:41:29.665Z,67.06
2018-07-08T00:42:29.671Z,66.77
2018-07-08T00:43:29.664Z,66.96
2018-07-08T00:44:29.668Z,67.16
2018-07-08T00:45:29.671Z,67.06
2018-07-08T00:46:29.675Z,67.44
2018-07-08T00:47:29.672Z,67.06
2018-07-08T00:48:29.673Z,67.35
2018-07-08T00:49:29.678Z,67.35
2018-07-08T00:50:29.681Z,67.73
2018-07-08T00:51:30.981Z,67.35
2018-07-08T00:52:29.685Z,67.35
2018-07-08T00:53:29.694Z,67.63
2018-07-08T00:54:29.955Z,67.35
2018-07-08T00:55:29.686Z,67.16
2018-07-08T00:56:29.695Z,67.16
2018-07-08T00:57:29.689Z,67.92
2018-07-08T00:58:29.691Z,67.35
2018-07-08T00:59:29.696Z,68.12
2018-07-08T01:00:29.700Z,68.50
2018-07-08T01:01:29.702Z,67.63
2018-07-08T01:02:29.697Z,67.73
2018-07-08T01:03:29.723Z,67.83
2018-07-08T01:04:29.714Z,67.92
2018-07-08T01:05:29.703Z,68.50
2018-07-08T01:06:29.705Z,68.40
2018-07-08T01:07:29.705Z,68.30
2018-07-08T01:08:30.497Z,68.12
2018-07-08T01:09:29.720Z,68.02
2018-07-08T01:10:29.711Z,68.98
2018-07-08T01:11:29.711Z,68.69
2018-07-08T01:12:29.714Z,68.79
2018-07-08T01:13:29.716Z,68.98
2018-07-08T01:14:29.716Z,68.88
2018-07-08T01:15:29.722Z,68.98
2018-07-08T01:16:29.722Z,68.79
2018-07-08T01:17:29.871Z,68.88
2018-07-08T01:18:29.723Z,68.98
2018-07-08T01:19:29.736Z,68.69
2018-07-08T01:20:29.729Z,68.95
2018-07-08T01:21:29.727Z,69.17
2018-07-08T01:22:29.972Z,69.56
2018-07-08T01:23:29.734Z,69.26
2018-07-08T01:24:29.731Z,69.13
2018-07-08T01:25:29.752Z,69.46
2018-07-08T01:26:29.861Z,69.36
2018-07-08T01:27:29.748Z,69.36
2018-07-08T01:28:29.736Z,69.84
2018-07-08T01:29:29.739Z,69.84
2018-07-08T01:30:29.745Z,69.65
2018-07-08T01:31:29.743Z,69.93
2018-07-08T01:32:29.743Z,69.84
2018-07-08T01:33:29.745Z,70.00
2018-07-08T01:34:29.774Z,69.42
2018-07-08T01:35:29.752Z,69.65
2018-07-08T01:36:29.750Z,69.52
2018-07-08T01:37:29.754Z,69.93
2018-07-08T01:38:29.754Z,70.00
2018-07-08T01:39:29.754Z,70.29
2018-07-08T01:40:29.757Z,70.38
2018-07-08T01:41:29.761Z,70.38
2018-07-08T01:42:29.758Z,70.09
2018-07-08T01:43:29.771Z,70.48
2018-07-08T01:44:29.762Z,70.19
2018-07-08T01:45:29.768Z,70.38
2018-07-08T01:46:29.764Z,69.71
2018-07-08T01:47:29.765Z,69.42
2018-07-08T01:48:29.767Z,69.62
2018-07-08T01:49:29.769Z,69.71
2018-07-08T01:50:29.770Z,69.52
2018-07-08T01:51:29.771Z,69.90
2018-07-08T01:52:29.773Z,69.62
2018-07-08T01:53:29.774Z,70.57
2018-07-08T01:54:29.776Z,69.71
2018-07-08T01:55:29.777Z,69.52
2018-07-08T01:56:29.777Z,69.52
2018-07-08T01:57:29.784Z,69.42
2018-07-08T01:58:29.781Z,69.90
2018-07-08T01:59:29.780Z,69.71
2018-07-08T02:00:29.784Z,69.42
2018-07-08T02:01:29.783Z,69.71
2018-07-08T02:02:29.789Z,69.23
2018-07-08T02:03:29.785Z,69.23
2018-07-08T02:04:29.787Z,69.42
2018-07-08T02:05:29.790Z,69.23
2018-07-08T02:06:29.790Z,69.13
2018-07-08T02:07:29.801Z,69.62
2018-07-08T02:08:29.792Z,69.71
2018-07-08T02:09:29.793Z,69.58
2018-07-08T02:10:29.795Z,69.48
2018-07-08T02:11:29.796Z,69.68
2018-07-08T02:12:30.094Z,69.58
2018-07-08T02:13:29.801Z,70.67
2018-07-08T02:14:29.801Z,70.35
2018-07-08T02:15:29.799Z,70.73
2018-07-08T02:16:29.805Z,70.64
2018-07-08T02:17:29.802Z,70.44
2018-07-08T02:18:29.804Z,70.54
2018-07-08T02:19:29.810Z,70.44
2018-07-08T02:20:29.806Z,70.44
2018-07-08T02:21:29.809Z,70.54
2018-07-08T02:22:29.809Z,70.25
2018-07-08T02:23:29.810Z,70.64
2018-07-08T02:24:29.809Z,70.25
2018-07-08T02:25:29.811Z,70.44
2018-07-08T02:26:29.814Z,70.44
2018-07-08T02:27:29.814Z,71.31
2018-07-08T02:28:29.814Z,70.83
2018-07-08T02:29:29.816Z,71.31
2018-07-08T02:30:29.820Z,70.35
2018-07-08T02:31:29.818Z,70.54
2018-07-08T02:32:29.818Z,70.64
2018-07-08T02:33:29.820Z,70.64
2018-07-08T02:34:29.824Z,70.50
2018-07-08T02:35:29.823Z,70.92
2018-07-08T02:36:29.825Z,70.35
2018-07-08T02:37:29.826Z,70.73
2018-07-08T02:38:29.830Z,70.64
2018-07-08T02:39:29.828Z,70.64
2018-07-08T02:40:29.829Z,70.54
2018-07-08T02:41:29.828Z,70.92
2018-07-08T02:42:29.836Z,70.73
2018-07-08T02:43:29.832Z,70.64
2018-07-08T02:44:29.834Z,71.02
2018-07-08T02:45:29.834Z,71.02
2018-07-08T02:46:29.838Z,71.02
2018-07-08T02:47:29.845Z,71.11
2018-07-08T02:48:29.835Z,71.02
2018-07-08T02:49:29.841Z,70.98
2018-07-08T02:50:29.837Z,70.89
2018-07-08T02:51:29.839Z,71.27
2018-07-08T02:52:29.840Z,71.27
2018-07-08T02:53:29.843Z,70.89
2018-07-08T02:54:29.842Z,70.98
2018-07-08T02:55:29.849Z,71.37
2018-07-08T02:56:29.845Z,70.89
2018-07-08T02:57:29.869Z,71.17
2018-07-08T02:58:29.846Z,70.98
2018-07-08T02:59:29.848Z,71.17
2018-07-08T03:00:29.848Z,71.37
2018-07-08T03:01:29.852Z,71.37
2018-07-08T03:02:29.850Z,71.27
2018-07-08T03:03:29.849Z,71.56
2018-07-08T03:04:29.854Z,71.56
2018-07-08T03:05:29.853Z,71.75
2018-07-08T03:06:29.854Z,71.66
2018-07-08T03:07:29.856Z,71.56
2018-07-08T03:08:29.855Z,71.75
2018-07-08T03:09:29.854Z,71.75
2018-07-08T03:10:29.860Z,71.75
2018-07-08T03:11:29.855Z,71.66
2018-07-08T03:12:29.861Z,71.56
2018-07-08T03:13:29.858Z,71.37
2018-07-08T03:14:29.861Z,72.13
2018-07-08T03:15:29.859Z,72.32
2018-07-08T03:16:29.859Z,71.84
2018-07-08T03:17:29.865Z,71.37
2018-07-08T03:18:37.427Z,72.13
2018-07-08T03:19:29.863Z,72.13
2018-07-08T03:20:29.866Z,72.42
2018-07-08T03:21:29.865Z,72.52
2018-07-08T03:22:29.871Z,72.42
2018-07-08T03:23:29.867Z,72.23
2018-07-08T03:24:29.873Z,72.32
2018-07-08T03:25:29.868Z,72.32
2018-07-08T03:26:29.868Z,72.71
2018-07-08T03:27:29.866Z,72.52
2018-07-08T03:28:29.868Z,72.71
2018-07-08T03:29:29.872Z,72.32
2018-07-08T03:30:29.871Z,71.94
2018-07-08T03:31:29.870Z,71.75
2018-07-08T03:32:29.871Z,71.94
2018-07-08T03:33:29.883Z,72.03
2018-07-08T03:34:29.873Z,71.33
2018-07-08T03:35:29.873Z,72.09
2018-07-08T03:36:29.874Z,71.37
2018-07-08T03:37:29.873Z,71.56
2018-07-08T03:38:29.876Z,71.66
2018-07-08T03:39:29.876Z,71.66
2018-07-08T03:40:29.876Z,71.56
2018-07-08T03:41:29.876Z,71.66
2018-07-08T03:42:29.880Z,71.66
2018-07-08T03:43:29.877Z,70.79
2018-07-08T03:44:29.879Z,70.98
2018-07-08T03:45:29.885Z,70.98
2018-07-08T03:46:29.884Z,70.98
2018-07-08T03:47:29.881Z,70.98
2018-07-08T03:48:29.880Z,70.79
2018-07-08T03:49:29.882Z,70.98
2018-07-08T03:50:29.881Z,70.89
2018-07-08T03:51:29.886Z,70.79
2018-07-08T03:52:29.883Z,70.98
2018-07-08T03:53:29.884Z,71.37
2018-07-08T03:54:29.885Z,71.84
2018-07-08T03:55:29.885Z,71.75
2018-07-08T03:56:29.888Z,71.84
2018-07-08T03:57:29.886Z,70.98
2018-07-08T03:58:29.886Z,70.98
2018-07-08T03:59:29.891Z,70.98
2018-07-08T04:00:29.888Z,71.08
2018-07-08T04:01:29.889Z,71.08
2018-07-08T04:02:29.891Z,71.17
2018-07-08T04:03:29.888Z,71.08
2018-07-08T04:04:29.889Z,71.27
2018-07-08T04:05:29.894Z,70.89
2018-07-08T04:06:29.896Z,70.41
2018-07-08T04:07:29.892Z,70.50
2018-07-08T04:08:29.893Z,70.70
2018-07-08T04:09:29.906Z,71.17
2018-07-08T04:10:29.895Z,70.70
2018-07-08T04:11:29.894Z,70.41
2018-07-08T04:12:29.897Z,70.83
2018-07-08T04:13:29.896Z,70.41
2018-07-08T04:14:29.902Z,70.44
2018-07-08T04:15:29.897Z,70.35
2018-07-08T04:16:29.899Z,70.44
2018-07-08T04:17:29.902Z,69.87
2018-07-08T04:18:29.903Z,69.48
2018-07-08T04:19:29.901Z,69.39
2018-07-08T04:20:29.903Z,69.58
2018-07-08T04:21:29.903Z,69.77
2018-07-08T04:22:29.906Z,69.68
2018-07-08T04:23:29.906Z,69.77
2018-07-08T04:24:29.906Z,69.58
2018-07-08T04:25:29.909Z,69.10
2018-07-08T04:26:29.909Z,69.29
2018-07-08T04:27:29.915Z,69.10
2018-07-08T04:28:29.908Z,68.72
2018-07-08T04:29:29.912Z,69.01
2018-07-08T04:30:29.931Z,68.81
2018-07-08T04:31:29.912Z,68.72
2018-07-08T04:32:29.912Z,69.29
2018-07-08T04:33:29.913Z,69.20
2018-07-08T04:34:29.916Z,69.23
2018-07-08T04:35:29.915Z,68.85
2018-07-08T04:36:29.918Z,68.85
2018-07-08T04:37:29.917Z,68.56
2018-07-08T04:38:29.922Z,68.56
2018-07-08T04:39:29.921Z,68.95
2018-07-08T04:40:29.922Z,69.04
2018-07-08T04:41:29.922Z,68.95
2018-07-08T04:42:29.923Z,68.27
2018-07-08T04:43:29.923Z,67.99
2018-07-08T04:44:29.925Z,68.21
2018-07-08T04:45:29.926Z,68.30
2018-07-08T04:46:29.930Z,67.83
2018-07-08T04:47:29.928Z,68.02
2018-07-08T04:48:29.928Z,67.83
2018-07-08T04:49:29.931Z,67.63
2018-07-08T04:50:29.934Z,67.25
2018-07-08T04:51:29.934Z,67.25
2018-07-08T04:52:29.936Z,67.25
2018-07-08T04:53:29.939Z,67.25
2018-07-08T04:54:29.944Z,67.38
2018-07-08T04:55:29.939Z,68.34
2018-07-08T04:56:29.941Z,68.15
2018-07-08T04:57:29.942Z,68.34
2018-07-08T04:58:29.947Z,68.73
2018-07-08T04:59:29.945Z,68.50
2018-07-08T05:00:29.950Z,68.30
2018-07-08T05:01:29.949Z,68.91
2018-07-08T05:02:29.950Z,68.73
2018-07-08T05:03:29.951Z,68.91
2018-07-08T05:04:29.954Z,68.44
2018-07-08T05:05:29.956Z,67.86
2018-07-08T05:06:29.998Z,68.34
2018-07-08T05:07:29.958Z,67.86
2018-07-08T05:08:29.962Z,67.67
2018-07-08T05:09:29.963Z,68.34
2018-07-08T05:10:29.966Z,68.44
2018-07-08T05:11:29.968Z,68.24
2018-07-08T05:12:29.968Z,68.18
2018-07-08T05:13:29.969Z,67.13
2018-07-08T05:14:29.972Z,66.30
2018-07-08T05:15:29.976Z,65.62
2018-07-08T05:16:29.976Z,64.60
2018-07-08T05:17:29.980Z,62.80
2018-07-08T05:18:29.984Z,61.32
2018-07-08T05:19:29.983Z,59.88
2018-07-08T05:20:30.096Z,59.97
2018-07-08T05:21:29.987Z,59.97
2018-07-08T05:22:29.991Z,59.23
2018-07-08T05:23:29.991Z,58.11
2018-07-08T05:24:29.996Z,56.21
2018-07-08T05:25:29.998Z,56.11
2018-07-08T05:26:30.008Z,56.11
2018-07-08T05:27:30.003Z,55.44
2018-07-08T05:28:30.009Z,55.46
2018-07-08T05:29:30.015Z,54.21
2018-07-08T05:30:30.022Z,53.75
2018-07-08T05:31:30.018Z,53.47
2018-07-08T05:32:30.022Z,53.66
2018-07-08T05:33:30.026Z,53.17
2018-07-08T05:34:30.031Z,53.27
2018-07-08T05:35:30.037Z,52.59
2018-07-08T05:36:30.035Z,52.67
2018-07-08T05:37:30.040Z,52.37
2018-07-08T05:38:30.045Z,52.69
2018-07-08T05:39:30.046Z,51.34
2018-07-08T05:40:30.051Z,50.59
2018-07-08T05:41:30.054Z,49.73
2018-07-08T05:42:30.057Z,49.92
2018-07-08T05:43:30.062Z,50.09
2018-07-08T05:44:30.065Z,50.35
2018-07-08T05:45:30.072Z,50.84
2018-07-08T05:46:30.076Z,51.48
2018-07-08T05:47:30.080Z,52.25
2018-07-08T05:48:30.093Z,53.51
2018-07-08T05:49:30.089Z,53.58
2018-07-08T05:50:30.147Z,54.35
2018-07-08T05:51:30.095Z,54.83
2018-07-08T05:52:30.102Z,54.93
2018-07-08T05:53:30.105Z,54.80
2018-07-08T05:54:30.110Z,54.90
2018-07-08T05:55:30.114Z,54.93
2018-07-08T05:56:30.114Z,54.06
2018-07-08T05:57:30.119Z,53.31
2018-07-08T05:58:30.124Z,53.80
2018-07-08T05:59:30.127Z,53.51
2018-07-08T06:00:30.131Z,53.89
2018-07-08T06:01:30.135Z,53.41
2018-07-08T06:02:30.141Z,53.41
2018-07-08T06:03:30.145Z,52.09
2018-07-08T06:04:30.216Z,50.86
2018-07-08T06:05:30.157Z,49.73
2018-07-08T06:06:30.156Z,48.88
2018-07-08T06:07:30.160Z,48.95
2018-07-08T06:08:30.171Z,49.92
2018-07-08T06:09:30.188Z,50.47
2018-07-08T06:10:30.173Z,50.74
2018-07-08T06:11:30.177Z,51.32
2018-07-08T06:12:30.181Z,52.06
2018-07-08T06:13:30.185Z,52.64
2018-07-08T06:14:30.192Z,52.73
2018-07-08T06:15:30.276Z,51.10
2018-07-08T06:16:30.197Z,50.52
2018-07-08T06:17:30.206Z,49.96
2018-07-08T06:18:30.208Z,49.48
2018-07-08T06:19:30.211Z,50.04
2018-07-08T06:20:30.214Z,50.52
2018-07-08T06:21:30.219Z,50.90
2018-07-08T06:22:30.223Z,50.32
2018-07-08T06:23:30.226Z,50.59
2018-07-08T06:24:30.233Z,51.07
2018-07-08T06:25:30.239Z,51.84
2018-07-08T06:26:30.240Z,51.56
2018-07-08T06:27:30.241Z,52.40
2018-07-08T06:28:30.246Z,52.49
2018-07-08T06:29:30.250Z,53.58
2018-07-08T06:30:30.255Z,53.45
2018-07-08T06:31:30.258Z,53.45
2018-07-08T06:32:30.264Z,52.59
2018-07-08T06:33:30.272Z,52.49
2018-07-08T06:34:30.272Z,53.45
2018-07-08T06:35:30.274Z,53.36
2018-07-08T06:36:30.278Z,53.74
2018-07-08T06:37:30.280Z,53.17
2018-07-08T06:38:30.283Z,53.27
2018-07-08T06:39:30.286Z,53.72
2018-07-08T06:40:30.290Z,53.53
2018-07-08T06:41:30.295Z,53.33
2018-07-08T06:42:30.302Z,53.53
2018-07-08T06:43:30.312Z,53.53
2018-07-08T06:44:30.304Z,53.43
2018-07-08T06:45:30.333Z,53.14
2018-07-08T06:46:30.312Z,53.33
2018-07-08T06:47:30.338Z,53.05
2018-07-08T06:48:30.321Z,52.18
2018-07-08T06:49:30.323Z,52.66
2018-07-08T06:50:30.330Z,52.63
2018-07-08T06:51:30.332Z,53.31
2018-07-08T06:52:30.333Z,53.31
2018-07-08T06:53:30.338Z,53.50
2018-07-08T06:54:30.340Z,53.23
2018-07-08T06:55:30.342Z,52.63
2018-07-08T06:56:30.348Z,52.56
2018-07-08T06:57:30.350Z,52.47
2018-07-08T06:58:30.354Z,52.56
2018-07-08T06:59:30.355Z,52.54
2018-07-08T07:00:30.363Z,53.40
2018-07-08T07:01:30.362Z,54.08
2018-07-08T07:02:30.368Z,53.47
2018-07-08T07:03:30.371Z,54.27
2018-07-08T07:04:30.372Z,53.88
2018-07-08T07:05:30.375Z,54.27
2018-07-08T07:06:30.380Z,53.88
2018-07-08T07:07:30.383Z,53.78
2018-07-08T07:08:30.385Z,53.88
2018-07-08T07:09:30.392Z,53.78
2018-07-08T07:10:30.392Z,53.40
2018-07-08T07:11:30.393Z,53.59
2018-07-08T07:12:30.396Z,53.69
2018-07-08T07:13:30.399Z,53.78
2018-07-08T07:14:30.404Z,53.78
2018-07-08T07:15:30.406Z,54.36
2018-07-08T07:16:30.409Z,53.88
2018-07-08T07:17:30.476Z,53.88
2018-07-08T07:18:30.415Z,54.27
2018-07-08T07:19:30.419Z,53.88
2018-07-08T07:20:30.420Z,54.65
2018-07-08T07:21:30.427Z,55.49
2018-07-08T07:22:30.428Z,55.30
2018-07-08T07:23:30.429Z,55.59
2018-07-08T07:24:30.434Z,55.68
2018-07-08T07:25:30.436Z,55.40
2018-07-08T07:26:30.439Z,55.20
2018-07-08T07:27:30.440Z,54.82
2018-07-08T07:28:30.473Z,55.59
2018-07-08T07:29:30.446Z,55.40
2018-07-08T07:30:30.451Z,55.49
2018-07-08T07:31:30.451Z,55.20
2018-07-08T07:32:30.453Z,55.49
2018-07-08T07:33:30.456Z,55.30
2018-07-08T07:34:30.459Z,55.68
2018-07-08T07:35:30.464Z,55.68
2018-07-08T07:36:30.463Z,56.07
2018-07-08T07:37:30.467Z,56.26
2018-07-08T07:38:30.470Z,55.88
2018-07-08T07:39:30.472Z,56.07
2018-07-08T07:40:30.482Z,55.88
2018-07-08T07:41:30.480Z,56.07
2018-07-08T07:42:30.481Z,55.88
2018-07-08T07:43:30.482Z,55.88
2018-07-08T07:44:30.486Z,55.68
2018-07-08T07:45:30.511Z,55.78
2018-07-08T07:46:30.490Z,56.16
2018-07-08T07:47:30.494Z,56.93
2018-07-08T07:48:30.495Z,56.93
2018-07-08T07:49:30.497Z,56.26
2018-07-08T07:50:30.502Z,56.45
2018-07-08T07:51:30.502Z,56.36
2018-07-08T07:52:30.506Z,56.45
2018-07-08T07:53:30.508Z,55.68
2018-07-08T07:54:30.528Z,55.88
2018-07-08T07:55:30.512Z,55.88
2018-07-08T07:56:30.519Z,55.98
2018-07-08T07:57:30.519Z,55.98
2018-07-08T07:58:30.521Z,55.88
2018-07-08T07:59:30.523Z,55.88
2018-07-08T08:00:30.526Z,56.07
2018-07-08T08:01:30.527Z,55.78
2018-07-08T08:02:30.530Z,56.16
2018-07-08T08:03:30.534Z,55.78
2018-07-08T08:04:30.539Z,56.16
2018-07-08T08:05:30.540Z,56.36
2018-07-08T08:06:30.543Z,56.74
2018-07-08T08:07:30.542Z,56.26
2018-07-08T08:08:30.598Z,56.26
2018-07-08T08:09:30.549Z,56.36
2018-07-08T08:10:30.552Z,56.26
2018-07-08T08:11:30.553Z,56.65
2018-07-08T08:12:30.556Z,56.26
2018-07-08T08:13:30.558Z,55.40
2018-07-08T08:14:30.561Z,55.98
2018-07-08T08:15:30.565Z,55.81
2018-07-08T08:16:30.569Z,55.62
2018-07-08T08:17:30.567Z,55.71
2018-07-08T08:18:30.570Z,55.13
2018-07-08T08:19:30.573Z,55.71
2018-07-08T08:20:30.576Z,55.71
2018-07-08T08:21:30.577Z,55.23
2018-07-08T08:22:30.583Z,55.43
2018-07-08T08:23:30.583Z,55.43
2018-07-08T08:24:30.594Z,54.85
2018-07-08T08:25:30.591Z,54.75
2018-07-08T08:26:30.615Z,55.04
2018-07-08T08:27:30.593Z,55.13
2018-07-08T08:28:30.598Z,55.13
2018-07-08T08:29:30.601Z,54.08
2018-07-08T08:30:30.602Z,53.40
2018-07-08T08:31:30.605Z,53.88
2018-07-08T08:32:30.606Z,53.40
2018-07-08T08:33:30.616Z,53.31
2018-07-08T08:34:30.613Z,54.08
2018-07-08T08:35:30.613Z,53.69
2018-07-08T08:36:30.615Z,53.78
2018-07-08T08:37:30.620Z,53.78
2018-07-08T08:38:30.622Z,53.55
2018-07-08T08:39:30.625Z,52.33
2018-07-08T08:40:30.629Z,50.32
2018-07-08T08:41:30.641Z,47.50
2018-07-08T08:42:30.635Z,45.35
2018-07-08T08:43:30.637Z,42.57
2018-07-08T08:44:30.647Z,41.27
2018-07-08T08:45:30.649Z,38.89
2018-07-08T08:46:30.647Z,36.79
2018-07-08T08:47:30.656Z,35.96
2018-07-08T08:48:30.654Z,34.42
2018-07-08T08:49:30.728Z,33.28
2018-07-08T08:50:30.666Z,32.32
2018-07-08T08:51:30.671Z,31.74
2018-07-08T08:52:30.722Z,30.67
2018-07-08T08:53:30.685Z,30.67
2018-07-08T08:54:30.693Z,30.85
2018-07-08T08:55:30.693Z,31.24
2018-07-08T08:56:30.704Z,31.14
2018-07-08T08:57:30.705Z,30.65
2018-07-08T08:58:30.713Z,30.94
2018-07-08T08:59:30.718Z,30.38
2018-07-08T09:00:30.730Z,29.82
2018-07-08T09:01:30.732Z,28.78
2018-07-08T09:02:30.738Z,28.29
2018-07-08T09:03:30.742Z,27.72
2018-07-08T09:04:30.753Z,27.34
2018-07-08T09:05:30.759Z,26.87
2018-07-08T09:06:30.766Z,26.39
2018-07-08T09:07:30.774Z,26.49
2018-07-08T09:08:30.781Z,25.90
2018-07-08T09:09:30.796Z,25.62
2018-07-08T09:10:30.804Z,25.44
2018-07-08T09:11:30.813Z,24.18
2018-07-08T09:12:30.814Z,24.09
2018-07-08T09:13:30.819Z,24.29
2018-07-08T09:14:30.829Z,23.91
2018-07-08T09:15:30.836Z,23.43
2018-07-08T09:16:30.846Z,22.85
2018-07-08T09:17:30.855Z,22.85
2018-07-08T09:18:30.865Z,22.95
2018-07-08T09:19:30.876Z,22.47
2018-07-08T09:20:30.889Z,21.59
2018-07-08T09:21:30.893Z,21.33
2018-07-08T09:22:30.903Z,20.93
2018-07-08T09:23:30.911Z,21.12
2018-07-08T09:24:30.922Z,20.94
2018-07-08T09:25:30.930Z,21.14
2018-07-08T09:26:30.940Z,20.64
2018-07-08T09:27:30.954Z,20.75
2018-07-08T09:28:30.964Z,20.84
2018-07-08T09:29:30.970Z,20.45
2018-07-08T09:30:30.979Z,20.26
2018-07-08T09:31:30.989Z,19.59
2018-07-08T09:32:31.005Z,19.11
2018-07-08T09:33:31.010Z,19.12
2018-07-08T09:34:31.029Z,18.24
2018-07-08T09:35:31.032Z,18.44
2018-07-08T09:36:33.042Z,18.34
2018-07-08T09:37:31.760Z,18.34
2018-07-08T09:38:31.091Z,17.95
2018-07-08T09:39:31.075Z,17.37
2018-07-08T09:40:31.087Z,17.27
2018-07-08T09:41:31.099Z,17.38
2018-07-08T09:42:31.111Z,17.27
2018-07-08T09:43:31.121Z,17.37
2018-07-08T09:44:31.134Z,17.27
2018-07-08T09:45:31.150Z,17.66
2018-07-08T09:46:31.178Z,17.76
2018-07-08T09:47:31.174Z,17.27
2018-07-08T09:48:31.181Z,17.18
2018-07-08T09:49:31.193Z,17.37
2018-07-08T09:50:31.205Z,17.47
2018-07-08T09:51:31.215Z,18.05
2018-07-08T09:52:31.239Z,19.12
2018-07-08T09:53:31.242Z,19.12
2018-07-08T09:54:31.280Z,19.50
2018-07-08T09:55:31.269Z,19.59
2018-07-08T09:56:32.477Z,19.69
2018-07-08T09:57:31.294Z,19.38
2018-07-08T09:58:31.321Z,20.07
2018-07-08T09:59:31.313Z,19.80
2018-07-08T10:00:31.329Z,19.49
2018-07-08T10:01:31.338Z,20.65
2018-07-08T10:02:31.360Z,21.50
2018-07-08T10:03:31.359Z,22.96
2018-07-08T10:04:31.408Z,23.33
2018-07-08T10:05:31.385Z,23.99
2018-07-08T10:06:31.400Z,25.15
2018-07-08T10:07:31.407Z,26.57
2018-07-08T10:08:31.417Z,28.03
2018-07-08T10:09:31.427Z,28.78
2018-07-08T10:10:31.441Z,30.60
2018-07-08T10:11:31.447Z,31.06
2018-07-08T10:12:31.458Z,32.31
2018-07-08T10:13:31.470Z,33.26
2018-07-08T10:14:31.479Z,33.54
2018-07-08T10:15:31.489Z,34.32
2018-07-08T10:16:31.501Z,34.42
2018-07-08T10:17:31.540Z,33.93
2018-07-08T10:18:31.515Z,33.65
2018-07-08T10:19:31.533Z,33.36
2018-07-08T10:20:31.532Z,33.65
2018-07-08T10:21:31.590Z,33.48
2018-07-08T10:22:31.547Z,32.91
2018-07-08T10:23:31.553Z,32.32
2018-07-08T10:24:31.565Z,32.32
2018-07-08T10:25:31.573Z,32.24
2018-07-08T10:26:31.580Z,32.91
2018-07-08T10:27:31.594Z,33.18
2018-07-08T10:28:31.594Z,33.65
2018-07-08T10:29:31.610Z,34.14
2018-07-08T10:30:31.613Z,33.69
2018-07-08T10:31:31.618Z,32.82
2018-07-08T10:32:31.625Z,31.90
2018-07-08T10:33:31.634Z,29.99
2018-07-08T10:34:31.644Z,28.26
2018-07-08T10:35:31.649Z,27.49
2018-07-08T10:36:31.704Z,26.44
2018-07-08T10:37:31.666Z,25.40
2018-07-08T10:38:31.674Z,23.85
2018-07-08T10:39:31.683Z,23.17
2018-07-08T10:40:31.693Z,23.35
2018-07-08T10:41:31.703Z,24.04
2018-07-08T10:42:31.723Z,23.74
2018-07-08T10:43:31.722Z,23.94
2018-07-08T10:44:31.730Z,24.42
2018-07-08T10:45:31.750Z,24.71
2018-07-08T10:46:31.752Z,24.33
2018-07-08T10:47:31.764Z,24.24
2018-07-08T10:48:31.768Z,23.84
2018-07-08T10:49:31.780Z,23.07
2018-07-08T10:50:31.790Z,22.80
2018-07-08T10:51:31.798Z,22.88
2018-07-08T10:52:31.809Z,22.99
2018-07-08T10:53:31.823Z,22.41
2018-07-08T10:54:31.834Z,22.13
2018-07-08T10:55:31.841Z,21.73
2018-07-08T10:56:31.852Z,21.73
2018-07-08T10:57:31.863Z,21.15
2018-07-08T10:58:31.875Z,21.26
2018-07-08T10:59:31.892Z,20.59
2018-07-08T11:00:31.899Z,20.30
2018-07-08T11:01:31.910Z,20.12
2018-07-08T11:02:31.920Z,19.63
2018-07-08T11:03:31.932Z,19.63
2018-07-08T11:04:31.945Z,18.95
2018-07-08T11:05:31.958Z,18.96
2018-07-08T11:06:31.974Z,18.97
2018-07-08T11:07:31.996Z,18.38
2018-07-08T11:08:31.998Z,18.58
2018-07-08T11:09:32.010Z,18.39
2018-07-08T11:10:32.024Z,18.29
2018-07-08T11:11:32.036Z,18.68
2018-07-08T11:12:32.049Z,18.29
2018-07-08T11:13:32.070Z,18.29
2018-07-08T11:14:32.077Z,18.39
2018-07-08T11:15:32.105Z,18.20
2018-07-08T11:16:32.106Z,18.10
2018-07-08T11:17:32.120Z,18.12
2018-07-08T11:18:32.136Z,17.53
2018-07-08T11:19:32.150Z,17.73
2018-07-08T11:20:32.230Z,17.33
2018-07-08T11:21:32.179Z,16.95
2018-07-08T11:22:32.192Z,16.25
2018-07-08T11:23:32.209Z,17.05
2018-07-08T11:24:32.224Z,17.53
2018-07-08T11:25:32.240Z,18.29
2018-07-08T11:26:32.269Z,18.58
2018-07-08T11:27:32.268Z,18.78
2018-07-08T11:28:32.337Z,19.17
2018-07-08T11:29:32.300Z,18.97
2018-07-08T11:30:32.320Z,19.26
2018-07-08T11:31:32.328Z,19.34
2018-07-08T11:32:32.344Z,20.32
2018-07-08T11:33:32.356Z,19.85
2018-07-08T11:34:32.371Z,19.74
2018-07-08T11:35:32.383Z,18.97
2018-07-08T11:36:32.397Z,19.07
2018-07-08T11:37:32.416Z,18.29
2018-07-08T11:38:32.431Z,18.20
2018-07-08T11:39:32.440Z,17.13
2018-07-08T11:40:32.504Z,17.14
2018-07-08T11:41:32.471Z,16.66
2018-07-08T11:42:33.180Z,16.57
2018-07-08T11:43:33.060Z,16.37
2018-07-08T11:44:32.688Z,16.56
2018-07-08T11:45:32.753Z,16.66
2018-07-08T11:46:33.603Z,16.57
2018-07-08T11:47:32.738Z,16.35
2018-07-08T11:48:33.557Z,17.14
2018-07-08T11:49:33.805Z,17.22
2018-07-08T11:50:33.657Z,18.39
2018-07-08T11:51:32.624Z,18.68
2018-07-08T11:52:32.640Z,19.42
2018-07-08T11:53:32.654Z,21.07
2018-07-08T11:54:32.670Z,22.62
2018-07-08T11:55:32.682Z,22.14
2018-07-08T11:56:32.698Z,22.42
2018-07-08T11:57:32.710Z,22.53
2018-07-08T11:58:32.736Z,21.95
2018-07-08T11:59:32.737Z,22.35
2018-07-08T12:00:32.756Z,21.78
2018-07-08T12:01:32.764Z,21.28
2018-07-08T12:02:32.780Z,21.57
2018-07-08T12:03:32.791Z,21.77
2018-07-08T12:04:32.803Z,23.02
2018-07-08T12:05:32.816Z,24.35
2018-07-08T12:06:32.903Z,25.11
2018-07-08T12:07:32.844Z,25.98
2018-07-08T12:08:32.853Z,25.88
2018-07-08T12:09:32.868Z,26.37
2018-07-08T12:10:32.877Z,27.12
2018-07-08T12:11:32.896Z,27.80
2018-07-08T12:12:32.899Z,28.28
2018-07-08T12:13:32.919Z,28.67
2018-07-08T12:14:32.953Z,29.24
2018-07-08T12:15:33.090Z,29.42
2018-07-08T12:16:32.973Z,29.91
2018-07-08T12:17:32.954Z,30.00
2018-07-08T12:18:32.965Z,30.40
2018-07-08T12:19:32.976Z,30.40
2018-07-08T12:20:32.983Z,30.10
2018-07-08T12:21:32.991Z,30.30
2018-07-08T12:22:33.002Z,30.02
2018-07-08T12:23:33.015Z,29.93
2018-07-08T12:24:33.019Z,29.36
2018-07-08T12:25:33.029Z,29.07
2018-07-08T12:26:33.041Z,28.68
2018-07-08T12:27:33.096Z,28.51
2018-07-08T12:28:33.055Z,27.53
2018-07-08T12:29:33.068Z,27.45
2018-07-08T12:30:33.077Z,28.02
2018-07-08T12:31:33.086Z,28.58
2018-07-08T12:32:33.094Z,29.45
2018-07-08T12:33:33.101Z,30.40
2018-07-08T12:34:33.115Z,31.64
2018-07-08T12:35:33.121Z,32.87
2018-07-08T12:36:33.129Z,33.36
2018-07-08T12:37:33.142Z,33.75
2018-07-08T12:38:33.147Z,33.87
2018-07-08T12:39:33.158Z,32.26
2018-07-08T12:40:33.164Z,30.74
2018-07-08T12:41:33.173Z,29.49
2018-07-08T12:42:33.182Z,28.25
2018-07-08T12:43:33.190Z,27.11
2018-07-08T12:44:33.224Z,25.76
2018-07-08T12:45:33.213Z,25.09
2018-07-08T12:46:33.222Z,23.94
2018-07-08T12:47:33.231Z,23.73
2018-07-08T12:48:33.239Z,24.19
2018-07-08T12:49:33.250Z,25.84
2018-07-08T12:50:33.289Z,26.70
2018-07-08T12:51:33.270Z,26.80
2018-07-08T12:52:33.280Z,26.52