createdAt,value
2022-11-29T00:00:36.910Z,-4.38
2022-11-29T00:05:39.264Z,-6.75
2022-11-29T00:10:41.553Z,-7.92
2022-11-29T00:15:44.275Z,-5.64
2022-11-29T00:20:46.458Z,-8.00
2022-11-29T00:25:48.777Z,-5.29
2022-11-29T00:30:51.288Z,-5.45
2022-11-29T00:35:53.517Z,-6.74
2022-11-29T00:40:55.759Z,-5.54
2022-11-29T00:45:58.036Z,-5.07
2022-11-29T00:51:00.451Z,-5.04
2022-11-29T00:56:03.348Z,-5.72
2022-11-29T01:01:05.993Z,-6.87
2022-11-29T01:06:11.425Z,-7.22
2022-11-29T01:11:17.297Z,-5.76
2022-11-29T01:16:19.750Z,-5.17
2022-11-29T01:21:24.294Z,-4.56
2022-11-29T01:26:28.313Z,-4.41
2022-11-29T01:31:37.825Z,-4.39
2022-11-29T01:36:40.093Z,-5.12
2022-11-29T01:41:42.372Z,-4.51
2022-11-29T01:46:46.507Z,-4.86
2022-11-29T01:51:52.478Z,-5.93
2022-11-29T01:56:54.858Z,-4.82
2022-11-29T02:02:01.038Z,-4.78
2022-11-29T02:07:03.627Z,-5.77
2022-11-29T02:12:24.041Z,-4.44
2022-11-29T02:17:45.254Z,-4.50
2022-11-29T02:23:03.245Z,-4.48
2022-11-29T02:28:23.993Z,-4.51
2022-11-29T02:33:39.222Z,-4.50
2022-11-29T02:38:59.996Z,-4.50
2022-11-29T02:44:29.105Z,-4.47
2022-11-29T02:49:40.133Z,-4.52
2022-11-29T02:54:52.837Z,-4.52
2022-11-29T03:00:08.631Z,-4.48
2022-11-29T03:05:29.020Z,-4.51
2022-11-29T03:10:39.433Z,-4.50
2022-11-29T03:15:46.370Z,-4.55
2022-11-29T03:21:16.766Z,-4.50
2022-11-29T03:26:30.279Z,-5.01
2022-11-29T03:31:34.472Z,-4.57
2022-11-29T03:37:01.693Z,-4.55
2022-11-29T03:42:08.390Z,-4.60
2022-11-29T03:47:15.141Z,-4.70
2022-11-29T03:52:36.100Z,-4.62
2022-11-29T03:58:04.131Z,-6.01
2022-11-29T04:03:24.349Z,-4.60
2022-11-29T04:08:35.682Z,-4.61
2022-11-29T04:13:56.492Z,-4.64
2022-11-29T04:19:23.775Z,-4.61
2022-11-29T04:24:50.538Z,-4.67
2022-11-29T04:30:07.356Z,-5.20
2022-11-29T04:35:34.702Z,-4.66
2022-11-29T04:41:10.961Z,-4.68
2022-11-29T04:46:13.122Z,-4.75
2022-11-29T04:51:47.567Z,-4.78
2022-11-29T04:56:53.357Z,-4.82
2022-11-29T05:02:23.557Z,-4.81
2022-11-29T05:07:44.406Z,-4.70
2022-11-29T05:12:53.771Z,-4.71
2022-11-29T05:18:28.901Z,-4.97
2022-11-29T05:24:02.460Z,-4.81
2022-11-29T05:29:16.934Z,-5.13
2022-11-29T05:34:38.244Z,-6.30
2022-11-29T05:39:46.521Z,-4.81
2022-11-29T05:44:50.823Z,-5.62
2022-11-29T05:49:57.810Z,-4.87
2022-11-29T05:55:15.389Z,-4.89
2022-11-29T06:00:19.143Z,-5.16
2022-11-29T06:05:56.910Z,-4.97
2022-11-29T06:11:13.237Z,-5.40
2022-11-29T06:16:41.643Z,-5.64
2022-11-29T06:22:07.339Z,-5.19
2022-11-29T06:27:31.949Z,-5.09
2022-11-29T06:32:57.280Z,-5.10
2022-11-29T06:38:14.382Z,-5.46
2022-11-29T06:43:17.429Z,-5.09
2022-11-29T06:48:26.689Z,-5.13
2022-11-29T06:53:47.335Z,-5.14
2022-11-29T06:59:04.397Z,-5.11
2022-11-29T07:04:29.682Z,-5.15
2022-11-29T07:09:34.869Z,-5.75
2022-11-29T07:14:37.332Z,-5.51
2022-11-29T07:20:01.308Z,-5.06
2022-11-29T07:25:17.709Z,-5.05
2022-11-29T07:30:23.193Z,-6.09
2022-11-29T07:35:44.555Z,-5.20
2022-11-29T07:41:11.333Z,-4.97
2022-11-29T07:46:13.700Z,-5.16
2022-11-29T07:51:16.022Z,-5.19
2022-11-29T07:56:18.236Z,-6.62
2022-11-29T08:01:20.487Z,-6.14
2022-11-29T08:06:26.790Z,-5.03
2022-11-29T08:11:28.982Z,-5.38
2022-11-29T08:16:31.651Z,-9.06
2022-11-29T08:21:33.867Z,-5.04
2022-11-29T08:26:36.064Z,-5.45
2022-11-29T08:31:38.409Z,-6.60
2022-11-29T08:36:40.694Z,-5.13
2022-11-29T08:41:43.246Z,-5.84
2022-11-29T08:47:09.744Z,-6.02
2022-11-29T08:52:31.510Z,-5.20
2022-11-29T08:57:42.063Z,-5.73
2022-11-29T09:02:44.681Z,-6.44
2022-11-29T09:07:47.220Z,-5.76
2022-11-29T09:12:50.814Z,-5.08
2022-11-29T09:17:53.004Z,-5.01
2022-11-29T09:22:55.299Z,-6.31
2022-11-29T09:28:03.081Z,-5.16
2022-11-29T09:33:05.590Z,-5.48
2022-11-29T09:38:07.808Z,-8.15
2022-11-29T09:43:17.143Z,-6.59
2022-11-29T09:48:32.913Z,-4.95
2022-11-29T09:53:47.308Z,-5.00
2022-11-29T09:59:00.915Z,-5.48
2022-11-29T10:04:05.917Z,-5.00
2022-11-29T10:09:23.270Z,-5.40
2022-11-29T10:14:31.515Z,-4.99
2022-11-29T10:20:12.192Z,-5.04
2022-11-29T10:25:23.073Z,-5.13
2022-11-29T10:30:25.359Z,-6.44
2022-11-29T10:35:27.687Z,-4.97
2022-11-29T10:40:35.316Z,-5.57
2022-11-29T10:45:43.929Z,-5.83
2022-11-29T10:50:48.987Z,-5.31
2022-11-29T10:56:13.180Z,-4.82
2022-11-29T11:01:17.415Z,-5.29
2022-11-29T11:06:21.677Z,-5.30
2022-11-29T11:11:29.843Z,-4.99
2022-11-29T11:16:37.594Z,-4.99
2022-11-29T11:21:40.083Z,-5.47
2022-11-29T11:26:44.702Z,-4.78
2022-11-29T11:31:58.420Z,-5.24
2022-11-29T11:37:16.057Z,-4.76
2022-11-29T11:42:43.241Z,-4.81
2022-11-29T11:47:54.324Z,-4.84
2022-11-29T11:52:59.622Z,-4.86
2022-11-29T11:58:09.763Z,-5.91
2022-11-29T12:03:33.520Z,-4.81
2022-11-29T12:08:36.830Z,-5.99
2022-11-29T12:13:42.087Z,-5.26
2022-11-29T12:18:50.717Z,-4.89
2022-11-29T12:24:20.662Z,-5.24
2022-11-29T12:29:23.574Z,-5.88
2022-11-29T12:34:48.158Z,-4.86
2022-11-29T12:40:16.885Z,-4.87
2022-11-29T12:45:34.512Z,-4.95
2022-11-29T12:51:05.302Z,-4.93
2022-11-29T12:56:23.853Z,-4.97
2022-11-29T13:01:58.997Z,-5.02
2022-11-29T13:07:15.277Z,-6.94
2022-11-29T13:12:42.582Z,-5.06
2022-11-29T13:18:03.463Z,-5.18
2022-11-29T13:23:45.939Z,-5.20
2022-11-29T13:28:48.747Z,-5.74
2022-11-29T13:34:22.629Z,-5.28
2022-11-29T13:39:49.816Z,-5.28
2022-11-29T13:45:03.650Z,-5.39
2022-11-29T13:50:41.636Z,-5.40
2022-11-29T13:55:46.919Z,-5.94
2022-11-29T14:00:50.837Z,-5.56
2022-11-29T14:06:03.379Z,-5.59
2022-11-29T14:11:14.975Z,-5.65
2022-11-29T14:16:21.758Z,-6.03
2022-11-29T14:21:24.048Z,-6.29
2022-11-29T14:26:28.889Z,-5.80
2022-11-29T14:31:50.936Z,-6.61
2022-11-29T14:37:20.014Z,-5.85
2022-11-29T14:42:29.919Z,-6.08
2022-11-29T14:47:38.465Z,-6.31
2022-11-29T14:52:54.041Z,-6.53
2022-11-29T14:58:03.933Z,-6.03
2022-11-29T15:03:29.329Z,-6.87
2022-11-29T15:08:42.431Z,-7.08
2022-11-29T15:14:12.943Z,-7.24
2022-11-29T15:19:33.881Z,-6.21
2022-11-29T15:24:57.921Z,-6.27
2022-11-29T15:30:18.604Z,-6.96
2022-11-29T15:35:21.127Z,-6.60
2022-11-29T15:40:34.779Z,-7.04
2022-11-29T15:45:38.870Z,-6.54
2022-11-29T15:50:46.020Z,-6.77
2022-11-29T15:55:50.400Z,-8.27
2022-11-29T16:00:53.280Z,-7.11
2022-11-29T16:06:21.666Z,-6.63
2022-11-29T16:11:25.771Z,-6.68
2022-11-29T16:16:28.971Z,-6.92
2022-11-29T16:21:32.728Z,-7.15
2022-11-29T16:26:38.623Z,-8.14
2022-11-29T16:31:40.843Z,-6.87
2022-11-29T16:36:43.134Z,-7.02
2022-11-29T16:42:05.818Z,-7.39
2022-11-29T16:47:28.731Z,-7.93
2022-11-29T16:52:33.818Z,-7.45
2022-11-29T16:57:36.503Z,-7.07
2022-11-29T17:02:38.878Z,-9.64
2022-11-29T17:07:41.579Z,-9.98
2022-11-29T17:12:47.974Z,-6.94
2022-11-29T17:17:50.895Z,-7.12
2022-11-29T17:23:00.032Z,-7.14
2022-11-29T17:28:03.370Z,-8.47
2022-11-29T17:33:05.821Z,-8.94
2022-11-29T17:38:08.315Z,-7.46
2022-11-29T17:43:13.934Z,-7.94
2022-11-29T17:48:18.918Z,-7.27
2022-11-29T17:53:22.522Z,-7.15
2022-11-29T17:58:25.859Z,-7.69
2022-11-29T18:03:28.215Z,-7.82
2022-11-29T18:08:30.531Z,-7.31
2022-11-29T18:13:32.926Z,-8.38
2022-11-29T18:18:37.606Z,-7.45
2022-11-29T18:23:43.630Z,-7.83
2022-11-29T18:28:46.708Z,-8.38
2022-11-29T18:33:52.593Z,-7.98
2022-11-29T18:39:23.322Z,-7.63
2022-11-29T18:44:36.962Z,-8.25
2022-11-29T18:49:42.181Z,-8.63
2022-11-29T18:54:50.691Z,-8.06
2022-11-29T18:59:53.435Z,-7.93
2022-11-29T19:04:56.259Z,-8.00
2022-11-29T19:09:59.172Z,-8.25
2022-11-29T19:15:10.519Z,-8.77
2022-11-29T19:20:13.879Z,-8.36
2022-11-29T19:25:16.172Z,-9.69
2022-11-29T19:30:18.562Z,-9.02
2022-11-29T19:35:20.747Z,-8.29
2022-11-29T19:40:22.975Z,-9.89
2022-11-29T19:45:25.411Z,-9.21
2022-11-29T19:50:28.755Z,-9.14
2022-11-29T19:55:30.937Z,-8.53
2022-11-29T20:00:33.152Z,-8.96
2022-11-29T20:05:35.302Z,-9.10
2022-11-29T20:10:37.425Z,-9.15
2022-11-29T20:15:39.631Z,-8.60
2022-11-29T20:20:41.973Z,-9.34
2022-11-29T20:25:49.462Z,-8.65
2022-11-29T20:30:52.675Z,-9.32
2022-11-29T20:36:04.211Z,-9.22
2022-11-29T20:41:15.960Z,-8.96
2022-11-29T20:46:18.409Z,-8.95
2022-11-29T20:51:29.237Z,-9.35
2022-11-29T20:56:33.096Z,-9.39
2022-11-29T21:01:35.349Z,-10.92
2022-11-29T21:06:38.654Z,-11.40
2022-11-29T21:11:41.138Z,-9.05
2022-11-29T21:16:43.528Z,-9.79
2022-11-29T21:22:02.357Z,-9.04
2022-11-29T21:27:04.954Z,-9.84
2022-11-29T21:32:07.518Z,-9.13
2022-11-29T21:37:09.624Z,-9.52
2022-11-29T21:42:12.521Z,-10.77
2022-11-29T21:47:14.972Z,-9.25
2022-11-29T21:52:22.245Z,-12.86
2022-11-29T21:57:25.015Z,-9.32
2022-11-29T22:02:27.608Z,-9.69
2022-11-29T22:07:29.995Z,-12.49
2022-11-29T22:12:34.821Z,-9.39
2022-11-29T22:17:37.392Z,-11.48
2022-11-29T22:22:39.673Z,-9.60
2022-11-29T22:27:41.844Z,-11.37
2022-11-29T22:32:44.044Z,-9.54
2022-11-29T22:37:46.232Z,-9.71
2022-11-29T22:42:48.372Z,-10.99
2022-11-29T22:47:50.581Z,-10.76
2022-11-29T22:52:53.964Z,-11.27
2022-11-29T22:57:56.207Z,-10.19
2022-11-29T23:02:58.367Z,-11.20
2022-11-29T23:08:00.857Z,-11.30
2022-11-29T23:13:03.259Z,-9.96
2022-11-29T23:18:05.422Z,-10.46
2022-11-29T23:23:07.703Z,-10.30
2022-11-29T23:28:10.020Z,-10.13
2022-11-29T23:33:12.272Z,-10.77
2022-11-29T23:38:15.373Z,-11.31
2022-11-29T23:43:17.510Z,-10.37
2022-11-29T23:48:19.742Z,-10.03
2022-11-29T23:53:21.989Z,-11.09
2022-11-29T23:58:24.291Z,-10.68
