createdAt,value
2022-11-11T00:03:58.610Z,100.00
2022-11-11T00:08:59.923Z,100.00
2022-11-11T00:14:01.141Z,100.00
2022-11-11T00:19:21.151Z,100.00
2022-11-11T00:24:50.053Z,100.00
2022-11-11T00:29:51.351Z,100.00
2022-11-11T00:35:13.700Z,100.00
2022-11-11T00:40:16.219Z,100.00
2022-11-11T00:45:18.806Z,100.00
2022-11-11T00:50:48.379Z,100.00
2022-11-11T00:55:51.283Z,100.00
2022-11-11T01:00:53.091Z,100.00
2022-11-11T01:05:59.211Z,100.00
2022-11-11T01:11:00.730Z,100.00
2022-11-11T01:16:07.780Z,100.00
2022-11-11T01:21:27.827Z,100.00
2022-11-11T01:26:31.755Z,100.00
2022-11-11T01:31:33.590Z,100.00
2022-11-11T01:36:34.839Z,100.00
2022-11-11T01:41:37.300Z,100.00
2022-11-11T01:46:57.277Z,100.00
2022-11-11T01:52:23.747Z,100.00
2022-11-11T01:57:32.276Z,100.00
2022-11-11T02:02:40.231Z,100.00
2022-11-11T02:07:42.065Z,100.00
2022-11-11T02:13:02.243Z,100.00
2022-11-11T02:18:04.844Z,100.00
2022-11-11T02:23:44.080Z,100.00
2022-11-11T02:28:45.527Z,100.00
2022-11-11T02:33:46.754Z,100.00
2022-11-11T02:38:48.359Z,100.00
2022-11-11T02:43:49.961Z,100.00
2022-11-11T02:48:51.327Z,100.00
2022-11-11T02:53:57.803Z,100.00
2022-11-11T02:58:59.034Z,100.00
2022-11-11T03:04:00.389Z,100.00
2022-11-11T03:09:03.110Z,100.00
2022-11-11T03:14:04.926Z,100.00
2022-11-11T03:19:06.426Z,100.00
2022-11-11T03:24:08.000Z,100.00
2022-11-11T03:29:09.131Z,100.00
2022-11-11T03:34:29.148Z,100.00
2022-11-11T03:39:30.590Z,100.00
2022-11-11T03:44:31.747Z,100.00
2022-11-11T03:49:32.986Z,100.00
2022-11-11T03:54:34.192Z,100.00
2022-11-11T03:59:35.430Z,100.00
2022-11-11T04:04:54.924Z,100.00
2022-11-11T04:10:14.572Z,100.00
2022-11-11T04:15:34.641Z,100.00
2022-11-11T04:20:54.543Z,100.00
2022-11-11T04:26:00.189Z,100.00
2022-11-11T04:31:01.344Z,100.00
2022-11-11T04:36:02.763Z,100.00
2022-11-11T04:41:04.079Z,100.00
2022-11-11T04:46:05.224Z,100.00
2022-11-11T04:51:06.417Z,100.00
2022-11-11T04:56:26.870Z,100.00
2022-11-11T05:01:46.139Z,100.00
2022-11-11T05:07:06.358Z,100.00
2022-11-11T05:12:07.656Z,100.00
2022-11-11T05:17:28.005Z,100.00
2022-11-11T05:22:34.507Z,100.00
2022-11-11T05:27:35.980Z,100.00
2022-11-11T05:32:38.394Z,100.00
2022-11-11T05:37:40.594Z,100.00
2022-11-11T05:42:47.284Z,100.00
2022-11-11T05:47:50.853Z,100.00
2022-11-11T05:52:51.964Z,100.00
2022-11-11T05:57:53.438Z,100.00
2022-11-11T06:03:02.360Z,100.00
2022-11-11T06:08:03.902Z,100.00
2022-11-11T06:13:06.801Z,100.00
2022-11-11T06:18:07.969Z,100.00
2022-11-11T06:23:09.835Z,100.00
2022-11-11T06:28:11.490Z,100.00
2022-11-11T06:33:12.700Z,100.00
2022-11-11T06:38:14.148Z,100.00
2022-11-11T06:43:15.362Z,100.00
2022-11-11T06:48:16.872Z,100.00
2022-11-11T06:53:21.848Z,100.00
2022-11-11T06:58:24.259Z,100.00
2022-11-11T07:03:26.137Z,100.00
2022-11-11T07:08:27.883Z,100.00
2022-11-11T07:13:29.652Z,100.00
2022-11-11T07:18:30.819Z,100.00
2022-11-11T07:23:32.023Z,100.00
2022-11-11T07:28:33.561Z,100.00
2022-11-11T07:33:34.729Z,99.95
2022-11-11T07:38:35.872Z,99.44
2022-11-11T07:43:37.027Z,99.32
2022-11-11T07:48:38.204Z,98.98
2022-11-11T07:53:39.356Z,98.42
2022-11-11T07:58:40.587Z,97.81
2022-11-11T08:03:48.858Z,97.71
2022-11-11T08:08:50.177Z,97.40
2022-11-11T08:13:51.375Z,97.17
2022-11-11T08:18:53.696Z,97.30
2022-11-11T08:24:48.679Z,97.13
2022-11-11T08:29:16.217Z,97.02
2022-11-11T08:34:17.319Z,96.49
2022-11-11T08:39:18.461Z,96.42
2022-11-11T08:44:19.689Z,96.10
2022-11-11T08:49:20.804Z,95.78
2022-11-11T08:54:22.966Z,95.36
2022-11-11T08:59:24.212Z,95.06
2022-11-11T09:09:46.281Z,94.32
2022-11-11T09:14:49.268Z,94.17
2022-11-11T09:19:50.343Z,93.69
2022-11-11T09:24:51.435Z,93.47
2022-11-11T09:29:53.042Z,92.59
2022-11-11T09:34:54.743Z,91.76
2022-11-11T09:39:55.961Z,91.77
2022-11-11T09:45:34.848Z,90.83
2022-11-11T09:50:41.014Z,90.50
2022-11-11T09:55:51.626Z,89.98
2022-11-11T10:01:18.379Z,89.75
2022-11-11T10:06:24.593Z,88.96
2022-11-11T10:11:38.333Z,88.01
2022-11-11T10:16:51.335Z,87.58
2022-11-11T10:22:12.200Z,87.28
2022-11-11T10:27:20.404Z,87.04
2022-11-11T10:32:25.728Z,87.05
2022-11-11T10:37:39.908Z,87.56
2022-11-11T10:42:43.844Z,87.47
2022-11-11T10:47:55.980Z,87.73
2022-11-11T10:53:25.745Z,87.65
2022-11-11T10:58:34.393Z,87.41
2022-11-11T11:03:46.707Z,87.57
2022-11-11T11:08:59.236Z,87.51
2022-11-11T11:14:05.696Z,87.50
2022-11-11T11:19:21.511Z,87.28
2022-11-11T11:24:30.976Z,86.71
2022-11-11T11:29:41.685Z,85.71
2022-11-11T11:34:54.732Z,85.68
2022-11-11T11:40:01.196Z,85.76
2022-11-11T11:45:29.421Z,85.71
2022-11-11T11:50:42.020Z,85.77
2022-11-11T11:55:54.111Z,85.93
2022-11-11T12:01:14.152Z,86.56
2022-11-11T12:06:28.789Z,86.79
2022-11-11T12:11:48.853Z,87.09
2022-11-11T12:16:56.455Z,87.58
2022-11-11T12:22:22.639Z,88.17
2022-11-11T12:27:38.764Z,88.73
2022-11-11T12:33:17.771Z,89.00
2022-11-11T12:38:43.251Z,89.10
2022-11-11T12:44:03.741Z,89.09
2022-11-11T12:49:42.557Z,89.60
2022-11-11T12:55:02.825Z,89.77
2022-11-11T13:00:24.180Z,89.54
2022-11-11T13:05:40.635Z,89.65
2022-11-11T13:10:51.941Z,89.62
2022-11-11T13:15:55.515Z,89.52
2022-11-11T13:21:02.376Z,89.38
2022-11-11T13:26:13.527Z,89.42
2022-11-11T13:31:30.952Z,89.52
2022-11-11T13:36:42.365Z,89.18
2022-11-11T13:41:50.783Z,89.45
2022-11-11T13:47:12.230Z,89.77
2022-11-11T13:52:34.817Z,89.97
2022-11-11T13:57:49.488Z,89.98
2022-11-11T14:03:28.476Z,90.07
2022-11-11T14:08:51.122Z,90.15
2022-11-11T14:13:56.567Z,90.52
2022-11-11T14:18:57.921Z,90.84
2022-11-11T14:23:59.218Z,90.91
2022-11-11T14:29:04.831Z,90.89
2022-11-11T14:34:36.501Z,91.07
2022-11-11T14:39:56.685Z,91.12
2022-11-11T14:44:57.933Z,91.41
2022-11-11T14:49:59.889Z,91.52
2022-11-11T14:55:01.496Z,91.70
2022-11-11T15:00:12.271Z,91.79
2022-11-11T15:05:19.998Z,92.19
2022-11-11T15:10:39.738Z,92.33
2022-11-11T15:15:47.441Z,92.47
2022-11-11T15:21:07.359Z,92.66
2022-11-11T15:26:23.097Z,92.88
2022-11-11T15:32:02.472Z,93.06
2022-11-11T15:37:13.142Z,93.20
2022-11-11T15:42:33.303Z,93.48
2022-11-11T15:47:35.940Z,93.77
2022-11-11T15:52:37.287Z,93.82
2022-11-11T15:57:38.799Z,94.01
2022-11-11T16:02:42.443Z,94.38
2022-11-11T16:07:45.759Z,94.85
2022-11-11T16:12:56.934Z,95.40
2022-11-11T16:18:04.615Z,95.73
2022-11-11T16:23:08.222Z,96.11
2022-11-11T16:28:12.395Z,96.49
2022-11-11T16:33:34.150Z,96.77
2022-11-11T16:38:37.839Z,96.98
2022-11-11T16:43:42.451Z,97.16
2022-11-11T16:48:47.785Z,97.24
2022-11-11T16:54:07.694Z,97.56
2022-11-11T16:59:14.712Z,97.71
2022-11-11T17:04:15.969Z,97.94
2022-11-11T17:09:38.033Z,98.04
2022-11-11T17:14:39.192Z,98.12
2022-11-11T17:19:40.810Z,98.26
2022-11-11T17:24:41.990Z,98.28
2022-11-11T17:29:43.080Z,98.36
2022-11-11T17:34:44.215Z,98.43
2022-11-11T17:39:45.811Z,98.55
2022-11-11T17:44:46.931Z,98.57
2022-11-11T17:49:56.490Z,98.61
2022-11-11T17:54:58.481Z,98.60
2022-11-11T17:59:59.567Z,98.75
2022-11-11T18:05:00.755Z,98.60
2022-11-11T18:10:02.332Z,98.65
2022-11-11T18:15:05.739Z,98.62
2022-11-11T18:20:07.819Z,98.75
2022-11-11T18:25:09.805Z,98.83
2022-11-11T18:30:11.155Z,98.76
2022-11-11T18:35:12.743Z,98.76
2022-11-11T18:40:14.279Z,98.75
2022-11-11T18:45:16.407Z,98.74
2022-11-11T18:50:19.140Z,98.68
2022-11-11T18:55:20.288Z,98.57
2022-11-11T19:00:22.506Z,98.47
2022-11-11T19:05:23.638Z,98.58
2022-11-11T19:10:25.208Z,98.77
2022-11-11T19:15:26.570Z,98.81
2022-11-11T19:20:27.698Z,98.80
2022-11-11T19:25:33.353Z,98.83
2022-11-11T19:30:35.104Z,98.92
2022-11-11T19:35:36.257Z,99.00
2022-11-11T19:40:40.203Z,99.08
2022-11-11T19:45:41.821Z,99.26
2022-11-11T19:50:44.007Z,99.39
2022-11-11T19:56:05.632Z,99.31
2022-11-11T20:01:10.843Z,99.35
2022-11-11T20:06:32.960Z,99.48
2022-11-11T20:11:35.764Z,99.58
2022-11-11T20:16:36.931Z,99.73
2022-11-11T20:21:39.178Z,99.71
2022-11-11T20:26:40.379Z,99.83
2022-11-11T20:31:41.585Z,99.97
2022-11-11T20:36:42.684Z,100.00
2022-11-11T20:41:43.773Z,100.00
2022-11-11T20:46:45.159Z,100.00
2022-11-11T20:51:46.260Z,100.00
2022-11-11T20:56:48.316Z,100.00
2022-11-11T21:01:49.507Z,100.00
2022-11-11T21:06:50.760Z,100.00
2022-11-11T21:11:52.331Z,100.00
2022-11-11T21:16:53.506Z,100.00
2022-11-11T21:21:54.546Z,100.00
2022-11-11T21:26:55.621Z,100.00
2022-11-11T21:31:56.712Z,100.00
2022-11-11T21:36:57.916Z,100.00
2022-11-11T21:41:59.073Z,100.00
2022-11-11T21:47:00.235Z,100.00
2022-11-11T21:52:01.289Z,100.00
2022-11-11T21:57:02.458Z,100.00
2022-11-11T22:02:03.631Z,100.00
2022-11-11T22:07:04.914Z,100.00
2022-11-11T22:12:06.454Z,100.00
2022-11-11T22:17:07.628Z,100.00
2022-11-11T22:22:08.826Z,100.00
2022-11-11T22:27:09.933Z,100.00
2022-11-11T22:32:12.360Z,100.00
2022-11-11T22:37:13.486Z,100.00
2022-11-11T22:42:14.702Z,100.00
2022-11-11T22:47:15.942Z,100.00
2022-11-11T22:52:17.099Z,100.00
2022-11-11T22:57:18.240Z,100.00
2022-11-11T23:02:19.478Z,100.00
2022-11-11T23:07:20.715Z,100.00
2022-11-11T23:12:23.902Z,99.93
2022-11-11T23:17:25.075Z,99.84
2022-11-11T23:22:26.409Z,99.79
2022-11-11T23:27:27.579Z,99.85
2022-11-11T23:32:28.724Z,99.62
2022-11-11T23:37:30.411Z,99.56
2022-11-11T23:42:31.561Z,99.42
2022-11-11T23:47:33.009Z,99.42
2022-11-11T23:52:35.479Z,99.17
2022-11-11T23:57:36.559Z,98.97
