createdAt,value
2019-03-06T00:01:52.429Z,5.10
2019-03-06T00:03:56.215Z,4.70
2019-03-06T00:05:59.911Z,4.83
2019-03-06T00:08:03.780Z,5.30
2019-03-06T00:10:22.516Z,5.13
2019-03-06T00:12:26.298Z,4.50
2019-03-06T00:14:30.012Z,5.27
2019-03-06T00:16:33.725Z,4.90
2019-03-06T00:18:37.598Z,4.90
2019-03-06T00:20:41.315Z,4.77
2019-03-06T00:22:45.185Z,4.73
2019-03-06T00:24:48.882Z,4.70
2019-03-06T00:26:52.587Z,4.53
2019-03-06T00:28:56.489Z,5.60
2019-03-06T00:31:00.261Z,5.03
2019-03-06T00:33:04.235Z,5.13
2019-03-06T00:35:12.845Z,5.00
2019-03-06T00:37:16.632Z,4.83
2019-03-06T00:39:20.435Z,4.90
2019-03-06T00:41:28.785Z,4.67
2019-03-06T00:43:32.713Z,5.53
2019-03-06T00:45:36.585Z,5.13
2019-03-06T00:47:40.326Z,5.53
2019-03-06T00:49:44.018Z,5.27
2019-03-06T00:51:47.721Z,5.77
2019-03-06T00:53:51.513Z,4.87
2019-03-06T00:55:55.223Z,4.80
2019-03-06T00:57:58.942Z,5.10
2019-03-06T01:00:02.668Z,5.07
2019-03-06T01:02:06.395Z,5.60
2019-03-06T01:04:10.272Z,5.00
2019-03-06T01:06:14.068Z,5.63
2019-03-06T01:08:17.868Z,5.93
2019-03-06T01:10:21.652Z,6.30
2019-03-06T01:12:25.361Z,5.83
2019-03-06T01:14:29.179Z,5.10
2019-03-06T01:16:32.887Z,5.90
2019-03-06T01:18:36.676Z,5.40
2019-03-06T01:20:40.372Z,5.70
2019-03-06T01:22:44.340Z,5.60
2019-03-06T01:24:48.155Z,5.57
2019-03-06T01:26:51.857Z,5.80
2019-03-06T01:28:55.589Z,6.53
2019-03-06T01:30:59.365Z,5.77
2019-03-06T01:33:12.371Z,6.07
2019-03-06T01:35:38.231Z,6.67
2019-03-06T01:37:51.214Z,5.90
2019-03-06T01:40:12.990Z,5.87
2019-03-06T01:42:40.002Z,5.97
2019-03-06T01:44:47.690Z,6.53
2019-03-06T01:46:51.399Z,5.80
2019-03-06T01:48:55.589Z,6.23
2019-03-06T01:50:59.373Z,6.60
2019-03-06T01:53:03.071Z,6.70
2019-03-06T01:55:07.558Z,5.83
2019-03-06T01:57:11.269Z,6.63
2019-03-06T01:59:15.110Z,6.50
2019-03-06T02:01:18.812Z,5.93
2019-03-06T02:03:22.615Z,7.00
2019-03-06T02:05:26.812Z,6.63
2019-03-06T02:07:30.544Z,6.17
2019-03-06T02:09:34.285Z,6.23
2019-03-06T02:11:38.135Z,6.87
2019-03-06T02:13:42.080Z,6.43
2019-03-06T02:15:45.783Z,7.87
2019-03-06T02:17:49.563Z,6.37
2019-03-06T02:19:53.377Z,6.60
2019-03-06T02:21:57.080Z,7.10
2019-03-06T02:24:00.850Z,6.97
2019-03-06T02:26:04.730Z,6.70
2019-03-06T02:28:08.534Z,6.73
2019-03-06T02:30:15.177Z,6.60
2019-03-06T02:32:18.902Z,6.43
2019-03-06T02:34:22.649Z,6.23
2019-03-06T02:36:26.649Z,7.23
2019-03-06T02:38:30.339Z,5.70
2019-03-06T02:40:34.141Z,6.40
2019-03-06T02:42:38.083Z,6.30
2019-03-06T02:44:41.844Z,5.60
2019-03-06T02:46:45.545Z,6.27
2019-03-06T02:48:49.474Z,7.30
2019-03-06T02:50:53.161Z,6.27
2019-03-06T02:52:56.864Z,7.00
2019-03-06T02:55:00.609Z,6.73
2019-03-06T02:57:04.329Z,6.97
2019-03-06T02:59:31.380Z,7.30
2019-03-06T03:01:51.137Z,6.90
2019-03-06T03:04:04.650Z,7.53
2019-03-06T03:06:13.851Z,6.40
2019-03-06T03:08:17.584Z,6.30
2019-03-06T03:10:21.731Z,7.57
2019-03-06T03:12:25.436Z,7.33
2019-03-06T03:14:29.242Z,7.37
2019-03-06T03:16:32.944Z,6.47
2019-03-06T03:18:36.718Z,6.57
2019-03-06T03:20:40.605Z,7.07
2019-03-06T03:22:44.386Z,6.97
2019-03-06T03:24:48.218Z,6.87
2019-03-06T03:26:51.953Z,6.57
2019-03-06T03:28:55.664Z,7.70
2019-03-06T03:30:59.437Z,7.10
2019-03-06T03:33:03.125Z,8.30
2019-03-06T03:35:07.022Z,6.40
2019-03-06T03:37:10.727Z,7.03
2019-03-06T03:39:14.470Z,7.00
2019-03-06T03:41:18.266Z,7.07
2019-03-06T03:43:22.053Z,7.23
2019-03-06T03:45:26.199Z,7.03
2019-03-06T03:47:29.900Z,7.43
2019-03-06T03:49:33.601Z,7.87
2019-03-06T03:51:37.470Z,7.80
2019-03-06T03:53:41.196Z,7.77
2019-03-06T03:55:44.922Z,7.40
2019-03-06T03:57:48.640Z,7.20
2019-03-06T03:59:52.432Z,7.30
2019-03-06T04:01:56.136Z,6.93
2019-03-06T04:03:59.851Z,7.57
2019-03-06T04:06:03.732Z,7.03
2019-03-06T04:08:07.780Z,6.93
2019-03-06T04:10:11.790Z,6.93
2019-03-06T04:12:15.501Z,6.40
2019-03-06T04:14:19.210Z,6.37
2019-03-06T04:16:22.934Z,6.37
2019-03-06T04:18:26.643Z,6.10
2019-03-06T04:20:30.364Z,6.23
2019-03-06T04:22:34.087Z,6.07
2019-03-06T04:24:37.802Z,6.10
2019-03-06T04:26:41.519Z,6.20
2019-03-06T04:28:45.227Z,5.33
2019-03-06T04:30:52.592Z,6.30
2019-03-06T04:32:56.296Z,5.97
2019-03-06T04:34:59.996Z,5.87
2019-03-06T04:37:03.862Z,5.63
2019-03-06T04:39:07.586Z,6.07
2019-03-06T04:41:11.310Z,6.00
2019-03-06T04:43:15.396Z,5.60
2019-03-06T04:45:19.250Z,5.13
2019-03-06T04:47:22.966Z,4.87
2019-03-06T04:49:26.661Z,6.03
2019-03-06T04:51:30.383Z,5.13
2019-03-06T04:53:34.100Z,5.37
2019-03-06T04:55:37.892Z,5.40
2019-03-06T04:57:41.605Z,5.70
2019-03-06T04:59:45.376Z,5.67
2019-03-06T05:01:49.078Z,5.47
2019-03-06T05:03:52.795Z,5.27
2019-03-06T05:05:56.610Z,4.93
2019-03-06T05:08:00.393Z,6.00
2019-03-06T05:10:04.361Z,5.30
2019-03-06T05:12:08.068Z,5.37
2019-03-06T05:14:11.955Z,4.83
2019-03-06T05:16:15.668Z,5.40
2019-03-06T05:18:25.239Z,5.40
2019-03-06T05:20:29.369Z,5.07
2019-03-06T05:22:33.073Z,4.70
2019-03-06T05:24:36.799Z,5.00
2019-03-06T05:26:40.596Z,5.20
2019-03-06T05:28:44.328Z,5.60
2019-03-06T05:30:48.047Z,4.77
2019-03-06T05:32:51.815Z,5.17
2019-03-06T05:34:55.679Z,5.80
2019-03-06T05:37:36.442Z,4.73
2019-03-06T05:39:40.162Z,5.20
2019-03-06T05:41:43.881Z,5.53
2019-03-06T05:43:47.623Z,5.40
2019-03-06T05:45:51.359Z,4.90
2019-03-06T05:47:55.144Z,5.53
2019-03-06T05:49:58.882Z,4.87
2019-03-06T05:52:02.629Z,5.20
2019-03-06T05:54:06.361Z,6.00
2019-03-06T05:56:10.061Z,5.30
2019-03-06T05:58:13.759Z,5.20
2019-03-06T06:00:19.414Z,5.47
2019-03-06T06:02:23.135Z,6.47
2019-03-06T06:04:26.871Z,5.80
2019-03-06T06:06:30.581Z,5.63
2019-03-06T06:08:34.292Z,5.90
2019-03-06T06:10:38.036Z,5.43
2019-03-06T06:12:41.753Z,5.90
2019-03-06T06:14:45.481Z,6.07
2019-03-06T06:16:49.199Z,5.70
2019-03-06T06:18:52.915Z,5.73
2019-03-06T06:21:09.638Z,6.20
2019-03-06T06:23:32.407Z,5.87
2019-03-06T06:25:36.492Z,5.37
2019-03-06T06:27:40.309Z,6.07
2019-03-06T06:29:44.172Z,6.53
2019-03-06T06:31:47.964Z,6.77
2019-03-06T06:33:51.854Z,6.97
2019-03-06T06:35:55.583Z,6.83
2019-03-06T06:37:59.311Z,6.70
2019-03-06T06:40:03.054Z,7.27
2019-03-06T06:42:06.803Z,7.37
2019-03-06T06:44:10.537Z,6.53
2019-03-06T06:46:14.483Z,6.03
2019-03-06T06:48:20.115Z,7.10
2019-03-06T06:50:24.070Z,7.03
2019-03-06T06:52:42.884Z,6.93
2019-03-06T06:55:40.181Z,7.40
2019-03-06T06:58:31.058Z,6.90
2019-03-06T07:01:05.187Z,6.37
2019-03-06T07:03:56.379Z,7.20
2019-03-06T07:06:14.590Z,6.87
2019-03-06T07:08:29.040Z,6.40
2019-03-06T07:10:38.587Z,7.43
2019-03-06T07:13:16.538Z,6.67
2019-03-06T07:15:35.811Z,6.97
2019-03-06T07:17:49.498Z,6.63
2019-03-06T07:20:01.494Z,6.97
2019-03-06T07:22:36.522Z,6.30
2019-03-06T07:24:56.607Z,7.30
2019-03-06T07:27:14.652Z,6.53
2019-03-06T07:29:43.239Z,7.53
2019-03-06T07:32:04.773Z,7.13
2019-03-06T07:34:14.765Z,6.47
2019-03-06T07:36:35.636Z,6.83
2019-03-06T07:38:39.440Z,6.50
2019-03-06T07:41:03.069Z,6.50
2019-03-06T07:43:13.927Z,6.60
2019-03-06T07:45:59.609Z,6.40
2019-03-06T07:48:25.708Z,6.97
2019-03-06T07:50:44.767Z,5.57
2019-03-06T07:54:10.035Z,6.60
2019-03-06T07:56:24.310Z,5.70
2019-03-06T07:58:56.008Z,6.30
2019-03-06T08:00:59.863Z,6.77
2019-03-06T08:03:15.561Z,5.80
2019-03-06T08:05:19.350Z,5.70
2019-03-06T08:07:23.258Z,5.70
2019-03-06T08:09:27.144Z,6.30
2019-03-06T08:11:42.120Z,5.70
2019-03-06T08:14:00.552Z,5.73
2019-03-06T08:16:08.800Z,5.23
2019-03-06T08:18:21.098Z,5.53
2019-03-06T08:20:49.901Z,6.07
2019-03-06T08:23:01.012Z,5.73
2019-03-06T08:25:22.753Z,4.90
2019-03-06T08:27:26.670Z,4.67
2019-03-06T08:29:30.368Z,5.30
2019-03-06T08:31:53.096Z,5.90
2019-03-06T08:33:56.966Z,5.33
2019-03-06T08:36:00.744Z,5.53
2019-03-06T08:38:04.467Z,5.40
2019-03-06T08:40:08.552Z,5.27
2019-03-06T08:42:12.314Z,5.03
2019-03-06T08:44:16.342Z,5.47
2019-03-06T08:46:39.229Z,5.33
2019-03-06T08:48:58.258Z,5.10
2019-03-06T08:51:10.996Z,5.17
2019-03-06T08:53:18.431Z,5.73
2019-03-06T08:55:31.100Z,4.73
2019-03-06T08:57:57.107Z,5.27
2019-03-06T09:00:21.822Z,5.00
2019-03-06T09:02:42.589Z,4.87
2019-03-06T09:05:02.581Z,5.07
2019-03-06T09:07:25.477Z,4.87
2019-03-06T09:09:38.895Z,5.00
2019-03-06T09:12:09.060Z,5.13
2019-03-06T09:14:20.554Z,5.10
2019-03-06T09:16:33.172Z,4.93
2019-03-06T09:19:14.045Z,4.77
2019-03-06T09:21:36.865Z,4.90
2019-03-06T09:23:51.872Z,5.00
2019-03-06T09:26:14.811Z,4.80
2019-03-06T09:28:30.909Z,4.47
2019-03-06T09:30:55.935Z,4.07
2019-03-06T09:33:17.634Z,4.20
2019-03-06T09:35:40.465Z,4.60
2019-03-06T09:37:56.766Z,4.10
2019-03-06T09:40:18.455Z,3.77
2019-03-06T09:42:40.038Z,4.03
2019-03-06T09:44:52.544Z,3.80
2019-03-06T09:47:01.937Z,3.60
2019-03-06T09:49:14.481Z,3.20
2019-03-06T09:51:28.337Z,3.53
2019-03-06T09:53:56.947Z,3.40
2019-03-06T09:56:18.263Z,3.23
2019-03-06T09:58:47.045Z,2.70
2019-03-06T10:01:05.257Z,3.07
2019-03-06T10:03:36.067Z,3.07
2019-03-06T10:05:54.680Z,3.40
2019-03-06T10:08:20.386Z,2.80
2019-03-06T10:10:32.279Z,2.80
2019-03-06T10:12:47.505Z,3.40
2019-03-06T10:15:00.559Z,2.80
2019-03-06T10:17:26.449Z,3.05
2019-03-06T10:19:34.542Z,2.27
2019-03-06T10:21:38.284Z,2.77
2019-03-06T10:23:42.015Z,2.02
2019-03-06T10:25:46.035Z,2.80
2019-03-06T10:27:49.829Z,2.62
2019-03-06T10:29:53.658Z,2.50
2019-03-06T10:31:57.464Z,2.12
2019-03-06T10:34:01.492Z,2.60
2019-03-06T10:36:05.598Z,2.40
2019-03-06T10:38:16.454Z,2.45
2019-03-06T10:40:16.673Z,2.27
2019-03-06T10:42:20.384Z,2.37
2019-03-06T10:44:29.489Z,2.08
2019-03-06T10:46:29.753Z,1.90
2019-03-06T10:48:33.486Z,2.10
2019-03-06T10:50:37.307Z,3.05
2019-03-06T10:52:41.036Z,1.70
2019-03-06T10:54:45.091Z,1.85
2019-03-06T10:56:48.964Z,1.60
2019-03-06T10:58:52.765Z,1.92
2019-03-06T11:00:56.905Z,1.75
2019-03-06T11:03:00.889Z,1.62
2019-03-06T11:05:15.809Z,1.50
2019-03-06T11:07:20.352Z,1.92
2019-03-06T11:09:25.905Z,1.92
2019-03-06T11:11:30.048Z,1.55
2019-03-06T11:13:33.873Z,2.70
2019-03-06T11:15:38.248Z,1.98
2019-03-06T11:17:42.041Z,2.15
2019-03-06T11:19:46.164Z,1.87
2019-03-06T11:21:49.975Z,2.65
2019-03-06T11:23:53.771Z,2.20
2019-03-06T11:25:57.757Z,2.08
2019-03-06T11:28:01.624Z,2.15
2019-03-06T11:30:10.072Z,1.72
2019-03-06T11:32:13.882Z,1.82
2019-03-06T11:34:17.959Z,1.92
2019-03-06T11:36:21.885Z,1.87
2019-03-06T11:38:26.361Z,1.70
2019-03-06T11:40:30.554Z,1.80
2019-03-06T11:42:34.265Z,1.92
2019-03-06T11:44:38.057Z,2.10
2019-03-06T11:46:41.885Z,2.37
2019-03-06T11:48:45.672Z,2.35
2019-03-06T11:50:49.700Z,2.02
2019-03-06T11:52:53.583Z,2.10
2019-03-06T11:55:05.748Z,2.40
2019-03-06T11:57:02.871Z,2.50
2019-03-06T11:59:06.653Z,2.22
2019-03-06T12:01:16.318Z,2.40
2019-03-06T12:03:21.452Z,2.30
2019-03-06T12:05:25.548Z,2.25
2019-03-06T12:07:29.258Z,2.30
2019-03-06T12:09:33.667Z,2.55
2019-03-06T12:11:37.455Z,2.05
2019-03-06T12:13:41.324Z,2.08
2019-03-06T12:15:47.457Z,2.15
2019-03-06T12:17:51.242Z,2.12
2019-03-06T12:19:55.145Z,2.20
2019-03-06T12:21:59.057Z,2.00
2019-03-06T12:24:02.878Z,2.00
2019-03-06T12:26:06.845Z,2.00
2019-03-06T12:28:12.265Z,2.00
2019-03-06T12:30:16.416Z,2.22
2019-03-06T12:32:20.292Z,2.10
2019-03-06T12:34:24.014Z,1.52
2019-03-06T12:36:27.832Z,2.37
2019-03-06T12:38:31.564Z,2.72
2019-03-06T12:40:35.762Z,2.02
2019-03-06T12:42:39.626Z,1.60
2019-03-06T12:44:43.341Z,2.42
2019-03-06T12:46:50.109Z,1.70
2019-03-06T12:49:07.675Z,1.90
2019-03-06T12:51:11.629Z,1.80
2019-03-06T12:53:15.417Z,1.60
2019-03-06T12:55:19.291Z,1.90
2019-03-06T12:57:23.109Z,1.80
2019-03-06T12:59:26.877Z,1.77
2019-03-06T13:01:30.811Z,1.90
2019-03-06T13:03:34.735Z,1.70
2019-03-06T13:05:38.461Z,1.93
2019-03-06T13:07:42.340Z,1.83
2019-03-06T13:09:46.068Z,1.87
2019-03-06T13:11:50.047Z,2.00
2019-03-06T13:13:53.773Z,1.80
2019-03-06T13:15:57.760Z,2.07
2019-03-06T13:18:01.472Z,2.30
2019-03-06T13:20:08.916Z,2.10
2019-03-06T13:22:13.020Z,2.63
2019-03-06T13:24:17.147Z,2.43
2019-03-06T13:26:21.084Z,2.07
2019-03-06T13:28:24.830Z,2.40
2019-03-06T13:30:28.628Z,2.43
2019-03-06T13:33:09.939Z,2.07
2019-03-06T13:35:13.764Z,2.13
2019-03-06T13:37:17.644Z,1.90
2019-03-06T13:39:21.387Z,2.20
2019-03-06T13:41:25.432Z,2.00
2019-03-06T13:43:29.150Z,2.10
2019-03-06T13:45:32.860Z,1.70
2019-03-06T13:47:36.581Z,1.97
2019-03-06T13:49:40.372Z,1.80
2019-03-06T13:51:44.097Z,1.30
2019-03-06T13:53:47.895Z,1.70
2019-03-06T13:55:51.760Z,1.57
2019-03-06T13:57:55.645Z,0.90
2019-03-06T13:59:59.428Z,1.23
2019-03-06T14:02:03.392Z,1.13
2019-03-06T14:04:07.163Z,1.10
2019-03-06T14:06:10.951Z,1.03
2019-03-06T14:08:14.870Z,0.90
2019-03-06T14:10:20.912Z,0.93
2019-03-06T14:12:24.797Z,0.80
2019-03-06T14:14:28.662Z,0.97
2019-03-06T14:16:32.503Z,1.07
2019-03-06T14:18:36.300Z,1.27
2019-03-06T14:20:40.083Z,1.13
2019-03-06T14:22:44.302Z,1.03
2019-03-06T14:24:48.116Z,1.07
2019-03-06T14:26:51.978Z,0.93
2019-03-06T14:28:55.780Z,1.03
2019-03-06T14:30:59.585Z,0.90
2019-03-06T14:33:03.677Z,1.00
2019-03-06T14:35:07.703Z,0.90
2019-03-06T14:37:11.555Z,0.87
2019-03-06T14:39:26.992Z,1.07
2019-03-06T14:41:30.876Z,1.10
2019-03-06T14:43:34.700Z,0.80
2019-03-06T14:45:38.675Z,1.00
2019-03-06T14:47:42.713Z,1.00
2019-03-06T14:49:46.575Z,0.93
2019-03-06T14:51:50.295Z,1.10
2019-03-06T14:53:54.035Z,1.30
2019-03-06T14:55:57.733Z,1.53
2019-03-06T14:58:01.558Z,3.27
2019-03-06T15:00:05.786Z,1.17
2019-03-06T15:02:09.568Z,1.00
2019-03-06T15:04:13.454Z,1.10
2019-03-06T15:06:17.435Z,1.13
2019-03-06T15:08:21.165Z,1.07
2019-03-06T15:10:25.232Z,0.87
2019-03-06T15:12:28.976Z,0.80
2019-03-06T15:14:36.140Z,1.30
2019-03-06T15:16:38.211Z,1.30
2019-03-06T15:18:42.035Z,0.97
2019-03-06T15:20:45.844Z,1.63
2019-03-06T15:22:49.963Z,0.80
2019-03-06T15:24:53.671Z,1.00
2019-03-06T15:26:57.471Z,1.27
2019-03-06T15:29:01.412Z,1.10
2019-03-06T15:31:05.309Z,1.23
2019-03-06T15:33:09.134Z,1.30
2019-03-06T15:35:13.564Z,1.17
2019-03-06T15:37:17.371Z,1.23
2019-03-06T15:39:48.804Z,0.93
2019-03-06T15:42:00.341Z,1.17
2019-03-06T15:43:57.636Z,1.10
2019-03-06T15:46:01.348Z,1.90
2019-03-06T15:48:05.615Z,1.40
2019-03-06T15:50:10.954Z,1.27
2019-03-06T15:52:14.671Z,0.93
2019-03-06T15:54:18.791Z,1.10
2019-03-06T15:56:22.669Z,1.20
2019-03-06T15:58:26.527Z,1.10
2019-03-06T16:00:34.018Z,1.30
2019-03-06T16:02:37.859Z,1.30
2019-03-06T16:04:41.889Z,1.50
2019-03-06T16:06:53.773Z,1.13
2019-03-06T16:08:51.253Z,1.10
2019-03-06T16:10:55.115Z,1.60
2019-03-06T16:12:59.096Z,1.37
2019-03-06T16:15:02.872Z,1.30
2019-03-06T16:17:06.988Z,1.30
2019-03-06T16:19:10.700Z,1.33
2019-03-06T16:21:14.782Z,1.20
2019-03-06T16:23:18.678Z,1.20
2019-03-06T16:25:23.439Z,1.33
2019-03-06T16:27:27.307Z,1.40
2019-03-06T16:29:31.009Z,0.93
2019-03-06T16:31:34.815Z,1.10
2019-03-06T16:33:38.538Z,0.73
2019-03-06T16:35:42.319Z,1.00
2019-03-06T16:37:46.549Z,0.97
2019-03-06T16:39:50.327Z,1.17
2019-03-06T16:41:54.053Z,1.00
2019-03-06T16:43:57.887Z,1.03
2019-03-06T16:46:01.698Z,0.77
2019-03-06T16:48:05.773Z,1.10
2019-03-06T16:50:15.960Z,1.93
2019-03-06T16:52:17.008Z,1.43
2019-03-06T16:54:21.053Z,1.00
2019-03-06T16:56:24.946Z,0.90
2019-03-06T16:58:28.776Z,1.03
2019-03-06T17:00:32.975Z,1.00
2019-03-06T17:02:36.832Z,1.10
2019-03-06T17:04:40.697Z,1.10
2019-03-06T17:06:44.483Z,1.27
2019-03-06T17:08:48.390Z,1.30
2019-03-06T17:10:52.182Z,2.13
2019-03-06T17:12:56.633Z,1.50
2019-03-06T17:15:00.409Z,1.27
2019-03-06T17:17:04.290Z,1.53
2019-03-06T17:19:08.186Z,1.50
2019-03-06T17:21:12.149Z,1.80
2019-03-06T17:23:15.990Z,1.53
2019-03-06T17:25:19.893Z,1.50
2019-03-06T17:27:23.679Z,1.50
2019-03-06T17:29:27.512Z,1.20
2019-03-06T17:31:31.617Z,1.27
2019-03-06T17:33:35.626Z,1.50
2019-03-06T17:35:39.857Z,1.53
2019-03-06T17:37:43.635Z,1.40
2019-03-06T17:39:47.466Z,1.27
2019-03-06T17:41:51.544Z,1.53
2019-03-06T17:43:55.437Z,1.43
2019-03-06T17:45:59.215Z,1.70
2019-03-06T17:48:03.071Z,1.40
2019-03-06T17:50:07.248Z,1.40
2019-03-06T17:52:11.285Z,1.60
2019-03-06T17:54:15.139Z,1.43
2019-03-06T17:56:18.860Z,1.50
2019-03-06T17:58:22.873Z,1.47
2019-03-06T18:00:32.457Z,2.07
2019-03-06T18:02:36.237Z,1.70
2019-03-06T18:04:40.049Z,1.80
2019-03-06T18:06:44.051Z,1.67
2019-03-06T18:08:47.979Z,1.90
2019-03-06T18:10:51.688Z,1.50
2019-03-06T18:12:55.559Z,1.70
2019-03-06T18:14:59.466Z,2.10
2019-03-06T18:17:03.191Z,1.80
2019-03-06T18:19:07.109Z,1.63
2019-03-06T18:21:10.834Z,1.60
2019-03-06T18:23:14.534Z,1.97
2019-03-06T18:25:18.399Z,2.30
2019-03-06T18:27:26.242Z,1.47
2019-03-06T18:29:27.636Z,1.70
2019-03-06T18:31:31.406Z,2.00
2019-03-06T18:33:35.115Z,2.33
2019-03-06T18:35:38.925Z,2.03
2019-03-06T18:37:42.777Z,2.00
2019-03-06T18:39:46.697Z,2.13
2019-03-06T18:41:50.415Z,2.23
2019-03-06T18:43:57.556Z,2.30
2019-03-06T18:46:01.614Z,2.00
2019-03-06T18:48:05.598Z,2.40
2019-03-06T18:50:11.147Z,2.10
2019-03-06T18:52:14.995Z,2.40
2019-03-06T18:54:18.961Z,2.43
2019-03-06T18:56:23.016Z,2.03
2019-03-06T18:58:26.810Z,2.13
2019-03-06T19:00:30.919Z,2.13
2019-03-06T19:02:36.375Z,2.17
2019-03-06T19:04:40.202Z,2.23
2019-03-06T19:06:44.095Z,2.10
2019-03-06T19:08:48.268Z,2.40
2019-03-06T19:10:52.180Z,2.33
2019-03-06T19:12:56.037Z,2.37
2019-03-06T19:17:05.822Z,2.27
2019-03-06T19:19:09.613Z,2.37
2019-03-06T19:21:13.413Z,3.03
2019-03-06T19:23:17.203Z,2.50
2019-03-06T19:25:21.200Z,2.57
2019-03-06T19:27:25.232Z,3.07
2019-03-06T19:29:29.083Z,2.90
2019-03-06T19:31:33.092Z,3.70
2019-03-06T19:33:36.810Z,3.47
2019-03-06T19:35:40.554Z,3.00
2019-03-06T19:37:44.509Z,2.77
2019-03-06T19:39:48.333Z,3.00
2019-03-06T19:41:52.049Z,3.00
2019-03-06T19:43:55.777Z,2.80
2019-03-06T19:45:59.586Z,3.27
2019-03-06T19:48:03.464Z,3.20
2019-03-06T19:50:10.315Z,3.27
2019-03-06T19:52:14.088Z,3.47
2019-03-06T19:54:17.816Z,3.30
2019-03-06T19:56:21.616Z,4.10
2019-03-06T19:58:25.491Z,5.90
2019-03-06T20:00:29.790Z,7.00
2019-03-06T20:02:33.509Z,6.37
2019-03-06T20:04:37.349Z,7.17
2019-03-06T20:06:41.138Z,6.47
2019-03-06T20:08:45.989Z,4.80
2019-03-06T20:10:49.738Z,4.03
2019-03-06T20:12:53.610Z,4.30
2019-03-06T20:14:57.345Z,4.53
2019-03-06T20:17:01.063Z,5.63
2019-03-06T20:19:05.052Z,5.33
2019-03-06T20:21:08.896Z,4.47
2019-03-06T20:23:12.610Z,4.03
2019-03-06T20:25:17.626Z,3.67
2019-03-06T20:27:21.405Z,3.57
2019-03-06T20:29:25.152Z,3.90
2019-03-06T20:31:28.980Z,3.53
2019-03-06T20:33:34.109Z,3.93
2019-03-06T20:35:38.003Z,3.50
2019-03-06T20:37:41.867Z,3.77
2019-03-06T20:39:45.589Z,3.37
2019-03-06T20:41:49.567Z,3.43
2019-03-06T20:43:53.286Z,3.87
2019-03-06T20:45:57.118Z,3.27
2019-03-06T20:48:00.855Z,2.30
2019-03-06T20:50:05.079Z,3.03
2019-03-06T20:52:08.883Z,2.60
2019-03-06T20:54:12.623Z,2.43
2019-03-06T20:56:16.400Z,2.23
2019-03-06T20:58:20.142Z,2.50
2019-03-06T21:00:24.571Z,2.30
2019-03-06T21:02:28.277Z,2.13
2019-03-06T21:04:32.305Z,1.93
2019-03-06T21:06:36.476Z,2.47
2019-03-06T21:08:40.350Z,2.00
2019-03-06T21:10:44.115Z,2.70
2019-03-06T21:12:47.819Z,2.30
2019-03-06T21:14:51.639Z,2.00
2019-03-06T21:16:55.634Z,2.43
2019-03-06T21:18:59.362Z,2.60
2019-03-06T21:21:03.263Z,2.13
2019-03-06T21:23:06.989Z,2.37
2019-03-06T21:25:11.860Z,3.33
2019-03-06T21:27:15.819Z,2.53
2019-03-06T21:29:19.557Z,2.70
2019-03-06T21:31:23.292Z,2.40
2019-03-06T21:33:27.012Z,2.40
2019-03-06T21:35:30.937Z,2.40
2019-03-06T21:37:34.655Z,2.40
2019-03-06T21:39:38.360Z,2.90
2019-03-06T21:41:42.130Z,2.70
2019-03-06T21:43:45.941Z,2.63
2019-03-06T21:45:49.986Z,2.87
2019-03-06T21:47:53.764Z,2.70
2019-03-06T21:49:57.519Z,2.30
2019-03-06T21:52:01.245Z,2.60
2019-03-06T21:54:04.988Z,2.70
2019-03-06T21:56:08.818Z,2.50
2019-03-06T21:58:12.659Z,2.53
2019-03-06T22:00:18.690Z,2.47
2019-03-06T22:02:22.499Z,2.40
2019-03-06T22:04:26.217Z,2.63
2019-03-06T22:06:30.112Z,2.27
2019-03-06T22:08:33.889Z,2.53
2019-03-06T22:10:37.676Z,2.57
2019-03-06T22:12:41.577Z,2.60
2019-03-06T22:14:45.284Z,2.70
2019-03-06T22:16:49.219Z,2.60
2019-03-06T22:18:52.943Z,2.10
2019-03-06T22:20:56.789Z,2.43
2019-03-06T22:23:00.507Z,1.93
2019-03-06T22:25:04.817Z,2.40
2019-03-06T22:27:08.825Z,3.00
2019-03-06T22:29:12.791Z,2.70
2019-03-06T22:31:16.559Z,2.90
2019-03-06T22:33:20.350Z,2.07
2019-03-06T22:35:24.203Z,2.43
2019-03-06T22:37:28.086Z,2.57
2019-03-06T22:39:31.839Z,2.17
2019-03-06T22:41:35.758Z,2.30
2019-03-06T22:43:39.474Z,2.80
2019-03-06T22:45:43.196Z,2.47
2019-03-06T22:47:47.205Z,2.73
2019-03-06T22:49:50.934Z,2.23
2019-03-06T22:51:54.797Z,2.73
2019-03-06T22:53:58.516Z,2.83
2019-03-06T22:56:02.302Z,2.63
2019-03-06T22:58:06.222Z,2.70
2019-03-06T23:00:19.644Z,2.60
2019-03-06T23:02:24.649Z,2.60
2019-03-06T23:04:28.380Z,2.63
2019-03-06T23:06:32.179Z,2.57
2019-03-06T23:08:35.880Z,2.80
2019-03-06T23:10:39.854Z,3.40
2019-03-06T23:12:43.720Z,2.63
2019-03-06T23:14:47.495Z,3.03
2019-03-06T23:16:51.524Z,2.73
2019-03-06T23:18:55.325Z,2.80
2019-03-06T23:20:59.282Z,3.27
2019-03-06T23:23:03.034Z,3.27
2019-03-06T23:25:06.890Z,2.93
2019-03-06T23:27:10.754Z,3.03
2019-03-06T23:29:14.686Z,2.70
2019-03-06T23:31:18.631Z,2.97
2019-03-06T23:33:22.364Z,3.30
2019-03-06T23:35:26.074Z,3.03
2019-03-06T23:37:29.826Z,2.57
2019-03-06T23:39:33.587Z,2.60
2019-03-06T23:41:37.296Z,2.80
2019-03-06T23:43:41.115Z,2.70
2019-03-06T23:45:44.909Z,2.87
2019-03-06T23:47:48.937Z,3.00
2019-03-06T23:49:52.668Z,2.73
2019-03-06T23:52:02.302Z,3.40
2019-03-06T23:54:06.401Z,3.03
2019-03-06T23:56:10.112Z,3.17
2019-03-06T23:58:13.853Z,2.80
