createdAt,value
2023-05-23T00:01:14.758Z,18.50
2023-05-23T00:03:41.646Z,18.40
2023-05-23T00:06:08.935Z,18.40
2023-05-23T00:08:35.753Z,18.40
2023-05-23T00:11:02.452Z,18.30
2023-05-23T00:13:29.112Z,18.30
2023-05-23T00:15:55.757Z,18.30
2023-05-23T00:18:24.815Z,18.20
2023-05-23T00:20:51.934Z,18.20
2023-05-23T00:23:22.513Z,18.20
2023-05-23T00:25:53.073Z,18.10
2023-05-23T00:28:20.258Z,18.10
2023-05-23T00:30:48.912Z,18.10
2023-05-23T00:33:16.804Z,18.00
2023-05-23T00:35:43.862Z,18.00
2023-05-23T00:38:11.645Z,18.00
2023-05-23T00:40:38.433Z,18.00
2023-05-23T00:43:05.183Z,17.90
2023-05-23T00:45:32.066Z,17.90
2023-05-23T00:48:00.359Z,17.90
2023-05-23T00:50:31.943Z,17.90
2023-05-23T00:53:00.522Z,17.80
2023-05-23T00:55:28.352Z,17.80
2023-05-23T00:57:57.037Z,17.70
2023-05-23T01:00:25.306Z,17.70
2023-05-23T01:02:53.668Z,17.70
2023-05-23T01:05:22.734Z,17.70
2023-05-23T01:07:51.066Z,17.60
2023-05-23T01:10:21.263Z,17.60
2023-05-23T01:12:53.966Z,17.50
2023-05-23T01:15:23.732Z,17.40
2023-05-23T01:18:03.192Z,17.40
2023-05-23T01:20:46.713Z,17.40
2023-05-23T01:23:25.241Z,17.40
2023-05-23T01:26:07.034Z,17.30
2023-05-23T01:28:38.005Z,17.30
2023-05-23T01:31:08.158Z,17.30
2023-05-23T01:33:36.363Z,17.30
2023-05-23T01:36:05.957Z,17.20
2023-05-23T01:38:32.629Z,17.20
2023-05-23T01:40:59.282Z,17.30
2023-05-23T01:43:26.364Z,17.30
2023-05-23T01:45:56.118Z,17.30
2023-05-23T01:48:25.068Z,17.30
2023-05-23T01:50:52.486Z,17.40
2023-05-23T01:53:21.925Z,17.40
2023-05-23T01:55:49.351Z,17.40
2023-05-23T01:58:16.119Z,17.50
2023-05-23T02:00:42.864Z,17.50
2023-05-23T02:03:09.739Z,17.60
2023-05-23T02:05:36.509Z,17.70
2023-05-23T02:08:03.536Z,17.70
2023-05-23T02:10:30.391Z,17.80
2023-05-23T02:12:57.053Z,17.80
2023-05-23T02:15:23.815Z,17.90
2023-05-23T02:17:51.491Z,17.90
2023-05-23T02:20:19.013Z,18.00
2023-05-23T02:22:46.583Z,18.00
2023-05-23T02:25:13.345Z,18.10
2023-05-23T02:27:40.081Z,18.10
2023-05-23T02:30:07.707Z,18.10
2023-05-23T02:32:35.019Z,18.20
2023-05-23T02:35:02.240Z,18.20
2023-05-23T02:37:28.905Z,18.30
2023-05-23T02:39:56.644Z,18.20
2023-05-23T02:42:23.338Z,18.30
2023-05-23T02:44:50.040Z,18.30
2023-05-23T02:47:16.706Z,18.20
2023-05-23T02:49:43.394Z,18.30
2023-05-23T02:52:10.061Z,18.20
2023-05-23T02:54:36.687Z,18.20
2023-05-23T02:57:04.295Z,18.10
2023-05-23T02:59:30.952Z,18.10
2023-05-23T03:01:57.743Z,18.10
2023-05-23T03:04:24.529Z,18.00
2023-05-23T03:06:54.425Z,18.00
2023-05-23T03:09:21.708Z,17.90
2023-05-23T03:11:48.652Z,17.90
2023-05-23T03:14:15.454Z,17.90
2023-05-23T03:16:42.475Z,17.80
2023-05-23T03:19:09.365Z,17.80
2023-05-23T03:21:36.378Z,17.80
2023-05-23T03:24:03.556Z,17.70
2023-05-23T03:26:30.779Z,17.70
2023-05-23T03:28:57.587Z,17.70
2023-05-23T03:31:24.511Z,17.70
2023-05-23T03:33:51.418Z,17.70
2023-05-23T03:36:18.542Z,17.70
2023-05-23T03:38:45.356Z,17.70
2023-05-23T03:41:12.136Z,17.60
2023-05-23T03:43:38.940Z,17.60
2023-05-23T03:46:05.809Z,17.60
2023-05-23T03:48:32.657Z,17.60
2023-05-23T03:50:59.498Z,17.50
2023-05-23T03:53:26.342Z,17.50
2023-05-23T03:55:54.114Z,17.40
2023-05-23T03:58:21.203Z,17.40
2023-05-23T04:00:48.093Z,17.40
2023-05-23T04:03:15.828Z,17.30
2023-05-23T04:05:43.146Z,17.30
2023-05-23T04:08:10.172Z,17.30
2023-05-23T04:10:37.059Z,17.30
2023-05-23T04:13:03.891Z,17.20
2023-05-23T04:15:30.702Z,17.20
2023-05-23T04:17:58.134Z,17.20
2023-05-23T04:20:25.104Z,17.10
2023-05-23T04:22:52.040Z,17.10
2023-05-23T04:25:20.314Z,17.10
2023-05-23T04:27:47.342Z,17.10
2023-05-23T04:30:14.313Z,17.10
2023-05-23T04:32:41.037Z,17.10
2023-05-23T04:35:08.099Z,17.10
2023-05-23T04:37:35.267Z,17.10
2023-05-23T04:40:01.987Z,17.10
2023-05-23T04:42:29.378Z,17.10
2023-05-23T04:44:58.850Z,17.10
2023-05-23T04:47:28.078Z,17.20
2023-05-23T04:49:58.019Z,17.20
2023-05-23T04:52:25.505Z,17.20
2023-05-23T04:54:54.060Z,17.20
2023-05-23T04:57:20.952Z,17.20
2023-05-23T04:59:47.633Z,17.20
2023-05-23T05:02:14.366Z,17.20
2023-05-23T05:04:41.132Z,17.30
2023-05-23T05:07:07.947Z,17.30
2023-05-23T05:09:34.810Z,17.30
2023-05-23T05:12:01.637Z,17.40
2023-05-23T05:14:28.476Z,17.40
2023-05-23T05:16:57.448Z,17.40
2023-05-23T05:19:24.874Z,17.40
2023-05-23T05:21:52.433Z,17.50
2023-05-23T05:24:21.066Z,17.50
2023-05-23T05:26:48.306Z,17.50
2023-05-23T05:29:15.290Z,17.60
2023-05-23T05:31:43.512Z,17.70
2023-05-23T05:34:10.228Z,17.70
2023-05-23T05:36:36.940Z,17.70
2023-05-23T05:39:03.702Z,17.70
2023-05-23T05:41:30.432Z,17.70
2023-05-23T05:43:57.122Z,17.70
2023-05-23T05:46:23.868Z,17.80
2023-05-23T05:48:50.669Z,17.80
2023-05-23T05:51:17.545Z,17.80
2023-05-23T05:53:44.207Z,17.90
2023-05-23T05:56:10.931Z,18.00
2023-05-23T05:58:37.662Z,18.00
2023-05-23T06:01:05.722Z,18.00
2023-05-23T06:03:33.837Z,18.00
2023-05-23T06:06:00.898Z,18.00
2023-05-23T06:08:27.714Z,18.00
2023-05-23T06:10:54.422Z,18.00
2023-05-23T06:13:21.151Z,18.00
2023-05-23T06:15:47.874Z,18.00
2023-05-23T06:18:14.647Z,18.00
2023-05-23T06:20:41.564Z,18.00
2023-05-23T06:23:08.845Z,18.00
2023-05-23T06:25:35.603Z,18.00
2023-05-23T06:28:02.246Z,18.00
2023-05-23T06:30:29.582Z,18.00
2023-05-23T06:32:56.680Z,18.00
2023-05-23T06:35:23.412Z,18.00
2023-05-23T06:37:50.064Z,18.00
2023-05-23T06:40:16.919Z,18.00
2023-05-23T06:42:43.641Z,18.00
2023-05-23T06:45:10.831Z,18.10
2023-05-23T06:47:37.580Z,18.10
2023-05-23T06:50:04.710Z,18.10
2023-05-23T06:52:31.413Z,18.10
2023-05-23T06:54:58.099Z,18.10
2023-05-23T06:57:24.776Z,18.10
2023-05-23T06:59:51.431Z,18.10
2023-05-23T07:02:18.119Z,18.20
2023-05-23T07:04:44.766Z,18.20
2023-05-23T07:07:11.483Z,18.20
2023-05-23T07:09:39.086Z,18.20
2023-05-23T07:12:06.986Z,18.20
2023-05-23T07:14:35.664Z,18.30
2023-05-23T07:17:02.410Z,18.20
2023-05-23T07:19:29.290Z,18.30
2023-05-23T07:21:56.180Z,18.30
2023-05-23T07:24:25.050Z,18.30
2023-05-23T07:26:52.028Z,18.30
2023-05-23T07:29:18.868Z,18.30
2023-05-23T07:31:45.916Z,18.30
2023-05-23T07:34:12.652Z,18.50
2023-05-23T07:36:40.858Z,18.60
2023-05-23T07:39:07.698Z,18.70
2023-05-23T07:41:34.416Z,18.80
2023-05-23T07:44:01.209Z,18.80
2023-05-23T07:46:27.916Z,18.90
2023-05-23T07:48:55.310Z,19.00
2023-05-23T07:51:22.009Z,19.00
2023-05-23T07:53:48.719Z,19.10
2023-05-23T07:56:15.740Z,19.10
2023-05-23T07:58:42.406Z,19.20
2023-05-23T08:01:09.100Z,19.40
2023-05-23T08:03:35.799Z,19.50
2023-05-23T08:06:02.485Z,19.60
2023-05-23T08:08:29.161Z,19.70
2023-05-23T08:10:55.808Z,19.60
2023-05-23T08:13:22.460Z,19.60
2023-05-23T08:15:49.307Z,19.70
2023-05-23T08:18:16.824Z,19.60
2023-05-23T08:20:43.874Z,19.60
2023-05-23T08:23:12.050Z,19.60
2023-05-23T08:25:39.016Z,19.70
2023-05-23T08:28:05.688Z,19.90
2023-05-23T08:30:33.645Z,20.00
2023-05-23T08:33:04.618Z,20.10
2023-05-23T08:35:36.252Z,20.20
2023-05-23T08:38:07.731Z,20.30
2023-05-23T08:40:36.224Z,20.30
2023-05-23T08:43:03.318Z,20.30
2023-05-23T08:45:30.950Z,20.30
2023-05-23T08:48:01.162Z,20.40
2023-05-23T08:50:30.457Z,20.50
2023-05-23T08:52:59.002Z,20.50
2023-05-23T08:55:27.940Z,20.60
2023-05-23T08:58:01.520Z,20.60
2023-05-23T09:00:28.499Z,20.70
2023-05-23T09:02:56.637Z,20.80
2023-05-23T09:05:23.604Z,20.90
2023-05-23T09:07:54.978Z,21.00
2023-05-23T09:10:21.722Z,21.00
2023-05-23T09:12:49.387Z,21.10
2023-05-23T09:15:17.398Z,20.80
2023-05-23T09:17:45.092Z,20.70
2023-05-23T09:20:14.519Z,20.60
2023-05-23T09:22:45.900Z,20.50
2023-05-23T09:25:12.643Z,20.40
2023-05-23T09:27:39.414Z,20.40
2023-05-23T09:30:13.388Z,20.50
2023-05-23T09:32:40.528Z,20.60
2023-05-23T09:35:08.457Z,20.60
2023-05-23T09:37:37.739Z,20.70
2023-05-23T09:40:13.401Z,20.70
2023-05-23T09:42:44.940Z,20.70
2023-05-23T09:45:16.213Z,20.60
2023-05-23T09:47:52.824Z,20.50
2023-05-23T09:50:20.853Z,20.40
2023-05-23T09:52:48.072Z,20.40
2023-05-23T09:55:15.225Z,20.50
2023-05-23T09:57:43.443Z,20.50
2023-05-23T10:00:12.331Z,20.50
2023-05-23T10:03:12.639Z,20.50
2023-05-23T10:05:47.103Z,20.40
2023-05-23T10:08:31.219Z,20.40
2023-05-23T10:10:57.856Z,20.50
2023-05-23T10:13:29.183Z,20.70
2023-05-23T10:16:05.679Z,20.80
2023-05-23T10:18:39.251Z,20.80
2023-05-23T10:21:15.696Z,20.80
2023-05-23T10:23:44.578Z,20.70
2023-05-23T10:26:11.917Z,20.80
2023-05-23T10:28:40.565Z,20.90
2023-05-23T10:31:08.064Z,20.90
2023-05-23T10:33:40.525Z,20.70
2023-05-23T10:36:19.225Z,20.80
2023-05-23T10:38:58.591Z,20.70
2023-05-23T10:41:53.962Z,20.60
2023-05-23T10:44:31.117Z,20.70
2023-05-23T10:47:02.309Z,20.80
2023-05-23T10:49:51.587Z,20.80
2023-05-23T10:52:18.595Z,21.00
2023-05-23T10:54:48.506Z,21.10
2023-05-23T10:57:21.118Z,21.10
2023-05-23T10:59:50.667Z,21.10
2023-05-23T11:02:26.432Z,21.00
2023-05-23T11:05:22.886Z,20.90
2023-05-23T11:08:14.896Z,20.90
2023-05-23T11:10:56.641Z,21.10
2023-05-23T11:13:23.730Z,21.30
2023-05-23T11:15:51.048Z,21.30
2023-05-23T11:18:26.524Z,21.40
2023-05-23T11:20:54.899Z,21.50
2023-05-23T11:23:22.985Z,21.60
2023-05-23T11:25:52.112Z,21.70
2023-05-23T11:28:19.810Z,21.80
2023-05-23T11:30:49.986Z,21.70
2023-05-23T11:33:17.581Z,21.80
2023-05-23T11:35:48.824Z,21.80
2023-05-23T11:38:16.806Z,21.80
2023-05-23T11:40:47.566Z,21.80
2023-05-23T11:43:16.778Z,21.60
2023-05-23T11:45:44.050Z,21.70
2023-05-23T11:48:12.634Z,21.60
2023-05-23T11:50:46.950Z,21.60
2023-05-23T11:53:17.518Z,21.50
2023-05-23T11:55:55.654Z,21.50
2023-05-23T11:58:26.734Z,21.40
2023-05-23T12:01:02.450Z,21.50
2023-05-23T12:03:29.881Z,21.50
2023-05-23T12:05:56.798Z,21.50
2023-05-23T12:08:23.727Z,21.40
2023-05-23T12:11:01.617Z,21.40
2023-05-23T12:13:30.027Z,21.40
2023-05-23T12:16:01.524Z,21.50
2023-05-23T12:18:29.859Z,21.40
2023-05-23T12:21:01.507Z,21.40
2023-05-23T12:23:28.988Z,21.30
2023-05-23T12:25:56.884Z,21.20
2023-05-23T12:28:43.579Z,21.20
2023-05-23T12:31:10.471Z,21.20
2023-05-23T12:33:44.044Z,21.20
2023-05-23T12:36:14.813Z,21.20
2023-05-23T12:38:45.353Z,21.20
2023-05-23T12:41:15.897Z,21.20
2023-05-23T12:43:54.357Z,21.20
2023-05-23T12:46:22.182Z,21.20
2023-05-23T12:48:49.436Z,21.20
2023-05-23T12:51:16.479Z,21.20
2023-05-23T12:53:43.352Z,21.10
2023-05-23T12:56:10.080Z,21.10
2023-05-23T12:58:36.950Z,21.10
2023-05-23T13:01:03.969Z,21.20
2023-05-23T13:03:32.325Z,21.20
2023-05-23T13:05:59.745Z,21.20
2023-05-23T13:08:29.623Z,21.20
2023-05-23T13:10:57.148Z,21.20
2023-05-23T13:13:24.271Z,21.20
2023-05-23T13:15:51.761Z,21.20
2023-05-23T13:18:19.034Z,21.30
2023-05-23T13:20:46.307Z,21.30
2023-05-23T13:23:13.282Z,21.30
2023-05-23T13:25:40.223Z,21.20
2023-05-23T13:28:07.099Z,21.20
2023-05-23T13:30:34.591Z,21.20
2023-05-23T13:33:01.596Z,21.20
2023-05-23T13:35:28.584Z,21.10
2023-05-23T13:37:55.412Z,21.10
2023-05-23T13:40:23.473Z,21.00
2023-05-23T13:42:51.335Z,21.10
2023-05-23T13:45:19.087Z,21.10
2023-05-23T13:47:46.685Z,21.20
2023-05-23T13:50:13.574Z,21.20
2023-05-23T13:52:44.094Z,21.20
2023-05-23T13:55:12.805Z,21.10
2023-05-23T13:57:39.500Z,21.10
2023-05-23T14:00:08.885Z,21.10
2023-05-23T14:02:35.811Z,21.20
2023-05-23T14:05:02.836Z,21.20
2023-05-23T14:07:29.692Z,21.20
2023-05-23T14:09:57.519Z,21.10
2023-05-23T14:12:24.262Z,21.10
2023-05-23T14:14:50.976Z,21.00
2023-05-23T14:17:17.955Z,21.10
2023-05-23T14:19:45.755Z,21.10
2023-05-23T14:22:12.619Z,21.10
2023-05-23T14:24:39.344Z,21.10
2023-05-23T14:27:08.062Z,21.10
2023-05-23T14:29:36.220Z,21.10
2023-05-23T14:32:04.138Z,21.10
2023-05-23T14:34:31.390Z,20.90
2023-05-23T14:36:58.054Z,20.90
2023-05-23T14:39:25.515Z,21.00
2023-05-23T14:41:52.367Z,20.90
2023-05-23T14:44:19.488Z,20.90
2023-05-23T14:46:50.106Z,20.90
2023-05-23T14:49:17.769Z,20.90
2023-05-23T14:51:50.433Z,20.90
2023-05-23T14:54:18.649Z,20.90
2023-05-23T14:56:45.489Z,20.80
2023-05-23T14:59:12.192Z,20.70
2023-05-23T15:01:40.184Z,20.70
2023-05-23T15:04:09.134Z,20.80
2023-05-23T15:06:37.918Z,20.70
2023-05-23T15:09:04.884Z,20.70
2023-05-23T15:11:32.218Z,20.60
2023-05-23T15:13:59.798Z,20.60
2023-05-23T15:16:26.841Z,20.50
2023-05-23T15:18:53.824Z,20.50
2023-05-23T15:21:21.056Z,20.50
2023-05-23T15:23:47.739Z,20.60
2023-05-23T15:26:14.508Z,20.50
2023-05-23T15:28:41.207Z,20.60
2023-05-23T15:31:07.867Z,20.60
2023-05-23T15:33:34.576Z,20.50
2023-05-23T15:36:01.318Z,20.50
2023-05-23T15:38:28.289Z,20.50
2023-05-23T15:40:56.446Z,20.40
2023-05-23T15:43:24.904Z,20.30
2023-05-23T15:45:52.494Z,20.30
2023-05-23T15:48:19.521Z,20.30
2023-05-23T15:50:46.388Z,20.20
2023-05-23T15:53:13.130Z,20.30
2023-05-23T15:55:42.071Z,20.20
2023-05-23T15:58:10.012Z,20.20
2023-05-23T16:00:36.713Z,20.30
2023-05-23T16:03:03.547Z,20.30
2023-05-23T16:05:30.417Z,20.30
2023-05-23T16:07:57.195Z,20.20
2023-05-23T16:10:24.729Z,20.20
2023-05-23T16:12:51.678Z,20.30
2023-05-23T16:15:18.665Z,20.30
2023-05-23T16:17:45.632Z,20.20
2023-05-23T16:20:12.727Z,20.20
2023-05-23T16:22:40.114Z,20.20
2023-05-23T16:25:09.038Z,20.20
2023-05-23T16:27:35.788Z,20.20
2023-05-23T16:30:02.647Z,20.10
2023-05-23T16:32:29.896Z,20.00
2023-05-23T16:34:56.669Z,20.10
2023-05-23T16:37:23.601Z,20.10
2023-05-23T16:39:50.493Z,20.10
2023-05-23T16:42:17.861Z,20.00
2023-05-23T16:44:45.498Z,20.00
2023-05-23T16:47:12.356Z,20.00
2023-05-23T16:49:39.078Z,20.00
2023-05-23T16:52:05.979Z,20.00
2023-05-23T16:54:32.663Z,19.90
2023-05-23T16:57:02.360Z,19.90
2023-05-23T16:59:29.889Z,19.90
2023-05-23T17:01:57.059Z,19.90
2023-05-23T17:04:24.088Z,19.90
2023-05-23T17:06:51.050Z,19.90
2023-05-23T17:09:18.192Z,19.90
2023-05-23T17:11:45.155Z,19.80
2023-05-23T17:14:12.806Z,19.80
2023-05-23T17:16:39.716Z,19.70
2023-05-23T17:19:07.485Z,19.70
2023-05-23T17:21:34.312Z,19.70
2023-05-23T17:24:01.855Z,19.60
2023-05-23T17:26:28.774Z,19.60
2023-05-23T17:28:55.747Z,19.60
2023-05-23T17:31:22.477Z,19.60
2023-05-23T17:33:49.215Z,19.60
2023-05-23T17:36:15.972Z,19.60
2023-05-23T17:38:42.629Z,19.50
2023-05-23T17:41:09.442Z,19.50
2023-05-23T17:43:36.180Z,19.40
2023-05-23T17:46:03.030Z,19.50
2023-05-23T17:48:45.722Z,19.40
2023-05-23T17:51:13.679Z,19.40
2023-05-23T17:53:41.762Z,19.40
2023-05-23T17:56:09.386Z,19.40
2023-05-23T17:58:37.753Z,19.30
2023-05-23T18:01:05.301Z,19.30
2023-05-23T18:03:32.175Z,19.30
2023-05-23T18:05:58.912Z,19.20
2023-05-23T18:08:25.758Z,19.20
2023-05-23T18:10:52.539Z,19.20
2023-05-23T18:13:19.331Z,19.10
2023-05-23T18:15:46.069Z,19.10
2023-05-23T18:18:12.829Z,19.00
2023-05-23T18:20:39.873Z,19.00
2023-05-23T18:23:09.260Z,19.00
2023-05-23T18:25:36.460Z,19.00
2023-05-23T18:28:03.153Z,18.90
2023-05-23T18:30:29.902Z,18.90
2023-05-23T18:32:56.989Z,18.90
2023-05-23T18:35:25.663Z,18.80
2023-05-23T18:37:53.156Z,18.80
2023-05-23T18:40:21.720Z,18.70
2023-05-23T18:42:50.192Z,18.70
2023-05-23T18:45:16.992Z,18.70
2023-05-23T18:47:44.711Z,18.70
2023-05-23T18:50:13.036Z,18.70
2023-05-23T18:52:40.059Z,18.60
2023-05-23T18:55:07.565Z,18.60
2023-05-23T18:57:34.452Z,18.60
2023-05-23T19:00:03.183Z,18.60
2023-05-23T19:02:29.974Z,18.60
2023-05-23T19:04:56.764Z,18.50
2023-05-23T19:07:23.524Z,18.60
2023-05-23T19:09:53.057Z,18.50
2023-05-23T19:12:19.990Z,18.50
2023-05-23T19:14:47.021Z,18.50
2023-05-23T19:17:13.770Z,18.40
2023-05-23T19:19:40.509Z,18.40
2023-05-23T19:22:07.383Z,18.40
2023-05-23T19:24:34.182Z,18.30
2023-05-23T19:27:02.009Z,18.30
2023-05-23T19:29:28.752Z,18.30
2023-05-23T19:31:55.602Z,18.30
2023-05-23T19:34:22.508Z,18.30
2023-05-23T19:36:52.574Z,18.20
2023-05-23T19:39:19.730Z,18.20
2023-05-23T19:41:46.463Z,18.10
2023-05-23T19:44:13.604Z,18.10
2023-05-23T19:46:40.351Z,18.00
2023-05-23T19:49:08.333Z,18.00
2023-05-23T19:51:36.523Z,18.00
2023-05-23T19:54:03.408Z,18.00
2023-05-23T19:56:30.113Z,18.00
2023-05-23T19:58:56.818Z,18.00
2023-05-23T20:01:23.553Z,18.00
2023-05-23T20:03:50.416Z,18.00
2023-05-23T20:06:17.098Z,18.00
2023-05-23T20:08:43.850Z,18.00
2023-05-23T20:11:12.493Z,18.00
2023-05-23T20:13:39.297Z,18.00
2023-05-23T20:16:07.860Z,18.10
2023-05-23T20:18:34.855Z,18.00
2023-05-23T20:21:04.275Z,18.10
2023-05-23T20:23:31.760Z,18.10
2023-05-23T20:25:58.482Z,18.00
2023-05-23T20:28:25.278Z,18.00
2023-05-23T20:30:52.038Z,17.90
2023-05-23T20:33:19.269Z,17.90
2023-05-23T20:35:48.363Z,17.90
2023-05-23T20:38:18.506Z,17.80
2023-05-23T20:40:46.200Z,17.70
2023-05-23T20:43:15.043Z,17.70
2023-05-23T20:45:42.190Z,17.70
2023-05-23T20:48:09.119Z,17.60
2023-05-23T20:50:36.640Z,17.60
2023-05-23T20:53:03.649Z,17.60
2023-05-23T20:55:30.348Z,17.50
2023-05-23T20:57:57.027Z,17.40
2023-05-23T21:00:24.197Z,17.40
2023-05-23T21:02:51.006Z,17.40
2023-05-23T21:05:17.928Z,17.30
2023-05-23T21:07:44.716Z,17.30
2023-05-23T21:10:11.483Z,17.20
2023-05-23T21:12:38.318Z,17.20
2023-05-23T21:15:05.318Z,17.20
2023-05-23T21:17:32.052Z,17.20
2023-05-23T21:19:58.734Z,17.10
2023-05-23T21:22:25.514Z,17.10
2023-05-23T21:24:52.160Z,17.10
2023-05-23T21:27:18.892Z,17.10
2023-05-23T21:29:46.883Z,17.10
2023-05-23T21:32:13.842Z,17.10
2023-05-23T21:34:40.561Z,17.10
2023-05-23T21:37:07.430Z,17.10
2023-05-23T21:39:47.034Z,17.10
2023-05-23T21:42:18.099Z,17.10
2023-05-23T21:44:44.834Z,17.10
2023-05-23T21:47:11.571Z,17.10
2023-05-23T21:49:40.248Z,17.00
2023-05-23T21:52:06.977Z,17.00
2023-05-23T21:54:33.686Z,16.90
2023-05-23T21:57:00.508Z,16.90
2023-05-23T21:59:27.190Z,16.80
2023-05-23T22:01:53.932Z,16.80
2023-05-23T22:04:20.659Z,16.80
2023-05-23T22:06:47.386Z,16.70
2023-05-23T22:09:15.435Z,16.70
2023-05-23T22:11:42.933Z,16.80
2023-05-23T22:14:10.172Z,16.70
2023-05-23T22:16:40.302Z,16.70
2023-05-23T22:19:08.218Z,16.70
2023-05-23T22:21:34.937Z,16.70
2023-05-23T22:24:01.689Z,16.60
2023-05-23T22:26:28.467Z,16.50
2023-05-23T22:28:55.747Z,16.50
2023-05-23T22:31:24.052Z,16.40
2023-05-23T22:33:51.281Z,16.40
2023-05-23T22:36:18.371Z,16.40
2023-05-23T22:38:45.707Z,16.30
2023-05-23T22:41:12.683Z,16.20
2023-05-23T22:43:39.824Z,16.20
2023-05-23T22:46:07.166Z,16.20
2023-05-23T22:48:34.301Z,16.30
2023-05-23T22:51:02.289Z,16.30
2023-05-23T22:53:30.050Z,16.30
2023-05-23T22:55:57.813Z,16.20
2023-05-23T22:58:24.651Z,16.20
2023-05-23T23:00:51.890Z,16.20
2023-05-23T23:03:18.870Z,16.10
2023-05-23T23:05:46.373Z,16.10
2023-05-23T23:08:13.194Z,16.00
2023-05-23T23:10:41.420Z,15.90
2023-05-23T23:13:08.536Z,15.90
2023-05-23T23:15:36.529Z,15.90
2023-05-23T23:18:03.356Z,15.90
2023-05-23T23:20:30.201Z,15.90
2023-05-23T23:22:57.615Z,15.80
2023-05-23T23:25:24.381Z,15.80
2023-05-23T23:27:51.079Z,15.80
2023-05-23T23:30:17.892Z,15.70
2023-05-23T23:32:44.623Z,15.70
2023-05-23T23:35:11.398Z,15.60
2023-05-23T23:37:38.148Z,15.60
2023-05-23T23:40:05.252Z,15.50
2023-05-23T23:42:31.975Z,15.50
2023-05-23T23:44:58.730Z,15.40
2023-05-23T23:47:25.506Z,15.40
2023-05-23T23:49:52.252Z,15.40
2023-05-23T23:52:18.992Z,15.40
2023-05-23T23:54:45.818Z,15.40
2023-05-23T23:57:14.068Z,15.40
2023-05-23T23:59:44.147Z,15.40
