createdAt,value
2023-01-21T00:01:11.501Z,1.50
2023-01-21T00:03:40.817Z,1.60
2023-01-21T00:06:09.424Z,1.60
2023-01-21T00:08:37.528Z,1.60
2023-01-21T00:11:07.102Z,1.60
2023-01-21T00:13:35.663Z,1.50
2023-01-21T00:16:03.831Z,1.60
2023-01-21T00:18:32.462Z,1.60
2023-01-21T00:21:01.768Z,1.50
2023-01-21T00:23:29.978Z,1.60
2023-01-21T00:26:01.912Z,1.60
2023-01-21T00:28:30.574Z,1.60
2023-01-21T00:30:59.329Z,1.70
2023-01-21T00:33:27.390Z,1.70
2023-01-21T00:36:01.625Z,1.70
2023-01-21T00:38:29.962Z,1.70
2023-01-21T00:41:02.532Z,1.70
2023-01-21T00:43:30.590Z,1.70
2023-01-21T00:45:59.054Z,1.70
2023-01-21T00:48:28.339Z,1.70
2023-01-21T00:51:00.374Z,1.80
2023-01-21T00:53:31.026Z,1.80
2023-01-21T00:56:03.057Z,1.80
2023-01-21T00:58:31.584Z,1.80
2023-01-21T01:01:03.624Z,1.80
2023-01-21T01:03:31.943Z,1.80
2023-01-21T01:06:04.177Z,1.80
2023-01-21T01:08:33.901Z,1.80
2023-01-21T01:11:01.824Z,1.80
2023-01-21T01:13:30.416Z,1.80
2023-01-21T01:15:58.788Z,1.80
2023-01-21T01:18:27.908Z,1.80
2023-01-21T01:20:56.322Z,1.80
2023-01-21T01:23:24.310Z,1.80
2023-01-21T01:26:01.849Z,1.90
2023-01-21T01:28:30.662Z,1.90
2023-01-21T01:30:59.714Z,1.90
2023-01-21T01:33:28.244Z,1.90
2023-01-21T01:35:56.434Z,1.90
2023-01-21T01:38:24.491Z,1.90
2023-01-21T01:40:53.708Z,1.90
2023-01-21T01:43:25.551Z,1.80
2023-01-21T01:45:54.175Z,1.80
2023-01-21T01:48:27.200Z,1.80
2023-01-21T01:50:58.320Z,1.80
2023-01-21T01:53:27.828Z,1.80
2023-01-21T01:55:56.585Z,1.70
2023-01-21T01:58:26.070Z,1.60
2023-01-21T02:00:54.050Z,1.50
2023-01-21T02:03:45.461Z,1.40
2023-01-21T02:06:14.104Z,1.30
2023-01-21T02:08:43.643Z,1.30
2023-01-21T02:11:12.739Z,1.30
2023-01-21T02:13:44.083Z,1.20
2023-01-21T02:16:45.057Z,1.20
2023-01-21T02:19:39.607Z,1.10
2023-01-21T02:22:17.286Z,1.10
2023-01-21T02:25:21.513Z,1.00
2023-01-21T02:28:00.667Z,1.00
2023-01-21T02:31:04.976Z,1.00
2023-01-21T02:33:52.065Z,1.00
2023-01-21T02:36:49.988Z,1.00
2023-01-21T02:39:29.687Z,0.90
2023-01-21T02:42:04.775Z,1.00
2023-01-21T02:44:39.413Z,0.90
2023-01-21T02:47:19.823Z,1.00
2023-01-21T02:49:54.482Z,1.00
2023-01-21T02:52:24.929Z,1.00
2023-01-21T02:54:55.755Z,1.00
2023-01-21T02:57:44.459Z,0.90
2023-01-21T03:00:17.643Z,0.90
2023-01-21T03:03:22.687Z,0.90
2023-01-21T03:06:14.266Z,0.90
2023-01-21T03:08:47.305Z,0.90
2023-01-21T03:11:17.630Z,0.80
2023-01-21T03:14:09.392Z,0.90
2023-01-21T03:17:00.099Z,0.80
2023-01-21T03:19:36.120Z,0.90
2023-01-21T03:22:09.413Z,0.80
2023-01-21T03:24:39.281Z,0.80
2023-01-21T03:27:10.017Z,0.80
2023-01-21T03:29:42.139Z,0.80
2023-01-21T03:32:14.547Z,0.80
2023-01-21T03:34:46.732Z,0.80
2023-01-21T03:37:23.001Z,0.80
2023-01-21T03:40:00.021Z,0.80
2023-01-21T03:42:28.356Z,0.80
2023-01-21T03:44:56.837Z,0.70
2023-01-21T03:47:31.500Z,0.80
2023-01-21T03:50:02.622Z,0.80
2023-01-21T03:52:32.055Z,0.80
2023-01-21T03:55:00.161Z,0.80
2023-01-21T03:57:28.168Z,0.70
2023-01-21T03:59:56.539Z,0.80
2023-01-21T04:02:24.679Z,0.80
2023-01-21T04:04:53.217Z,0.80
2023-01-21T04:07:21.214Z,0.80
2023-01-21T04:09:50.715Z,0.80
2023-01-21T04:12:19.231Z,0.80
2023-01-21T04:14:47.210Z,0.80
2023-01-21T04:17:15.180Z,0.80
2023-01-21T04:19:43.101Z,0.70
2023-01-21T04:22:11.039Z,0.70
2023-01-21T04:24:38.939Z,0.80
2023-01-21T04:27:08.228Z,0.80
2023-01-21T04:29:36.189Z,0.70
2023-01-21T04:32:04.365Z,0.70
2023-01-21T04:34:32.408Z,0.70
2023-01-21T04:37:00.373Z,0.70
2023-01-21T04:39:28.359Z,0.80
2023-01-21T04:41:56.284Z,0.70
2023-01-21T04:44:25.643Z,0.80
2023-01-21T04:46:53.596Z,0.80
2023-01-21T04:49:21.779Z,0.80
2023-01-21T04:51:49.707Z,0.80
2023-01-21T04:54:17.616Z,0.80
2023-01-21T04:56:45.546Z,0.80
2023-01-21T04:59:13.645Z,0.80
2023-01-21T05:01:42.924Z,0.80
2023-01-21T05:04:10.906Z,0.70
2023-01-21T05:06:38.863Z,0.80
2023-01-21T05:09:06.978Z,0.80
2023-01-21T05:11:34.947Z,0.80
2023-01-21T05:14:03.104Z,0.80
2023-01-21T05:16:31.160Z,0.80
2023-01-21T05:19:00.595Z,0.80
2023-01-21T05:21:28.555Z,0.80
2023-01-21T05:23:56.591Z,0.70
2023-01-21T05:26:24.479Z,0.80
2023-01-21T05:28:52.422Z,0.80
2023-01-21T05:31:20.517Z,0.80
2023-01-21T05:33:48.462Z,0.80
2023-01-21T05:36:17.735Z,0.80
2023-01-21T05:38:45.659Z,0.80
2023-01-21T05:41:13.544Z,0.80
2023-01-21T05:43:41.514Z,0.80
2023-01-21T05:46:09.573Z,0.80
2023-01-21T05:48:37.518Z,0.80
2023-01-21T05:51:05.887Z,0.80
2023-01-21T05:53:35.223Z,0.80
2023-01-21T05:56:03.393Z,0.80
2023-01-21T05:58:31.311Z,0.80
2023-01-21T06:01:00.165Z,0.80
2023-01-21T06:03:28.131Z,0.80
2023-01-21T06:05:56.221Z,0.80
2023-01-21T06:08:24.301Z,0.80
2023-01-21T06:10:54.853Z,0.90
2023-01-21T06:13:23.317Z,0.90
2023-01-21T06:15:51.307Z,0.90
2023-01-21T06:18:19.369Z,0.90
2023-01-21T06:20:47.263Z,0.90
2023-01-21T06:23:15.340Z,0.90
2023-01-21T06:25:43.587Z,0.80
2023-01-21T06:28:13.741Z,0.90
2023-01-21T06:30:41.721Z,0.90
2023-01-21T06:33:09.975Z,0.80
2023-01-21T06:35:38.005Z,0.90
2023-01-21T06:38:05.983Z,0.90
2023-01-21T06:40:33.938Z,0.80
2023-01-21T06:43:01.882Z,0.80
2023-01-21T06:45:31.223Z,0.80
2023-01-21T06:47:59.243Z,0.90
2023-01-21T06:50:27.249Z,0.90
2023-01-21T06:52:55.246Z,0.90
2023-01-21T06:55:23.193Z,0.80
2023-01-21T06:57:51.953Z,0.80
2023-01-21T07:00:20.553Z,0.80
2023-01-21T07:02:50.084Z,0.80
2023-01-21T07:05:19.749Z,0.90
2023-01-21T07:07:47.699Z,0.80
2023-01-21T07:10:15.942Z,0.80
2023-01-21T07:12:44.219Z,0.90
2023-01-21T07:15:12.277Z,0.90
2023-01-21T07:17:40.325Z,0.90
2023-01-21T07:20:12.312Z,0.90
2023-01-21T07:22:40.640Z,0.90
2023-01-21T07:25:09.720Z,0.80
2023-01-21T07:27:37.677Z,0.80
2023-01-21T07:30:07.232Z,0.80
2023-01-21T07:32:35.235Z,0.80
2023-01-21T07:35:03.237Z,0.80
2023-01-21T07:37:32.591Z,0.80
2023-01-21T07:40:00.533Z,0.80
2023-01-21T07:42:28.849Z,0.90
2023-01-21T07:44:57.136Z,0.80
2023-01-21T07:47:25.066Z,0.80
2023-01-21T07:49:53.041Z,0.80
2023-01-21T07:52:21.019Z,0.80
2023-01-21T07:54:50.326Z,0.80
2023-01-21T07:57:18.284Z,0.90
2023-01-21T07:59:46.219Z,0.90
2023-01-21T08:02:14.422Z,0.90
2023-01-21T08:04:42.417Z,0.90
2023-01-21T08:07:13.083Z,0.80
2023-01-21T08:09:41.610Z,0.90
2023-01-21T08:12:11.601Z,0.90
2023-01-21T08:14:39.620Z,0.90
2023-01-21T08:17:07.539Z,0.90
2023-01-21T08:19:35.481Z,1.00
2023-01-21T08:22:03.405Z,1.00
2023-01-21T08:24:31.400Z,0.90
2023-01-21T08:26:59.930Z,0.90
2023-01-21T08:29:29.479Z,1.00
2023-01-21T08:31:58.409Z,1.00
2023-01-21T08:34:26.479Z,1.00
2023-01-21T08:36:54.545Z,1.00
2023-01-21T08:39:22.508Z,1.00
2023-01-21T08:41:50.433Z,1.00
2023-01-21T08:44:18.319Z,1.00
2023-01-21T08:46:47.573Z,1.00
2023-01-21T08:49:15.509Z,1.10
2023-01-21T08:51:43.577Z,1.10
2023-01-21T08:54:11.629Z,1.10
2023-01-21T08:56:39.578Z,1.10
2023-01-21T08:59:07.676Z,1.20
2023-01-21T09:01:36.632Z,1.10
2023-01-21T09:04:06.104Z,1.10
2023-01-21T09:06:34.834Z,1.20
2023-01-21T09:09:02.824Z,1.20
2023-01-21T09:11:31.099Z,1.20
2023-01-21T09:14:03.333Z,1.20
2023-01-21T09:16:32.510Z,1.20
2023-01-21T09:19:01.078Z,1.20
2023-01-21T09:21:30.477Z,1.20
2023-01-21T09:23:58.492Z,1.20
2023-01-21T09:26:26.608Z,1.10
2023-01-21T09:28:56.700Z,1.20
2023-01-21T09:31:26.443Z,1.20
2023-01-21T09:33:56.239Z,1.20
2023-01-21T09:36:25.841Z,1.10
2023-01-21T09:38:55.134Z,1.10
2023-01-21T09:41:27.276Z,1.10
2023-01-21T09:44:03.648Z,1.10
2023-01-21T09:46:41.121Z,1.10
2023-01-21T09:49:16.497Z,1.10
2023-01-21T09:51:52.526Z,1.10
2023-01-21T09:54:27.536Z,1.20
2023-01-21T09:57:23.009Z,1.30
2023-01-21T10:00:02.094Z,1.20
2023-01-21T10:02:46.844Z,1.20
2023-01-21T10:05:37.317Z,1.20
2023-01-21T10:08:14.331Z,1.30
2023-01-21T10:10:51.198Z,1.20
2023-01-21T10:13:37.804Z,1.30
2023-01-21T10:16:16.568Z,1.30
2023-01-21T10:18:49.112Z,1.30
2023-01-21T10:21:29.469Z,1.30
2023-01-21T10:24:02.580Z,1.30
2023-01-21T10:26:35.044Z,1.40
2023-01-21T10:29:03.254Z,1.40
2023-01-21T10:31:36.150Z,1.30
2023-01-21T10:34:12.129Z,1.30
2023-01-21T10:36:53.374Z,1.30
2023-01-21T10:39:32.325Z,1.40
2023-01-21T10:42:25.257Z,1.40
2023-01-21T10:45:00.891Z,1.30
2023-01-21T10:47:36.041Z,1.30
2023-01-21T10:50:13.595Z,1.30
2023-01-21T10:52:49.971Z,1.40
2023-01-21T10:55:26.187Z,1.40
2023-01-21T10:58:02.530Z,1.40
2023-01-21T11:00:34.655Z,1.40
2023-01-21T11:03:09.175Z,1.40
2023-01-21T11:05:38.994Z,1.40
2023-01-21T11:08:07.283Z,1.30
2023-01-21T11:10:35.280Z,1.30
2023-01-21T11:13:09.834Z,1.40
2023-01-21T11:15:44.900Z,1.40
2023-01-21T11:18:29.068Z,1.40
2023-01-21T11:20:59.685Z,1.30
2023-01-21T11:23:30.301Z,1.30
2023-01-21T11:26:03.307Z,1.40
2023-01-21T11:28:33.152Z,1.40
2023-01-21T11:31:13.493Z,1.40
2023-01-21T11:33:43.249Z,1.50
2023-01-21T11:36:14.100Z,1.40
2023-01-21T11:38:43.098Z,1.50
2023-01-21T11:41:21.693Z,1.50
2023-01-21T11:43:53.865Z,1.60
2023-01-21T11:46:30.929Z,1.50
2023-01-21T11:49:29.898Z,1.50
2023-01-21T11:52:16.060Z,1.60
2023-01-21T11:54:44.668Z,1.60
2023-01-21T11:57:31.120Z,1.60
2023-01-21T12:00:07.654Z,1.60
2023-01-21T12:02:43.498Z,1.60
2023-01-21T12:05:15.836Z,1.60
2023-01-21T12:07:48.329Z,1.60
2023-01-21T12:10:25.532Z,1.60
2023-01-21T12:13:17.995Z,1.70
2023-01-21T12:16:29.918Z,1.60
2023-01-21T12:19:16.687Z,1.70
2023-01-21T12:22:13.243Z,1.70
2023-01-21T12:25:07.600Z,1.70
2023-01-21T12:27:48.872Z,1.70
2023-01-21T12:30:26.116Z,1.70
2023-01-21T12:32:59.904Z,1.70
2023-01-21T12:35:33.910Z,1.70
2023-01-21T12:38:06.259Z,1.70
2023-01-21T12:40:37.140Z,1.70
2023-01-21T12:43:09.913Z,1.70
2023-01-21T12:45:42.549Z,1.70
2023-01-21T12:48:19.449Z,1.80
2023-01-21T12:50:54.235Z,1.80
2023-01-21T12:53:33.920Z,1.80
2023-01-21T12:56:15.475Z,1.80
2023-01-21T12:58:47.189Z,1.80
2023-01-21T13:01:20.580Z,1.80
2023-01-21T13:03:57.004Z,1.80
2023-01-21T13:06:37.977Z,1.80
2023-01-21T13:09:21.278Z,1.80
2023-01-21T13:11:55.757Z,1.80
2023-01-21T13:14:32.323Z,1.70
2023-01-21T13:17:04.486Z,1.80
2023-01-21T13:19:33.900Z,1.80
2023-01-21T13:22:07.777Z,1.80
2023-01-21T13:24:44.208Z,1.90
2023-01-21T13:27:20.423Z,1.90
2023-01-21T13:29:54.582Z,1.90
2023-01-21T13:32:35.076Z,1.90
2023-01-21T13:35:23.194Z,1.90
2023-01-21T13:37:59.720Z,1.90
2023-01-21T13:40:39.558Z,1.90
2023-01-21T13:43:19.684Z,1.90
2023-01-21T13:45:57.834Z,1.90
2023-01-21T13:49:00.220Z,1.90
2023-01-21T13:51:37.771Z,2.00
2023-01-21T13:54:30.619Z,2.00
2023-01-21T13:57:08.502Z,2.00
2023-01-21T13:59:43.003Z,2.00
2023-01-21T14:02:16.133Z,2.00
2023-01-21T14:04:50.906Z,1.90
2023-01-21T14:07:29.804Z,2.00
2023-01-21T14:10:06.199Z,2.00
2023-01-21T14:13:12.715Z,2.00
2023-01-21T14:16:00.161Z,2.00
2023-01-21T14:18:48.047Z,2.00
2023-01-21T14:21:30.992Z,2.10
2023-01-21T14:24:35.247Z,2.00
2023-01-21T14:27:17.861Z,2.00
2023-01-21T14:29:48.627Z,2.10
2023-01-21T14:32:22.403Z,2.00
2023-01-21T14:35:04.487Z,2.10
2023-01-21T14:37:38.766Z,2.00
2023-01-21T14:40:18.173Z,2.00
2023-01-21T14:42:49.200Z,2.00
2023-01-21T14:45:20.475Z,2.00
2023-01-21T14:47:51.236Z,2.00
2023-01-21T14:50:46.103Z,2.00
2023-01-21T14:53:20.097Z,2.10
2023-01-21T14:56:07.384Z,2.00
2023-01-21T14:58:36.955Z,2.10
2023-01-21T15:01:07.159Z,2.10
2023-01-21T15:03:46.657Z,2.00
2023-01-21T15:06:21.198Z,2.00
2023-01-21T15:08:52.402Z,2.10
2023-01-21T15:11:24.712Z,2.10
2023-01-21T15:14:07.261Z,2.10
2023-01-21T15:16:38.106Z,2.10
2023-01-21T15:19:31.218Z,2.10
2023-01-21T15:22:21.260Z,2.10
2023-01-21T15:25:20.763Z,2.10
2023-01-21T15:28:38.256Z,2.10
2023-01-21T15:31:10.534Z,2.10
2023-01-21T15:33:44.200Z,2.10
2023-01-21T15:36:21.698Z,2.10
2023-01-21T15:38:51.112Z,2.20
2023-01-21T15:41:36.426Z,2.20
2023-01-21T15:44:17.356Z,2.20
2023-01-21T15:46:53.818Z,2.20
2023-01-21T15:49:38.325Z,2.20
2023-01-21T15:52:23.753Z,2.20
2023-01-21T15:55:00.311Z,2.20
2023-01-21T15:57:41.512Z,2.20
2023-01-21T16:00:31.260Z,2.20
2023-01-21T16:03:07.174Z,2.10
2023-01-21T16:05:44.433Z,2.20
2023-01-21T16:08:24.020Z,2.10
2023-01-21T16:11:07.128Z,2.20
2023-01-21T16:13:48.112Z,2.20
2023-01-21T16:16:28.250Z,2.20
2023-01-21T16:19:00.721Z,2.20
2023-01-21T16:21:32.465Z,2.20
2023-01-21T16:24:05.016Z,2.20
2023-01-21T16:26:33.465Z,2.20
2023-01-21T16:29:01.592Z,2.20
2023-01-21T16:31:29.665Z,2.10
2023-01-21T16:33:59.056Z,2.20
2023-01-21T16:36:27.008Z,2.20
2023-01-21T16:38:54.982Z,2.20
2023-01-21T16:41:25.806Z,2.30
2023-01-21T16:43:56.515Z,2.30
2023-01-21T16:46:27.579Z,2.20
2023-01-21T16:48:59.199Z,2.20
2023-01-21T16:51:32.258Z,2.30
2023-01-21T16:54:26.271Z,2.20
2023-01-21T16:56:56.896Z,2.30
2023-01-21T16:59:28.046Z,2.30
2023-01-21T17:01:57.875Z,2.30
2023-01-21T17:04:28.974Z,2.30
2023-01-21T17:06:57.552Z,2.30
2023-01-21T17:09:33.371Z,2.20
2023-01-21T17:12:05.278Z,2.20
2023-01-21T17:14:35.204Z,2.20
2023-01-21T17:17:09.024Z,2.20
2023-01-21T17:19:40.598Z,2.20
2023-01-21T17:22:15.572Z,2.20
2023-01-21T17:25:01.430Z,2.30
2023-01-21T17:27:31.104Z,2.30
2023-01-21T17:30:27.958Z,2.20
2023-01-21T17:32:57.617Z,2.20
2023-01-21T17:35:28.596Z,2.20
2023-01-21T17:37:58.397Z,2.20
2023-01-21T17:40:38.860Z,2.20
2023-01-21T17:43:21.178Z,2.20
2023-01-21T17:45:50.855Z,2.20
2023-01-21T17:48:26.645Z,2.20
2023-01-21T17:50:57.147Z,2.20
2023-01-21T17:53:28.230Z,2.20
2023-01-21T17:55:58.317Z,2.30
2023-01-21T17:58:55.889Z,2.30
2023-01-21T18:01:24.117Z,2.20
2023-01-21T18:03:52.120Z,2.30
2023-01-21T18:06:25.852Z,2.30
2023-01-21T18:08:54.375Z,2.30
2023-01-21T18:11:23.625Z,2.20
2023-01-21T18:13:52.469Z,2.30
2023-01-21T18:16:20.638Z,2.30
2023-01-21T18:18:49.547Z,2.30
2023-01-21T18:21:22.331Z,2.30
2023-01-21T18:23:56.715Z,2.30
2023-01-21T18:26:28.950Z,2.30
2023-01-21T18:28:59.019Z,2.30
2023-01-21T18:31:29.028Z,2.30
2023-01-21T18:33:57.071Z,2.20
2023-01-21T18:36:26.467Z,2.30
2023-01-21T18:38:54.604Z,2.30
2023-01-21T18:41:22.720Z,2.30
2023-01-21T18:43:51.051Z,2.30
2023-01-21T18:46:19.842Z,2.30
2023-01-21T18:48:48.134Z,2.30
2023-01-21T18:51:16.368Z,2.30
2023-01-21T18:53:45.943Z,2.30
2023-01-21T18:56:16.858Z,2.30
2023-01-21T18:58:44.994Z,2.30
2023-01-21T19:01:23.421Z,2.30
2023-01-21T19:03:54.471Z,2.40
2023-01-21T19:06:24.561Z,2.30
2023-01-21T19:08:57.480Z,2.30
2023-01-21T19:11:25.677Z,2.30
2023-01-21T19:13:53.661Z,2.30
2023-01-21T19:16:22.223Z,2.30
2023-01-21T19:18:50.323Z,2.30
2023-01-21T19:21:18.290Z,2.30
2023-01-21T19:23:46.553Z,2.40
2023-01-21T19:26:17.887Z,2.40
2023-01-21T19:28:46.139Z,2.40
2023-01-21T19:31:14.112Z,2.30
2023-01-21T19:33:45.788Z,2.30
2023-01-21T19:36:16.469Z,2.30
2023-01-21T19:38:49.752Z,2.40
2023-01-21T19:41:21.846Z,2.30
2023-01-21T19:43:49.898Z,2.30
2023-01-21T19:46:18.400Z,2.30
2023-01-21T19:48:49.941Z,2.30
2023-01-21T19:51:18.131Z,2.30
2023-01-21T19:53:46.300Z,2.30
2023-01-21T19:56:24.083Z,2.30
2023-01-21T19:58:52.499Z,2.40
2023-01-21T20:01:20.700Z,2.40
2023-01-21T20:03:59.701Z,2.30
2023-01-21T20:06:30.962Z,2.30
2023-01-21T20:09:00.681Z,2.30
2023-01-21T20:11:29.982Z,2.30
2023-01-21T20:13:58.017Z,2.30
2023-01-21T20:16:26.832Z,2.20
2023-01-21T20:18:56.389Z,2.30
2023-01-21T20:21:24.590Z,2.30
2023-01-21T20:23:52.714Z,2.30
2023-01-21T20:26:27.081Z,2.30
2023-01-21T20:28:57.783Z,2.30
2023-01-21T20:31:25.728Z,2.30
2023-01-21T20:33:53.813Z,2.30
2023-01-21T20:36:24.699Z,2.30
2023-01-21T20:38:53.528Z,2.30
2023-01-21T20:41:21.837Z,2.30
2023-01-21T20:43:50.086Z,2.20
2023-01-21T20:46:22.606Z,2.30
2023-01-21T20:48:51.666Z,2.30
2023-01-21T20:51:20.617Z,2.30
2023-01-21T20:53:48.757Z,2.30
2023-01-21T20:56:22.396Z,2.30
2023-01-21T20:58:50.455Z,2.30
2023-01-21T21:01:25.312Z,2.30
2023-01-21T21:03:53.975Z,2.30
2023-01-21T21:06:24.045Z,2.30
2023-01-21T21:08:52.481Z,2.30
2023-01-21T21:11:20.926Z,2.20
2023-01-21T21:13:52.199Z,2.20
2023-01-21T21:16:24.099Z,2.10
2023-01-21T21:18:52.734Z,2.20
2023-01-21T21:21:23.496Z,2.30
2023-01-21T21:23:52.232Z,2.30
2023-01-21T21:26:23.038Z,2.30
2023-01-21T21:28:54.542Z,2.30
2023-01-21T21:31:24.644Z,2.40
2023-01-21T21:33:53.035Z,2.30
2023-01-21T21:36:23.134Z,2.30
2023-01-21T21:38:52.076Z,2.30
2023-01-21T21:41:39.531Z,2.20
2023-01-21T21:44:08.611Z,2.20
2023-01-21T21:46:56.025Z,2.20
2023-01-21T21:49:24.234Z,2.20
2023-01-21T21:51:52.182Z,2.20
2023-01-21T21:54:20.451Z,2.30
2023-01-21T21:56:48.817Z,2.30
2023-01-21T21:59:17.093Z,2.30
2023-01-21T22:01:46.369Z,2.30
2023-01-21T22:04:16.598Z,2.20
2023-01-21T22:06:44.535Z,2.20
2023-01-21T22:09:12.449Z,2.30
2023-01-21T22:11:40.452Z,2.20
2023-01-21T22:14:08.517Z,2.20
2023-01-21T22:16:36.576Z,2.30
2023-01-21T22:19:05.904Z,2.30
2023-01-21T22:21:35.541Z,2.30
2023-01-21T22:24:05.595Z,2.30
2023-01-21T22:26:35.359Z,2.30
2023-01-21T22:29:05.672Z,2.30
2023-01-21T22:31:34.805Z,2.30
2023-01-21T22:34:03.118Z,2.30
2023-01-21T22:36:32.698Z,2.30
2023-01-21T22:39:01.076Z,2.30
2023-01-21T22:41:29.281Z,2.30
2023-01-21T22:43:58.100Z,2.30
2023-01-21T22:46:30.001Z,2.20
2023-01-21T22:48:58.420Z,2.20
2023-01-21T22:51:26.882Z,2.20
2023-01-21T22:53:56.669Z,2.20
2023-01-21T22:56:44.787Z,2.20
2023-01-21T22:59:13.353Z,2.20
2023-01-21T23:01:41.669Z,2.20
2023-01-21T23:04:10.297Z,2.20
2023-01-21T23:06:38.533Z,2.20
2023-01-21T23:09:09.696Z,2.20
2023-01-21T23:11:39.651Z,2.10
2023-01-21T23:14:08.620Z,2.20
2023-01-21T23:16:36.516Z,2.20
2023-01-21T23:19:04.510Z,2.20
2023-01-21T23:21:32.437Z,2.10
2023-01-21T23:24:00.379Z,2.20
2023-01-21T23:26:29.758Z,2.20
2023-01-21T23:28:58.613Z,2.20
2023-01-21T23:31:27.030Z,2.20
2023-01-21T23:33:57.171Z,2.20
2023-01-21T23:36:25.440Z,2.20
2023-01-21T23:38:53.309Z,2.20
2023-01-21T23:41:21.266Z,2.20
2023-01-21T23:43:50.586Z,2.10
2023-01-21T23:46:20.352Z,2.10
2023-01-21T23:48:48.537Z,2.10
2023-01-21T23:51:18.436Z,2.10
2023-01-21T23:53:47.679Z,2.10
2023-01-21T23:56:17.699Z,2.10
2023-01-21T23:58:45.611Z,2.20
