createdAt,value
2023-04-05T00:01:18.490Z,88.63
2023-04-05T00:04:24.827Z,102.20
2023-04-05T00:07:36.250Z,109.71
2023-04-05T00:10:42.989Z,101.05
2023-04-05T00:13:53.146Z,100.39
2023-04-05T00:16:59.214Z,92.30
2023-04-05T00:20:08.337Z,79.93
2023-04-05T00:23:14.986Z,74.11
2023-04-05T00:26:22.635Z,74.03
2023-04-05T00:29:36.185Z,71.55
2023-04-05T00:32:43.038Z,71.17
2023-04-05T00:35:49.830Z,72.27
2023-04-05T00:38:56.786Z,72.01
2023-04-05T00:42:06.471Z,76.57
2023-04-05T00:45:17.449Z,76.56
2023-04-05T00:48:33.399Z,79.41
2023-04-05T00:51:42.419Z,82.19
2023-04-05T00:54:49.636Z,80.11
2023-04-05T00:58:11.538Z,75.88
2023-04-05T01:01:38.354Z,81.81
2023-04-05T01:04:50.898Z,95.93
2023-04-05T01:08:11.145Z,97.86
2023-04-05T01:11:22.437Z,103.45
2023-04-05T01:14:28.789Z,95.07
2023-04-05T01:17:39.747Z,84.72
2023-04-05T01:20:58.554Z,76.84
2023-04-05T01:24:36.372Z,69.02
2023-04-05T01:28:16.319Z,70.21
2023-04-05T01:31:40.494Z,73.11
2023-04-05T01:34:57.362Z,87.14
2023-04-05T01:38:15.756Z,92.37
2023-04-05T01:41:22.094Z,99.92
2023-04-05T01:44:31.532Z,101.25
2023-04-05T01:47:40.075Z,87.87
2023-04-05T01:50:48.431Z,84.79
2023-04-05T01:53:54.543Z,92.25
2023-04-05T01:57:01.428Z,81.51
2023-04-05T02:00:13.620Z,66.35
2023-04-05T02:03:23.073Z,62.99
2023-04-05T02:06:29.334Z,61.62
2023-04-05T02:09:36.062Z,59.56
2023-04-05T02:12:42.053Z,58.22
2023-04-05T02:15:52.383Z,58.65
2023-04-05T02:19:02.689Z,57.33
2023-04-05T02:22:09.875Z,65.80
2023-04-05T02:25:16.253Z,68.90
2023-04-05T02:28:24.466Z,72.00
2023-04-05T02:31:33.158Z,75.64
2023-04-05T02:34:43.235Z,74.04
2023-04-05T02:37:49.211Z,71.16
2023-04-05T02:40:55.957Z,61.44
2023-04-05T02:44:02.066Z,52.01
2023-04-05T02:47:10.591Z,53.50
2023-04-05T02:50:20.943Z,64.44
2023-04-05T02:53:28.120Z,60.55
2023-04-05T02:56:39.739Z,57.04
2023-04-05T02:59:52.442Z,51.30
2023-04-05T03:03:00.290Z,47.01
2023-04-05T03:06:13.774Z,44.25
2023-04-05T03:09:27.901Z,40.46
2023-04-05T03:12:38.751Z,40.37
2023-04-05T03:15:47.488Z,40.96
2023-04-05T03:18:57.893Z,56.16
2023-04-05T03:22:06.528Z,53.43
2023-04-05T03:25:17.696Z,46.39
2023-04-05T03:28:27.195Z,41.07
2023-04-05T03:31:39.293Z,39.50
2023-04-05T03:34:48.206Z,39.42
2023-04-05T03:38:00.271Z,39.64
2023-04-05T03:41:07.177Z,37.05
2023-04-05T03:44:15.394Z,37.18
2023-04-05T03:47:23.462Z,37.28
2023-04-05T03:50:32.298Z,42.02
2023-04-05T03:53:41.102Z,38.80
2023-04-05T03:56:48.618Z,39.67
2023-04-05T04:00:00.321Z,42.34
2023-04-05T04:03:10.180Z,44.59
2023-04-05T04:06:20.480Z,47.72
2023-04-05T04:09:31.139Z,46.83
2023-04-05T04:12:44.592Z,45.38
2023-04-05T04:15:51.809Z,49.29
2023-04-05T04:19:14.005Z,44.88
2023-04-05T04:22:38.957Z,47.84
2023-04-05T04:26:01.983Z,46.70
2023-04-05T04:29:31.384Z,42.87
2023-04-05T04:32:56.566Z,41.07
2023-04-05T04:36:41.507Z,37.07
2023-04-05T04:40:26.009Z,34.03
2023-04-05T04:43:47.839Z,30.58
2023-04-05T04:47:04.451Z,30.68
2023-04-05T04:50:26.198Z,46.71
2023-04-05T04:53:32.181Z,59.03
2023-04-05T04:56:39.131Z,108.76
2023-04-05T04:59:47.670Z,243.99
2023-04-05T05:02:55.387Z,69.89
2023-04-05T05:06:02.938Z,35.88
2023-04-05T05:09:12.053Z,31.76
2023-04-05T05:12:30.372Z,29.97
2023-04-05T05:15:45.342Z,29.52
2023-04-05T05:18:51.508Z,27.91
2023-04-05T05:21:58.333Z,27.33
2023-04-05T05:25:04.111Z,28.30
2023-04-05T05:28:11.160Z,35.70
2023-04-05T05:31:20.312Z,47.63
2023-04-05T05:34:28.420Z,49.37
2023-04-05T05:37:38.130Z,48.55
2023-04-05T05:40:44.986Z,41.42
2023-04-05T05:43:51.034Z,38.17
2023-04-05T05:47:00.794Z,38.48
2023-04-05T05:50:07.137Z,39.43
2023-04-05T05:53:13.837Z,46.99
2023-04-05T05:56:19.889Z,45.80
2023-04-05T05:59:26.700Z,48.67
2023-04-05T06:02:35.497Z,54.88
2023-04-05T06:05:44.081Z,52.76
2023-04-05T06:08:51.948Z,73.03
2023-04-05T06:11:59.342Z,45.87
2023-04-05T06:15:18.540Z,39.58
2023-04-05T06:18:33.584Z,43.31
2023-04-05T06:21:39.979Z,41.63
2023-04-05T06:24:46.712Z,42.42
2023-04-05T06:27:54.386Z,40.85
2023-04-05T06:31:02.658Z,42.59
2023-04-05T06:34:11.242Z,43.16
2023-04-05T06:37:18.146Z,44.05
2023-04-05T06:40:24.341Z,38.58
2023-04-05T06:43:31.179Z,36.27
2023-04-05T06:46:37.164Z,36.86
2023-04-05T06:49:46.831Z,38.11
2023-04-05T06:52:52.842Z,39.15
2023-04-05T06:56:02.050Z,38.82
2023-04-05T06:59:08.143Z,39.06
2023-04-05T07:02:16.808Z,38.55
2023-04-05T07:05:26.030Z,39.80
2023-04-05T07:08:35.885Z,41.54
2023-04-05T07:11:41.850Z,41.89
2023-04-05T07:14:48.543Z,45.56
2023-04-05T07:17:54.529Z,37.39
2023-04-05T07:21:04.229Z,32.91
2023-04-05T07:24:17.539Z,40.34
2023-04-05T07:27:24.666Z,35.50
2023-04-05T07:30:32.220Z,35.51
2023-04-05T07:33:39.035Z,37.48
2023-04-05T07:36:50.652Z,38.59
2023-04-05T07:39:58.699Z,32.63
2023-04-05T07:43:05.360Z,24.57
2023-04-05T07:46:12.132Z,27.34
2023-04-05T07:49:18.237Z,31.58
2023-04-05T07:52:27.656Z,33.02
2023-04-05T07:55:34.284Z,30.61
2023-04-05T07:58:42.549Z,23.23
2023-04-05T08:01:48.424Z,25.20
2023-04-05T08:04:55.152Z,27.40
2023-04-05T08:08:04.092Z,27.86
2023-04-05T08:11:10.984Z,28.49
2023-04-05T08:14:19.392Z,25.78
2023-04-05T08:17:27.430Z,22.44
2023-04-05T08:20:39.906Z,20.86
2023-04-05T08:23:57.342Z,20.60
2023-04-05T08:27:03.280Z,21.73
2023-04-05T08:30:12.152Z,19.72
2023-04-05T08:33:18.042Z,22.72
2023-04-05T08:36:26.043Z,16.62
2023-04-05T08:39:34.882Z,17.35
2023-04-05T08:42:55.433Z,13.74
2023-04-05T08:46:05.193Z,13.98
2023-04-05T08:49:12.555Z,14.16
2023-04-05T08:52:19.417Z,15.64
2023-04-05T08:55:29.697Z,12.77
2023-04-05T08:58:41.693Z,13.92
2023-04-05T09:01:51.803Z,11.46
2023-04-05T09:04:58.635Z,10.70
2023-04-05T09:08:06.453Z,10.01
2023-04-05T09:11:22.411Z,9.89
2023-04-05T09:14:33.398Z,9.20
2023-04-05T09:17:44.795Z,9.90
2023-04-05T09:20:51.629Z,10.73
2023-04-05T09:23:58.117Z,13.14
2023-04-05T09:27:12.850Z,14.97
2023-04-05T09:30:34.235Z,11.72
2023-04-05T09:33:50.069Z,10.46
2023-04-05T09:36:56.680Z,9.69
2023-04-05T09:40:16.349Z,9.67
2023-04-05T09:43:43.532Z,8.98
2023-04-05T09:46:50.303Z,8.25
2023-04-05T09:49:56.821Z,10.89
2023-04-05T09:53:16.448Z,13.34
2023-04-05T09:56:23.823Z,7.66
2023-04-05T09:59:33.785Z,11.28
2023-04-05T10:02:41.988Z,7.70
2023-04-05T10:05:48.944Z,7.89
2023-04-05T10:08:55.961Z,7.86
2023-04-05T10:12:08.081Z,9.05
2023-04-05T10:15:17.109Z,10.38
2023-04-05T10:18:40.051Z,10.15
2023-04-05T10:21:51.200Z,10.42
2023-04-05T10:25:08.287Z,9.61
2023-04-05T10:28:20.990Z,9.13
2023-04-05T10:31:49.184Z,8.07
2023-04-05T10:35:07.560Z,8.18
2023-04-05T10:38:27.695Z,9.61
2023-04-05T10:41:43.242Z,10.06
2023-04-05T10:45:00.652Z,8.57
2023-04-05T10:48:22.110Z,8.34
2023-04-05T10:51:30.057Z,9.59
2023-04-05T10:54:38.871Z,12.51
2023-04-05T10:57:47.739Z,14.06
2023-04-05T11:00:57.318Z,12.83
2023-04-05T11:04:17.803Z,9.18
2023-04-05T11:07:23.809Z,8.54
2023-04-05T11:10:32.661Z,9.30
2023-04-05T11:13:53.356Z,8.05
2023-04-05T11:17:00.360Z,7.48
2023-04-05T11:20:15.925Z,8.43
2023-04-05T11:23:26.578Z,8.18
2023-04-05T11:26:37.266Z,9.64
2023-04-05T11:29:54.904Z,13.35
2023-04-05T11:33:01.066Z,10.40
2023-04-05T11:36:11.566Z,9.52
2023-04-05T11:39:31.616Z,7.41
2023-04-05T11:42:41.583Z,8.70
2023-04-05T11:45:49.069Z,9.23
2023-04-05T11:48:55.854Z,16.21
2023-04-05T11:52:15.932Z,9.94
2023-04-05T11:55:30.279Z,7.41
2023-04-05T11:58:37.815Z,7.14
2023-04-05T12:01:48.447Z,6.92
2023-04-05T12:04:59.353Z,7.14
2023-04-05T12:08:08.973Z,6.94
2023-04-05T12:11:15.767Z,7.47
2023-04-05T12:14:27.283Z,6.99
2023-04-05T12:17:51.012Z,6.91
2023-04-05T12:20:58.555Z,6.83
2023-04-05T12:24:07.933Z,7.39
2023-04-05T12:27:15.163Z,12.88
2023-04-05T12:30:24.210Z,11.44
2023-04-05T12:33:33.359Z,9.84
2023-04-05T12:36:40.095Z,8.98
2023-04-05T12:39:49.638Z,7.24
2023-04-05T12:42:56.536Z,6.72
2023-04-05T12:46:05.272Z,6.88
2023-04-05T12:49:21.741Z,7.95
2023-04-05T12:52:35.362Z,10.86
2023-04-05T12:55:52.282Z,8.52
2023-04-05T12:59:01.924Z,6.65
2023-04-05T13:02:09.061Z,7.46
2023-04-05T13:05:16.536Z,20.77
2023-04-05T13:08:23.332Z,25.57
2023-04-05T13:11:32.864Z,12.92
2023-04-05T13:14:39.232Z,10.28
2023-04-05T13:17:50.386Z,14.23
2023-04-05T13:20:56.475Z,14.89
2023-04-05T13:24:03.405Z,7.74
2023-04-05T13:27:11.942Z,15.78
2023-04-05T13:30:19.934Z,21.90
2023-04-05T13:33:26.368Z,6.91
2023-04-05T13:36:33.076Z,6.88
2023-04-05T13:39:39.173Z,10.17
2023-04-05T13:42:49.335Z,7.11
2023-04-05T13:45:57.798Z,7.24
2023-04-05T13:49:04.491Z,7.56
2023-04-05T13:52:10.588Z,10.24
2023-04-05T13:55:18.272Z,16.60
2023-04-05T13:58:26.992Z,14.09
2023-04-05T14:01:37.809Z,11.71
2023-04-05T14:04:44.531Z,7.33
2023-04-05T14:07:51.410Z,6.95
2023-04-05T14:11:00.824Z,9.66
2023-04-05T14:14:12.961Z,17.06
2023-04-05T14:17:33.635Z,9.32
2023-04-05T14:20:40.688Z,9.39
2023-04-05T14:23:46.817Z,10.40
2023-04-05T14:26:53.527Z,8.14
2023-04-05T14:30:08.747Z,8.25
2023-04-05T14:33:17.269Z,12.00
2023-04-05T14:36:23.358Z,12.79
2023-04-05T14:39:30.625Z,8.04
2023-04-05T14:42:48.477Z,8.37
2023-04-05T14:45:59.027Z,7.85
2023-04-05T14:49:18.214Z,7.90
2023-04-05T14:52:25.192Z,8.37
2023-04-05T14:55:31.344Z,15.50
2023-04-05T14:58:38.156Z,15.47
2023-04-05T15:01:53.748Z,11.62
2023-04-05T15:05:00.954Z,12.20
2023-04-05T15:08:07.904Z,15.77
2023-04-05T15:11:15.147Z,10.87
2023-04-05T15:14:31.035Z,11.29
2023-04-05T15:17:41.557Z,8.46
2023-04-05T15:21:02.983Z,14.43
2023-04-05T15:24:21.226Z,12.81
2023-04-05T15:27:27.349Z,18.49
2023-04-05T15:30:35.382Z,9.71
2023-04-05T15:33:44.039Z,37.10
2023-04-05T15:36:52.643Z,118.94
2023-04-05T15:39:59.643Z,35.57
2023-04-05T15:43:14.074Z,9.16
2023-04-05T15:46:20.091Z,10.43
2023-04-05T15:49:31.723Z,14.88
2023-04-05T15:52:41.160Z,20.10
2023-04-05T15:55:47.940Z,11.74
2023-04-05T15:58:53.993Z,14.34
2023-04-05T16:02:00.827Z,9.05
2023-04-05T16:05:10.135Z,8.71
2023-04-05T16:08:19.428Z,14.74
2023-04-05T16:11:25.691Z,14.06
2023-04-05T16:14:32.827Z,11.98
2023-04-05T16:17:38.832Z,10.24
2023-04-05T16:20:48.633Z,9.18
2023-04-05T16:24:01.393Z,8.35
2023-04-05T16:27:08.360Z,8.58
2023-04-05T16:30:15.270Z,10.82
2023-04-05T16:33:22.108Z,9.10
2023-04-05T16:36:35.618Z,9.28
2023-04-05T16:39:42.386Z,9.32
2023-04-05T16:42:51.197Z,10.59
2023-04-05T16:45:58.141Z,12.22
2023-04-05T16:49:23.996Z,14.18
2023-04-05T16:52:34.270Z,14.05
2023-04-05T16:55:46.739Z,15.05
2023-04-05T16:59:06.714Z,19.47
2023-04-05T17:02:24.507Z,20.66
2023-04-05T17:05:38.573Z,18.49
2023-04-05T17:08:49.465Z,13.54
2023-04-05T17:11:56.547Z,13.02
2023-04-05T17:15:03.361Z,12.60
2023-04-05T17:18:10.262Z,11.96
2023-04-05T17:21:23.338Z,11.71
2023-04-05T17:24:37.630Z,12.16
2023-04-05T17:27:43.593Z,11.37
2023-04-05T17:30:50.742Z,11.91
2023-04-05T17:33:57.391Z,12.55
2023-04-05T17:37:12.205Z,14.20
2023-04-05T17:40:21.732Z,16.76
2023-04-05T17:43:32.993Z,16.81
2023-04-05T17:46:46.282Z,17.96
2023-04-05T17:49:59.996Z,20.32
2023-04-05T17:53:06.500Z,22.16
2023-04-05T17:56:16.248Z,22.00
2023-04-05T17:59:22.206Z,22.90
2023-04-05T18:02:29.379Z,24.40
2023-04-05T18:05:36.574Z,25.06
2023-04-05T18:08:43.775Z,26.18
2023-04-05T18:11:53.579Z,28.95
2023-04-05T18:15:00.427Z,31.58
2023-04-05T18:18:26.345Z,27.53
2023-04-05T18:21:37.922Z,22.76
2023-04-05T18:24:46.731Z,19.09
2023-04-05T18:27:56.217Z,17.20
2023-04-05T18:31:02.353Z,16.94
2023-04-05T18:34:09.246Z,19.18
2023-04-05T18:37:17.624Z,21.58
2023-04-05T18:40:47.047Z,23.71
2023-04-05T18:43:57.630Z,24.91
2023-04-05T18:47:05.159Z,28.04
2023-04-05T18:50:29.507Z,31.43
2023-04-05T18:53:36.874Z,35.19
2023-04-05T18:56:43.012Z,43.13
2023-04-05T19:00:04.791Z,48.74
2023-04-05T19:03:28.600Z,56.19
2023-04-05T19:06:35.788Z,100.29
2023-04-05T19:09:41.933Z,123.82
2023-04-05T19:12:49.494Z,111.00
2023-04-05T19:16:00.702Z,100.98
2023-04-05T19:19:09.250Z,93.96
2023-04-05T19:22:16.148Z,91.51
2023-04-05T19:25:30.277Z,96.13
2023-04-05T19:28:36.436Z,104.57
2023-04-05T19:31:46.042Z,103.04
2023-04-05T19:34:53.021Z,116.67
2023-04-05T19:38:01.386Z,132.84
2023-04-05T19:41:07.502Z,126.53
2023-04-05T19:44:14.962Z,105.28
2023-04-05T19:47:38.793Z,98.37
2023-04-05T19:50:52.867Z,101.24
2023-04-05T19:54:03.194Z,98.62
2023-04-05T19:57:11.929Z,102.56
2023-04-05T20:00:39.401Z,112.66
2023-04-05T20:03:49.017Z,103.01
2023-04-05T20:06:59.383Z,95.34
2023-04-05T20:10:21.198Z,97.81
2023-04-05T20:13:35.099Z,104.70
2023-04-05T20:16:41.919Z,129.92
2023-04-05T20:20:08.623Z,110.48
2023-04-05T20:23:23.110Z,106.13
2023-04-05T20:26:34.745Z,107.75
2023-04-05T20:29:42.200Z,113.24
2023-04-05T20:32:48.318Z,129.22
2023-04-05T20:35:57.841Z,124.11
2023-04-05T20:39:06.920Z,113.77
2023-04-05T20:42:14.637Z,103.20
2023-04-05T20:45:24.367Z,101.85
2023-04-05T20:48:31.235Z,111.02
2023-04-05T20:51:41.971Z,112.33
2023-04-05T20:54:51.643Z,116.84
2023-04-05T20:57:57.580Z,123.06
2023-04-05T21:01:05.383Z,115.80
2023-04-05T21:04:12.053Z,117.74
2023-04-05T21:07:22.118Z,127.91
2023-04-05T21:10:28.114Z,123.54
2023-04-05T21:13:38.290Z,125.15
2023-04-05T21:16:44.169Z,121.25
2023-04-05T21:19:51.010Z,121.11
2023-04-05T21:23:03.602Z,123.95
2023-04-05T21:26:13.213Z,116.67
2023-04-05T21:29:19.264Z,119.00
2023-04-05T21:32:26.361Z,118.23
2023-04-05T21:35:35.142Z,126.01
2023-04-05T21:38:44.614Z,131.72
2023-04-05T21:41:50.613Z,128.47
2023-04-05T21:44:58.312Z,129.95
2023-04-05T21:48:04.333Z,135.80
2023-04-05T21:51:11.289Z,133.63
2023-04-05T21:54:19.833Z,131.91
2023-04-05T21:57:29.218Z,132.19
2023-04-05T22:00:35.320Z,136.52
2023-04-05T22:03:42.764Z,132.99
2023-04-05T22:06:49.036Z,164.55
2023-04-05T22:09:58.590Z,149.18
2023-04-05T22:13:04.768Z,149.12
2023-04-05T22:16:11.948Z,147.05
2023-04-05T22:19:18.201Z,141.52
2023-04-05T22:22:25.108Z,139.60
2023-04-05T22:25:33.843Z,144.14
2023-04-05T22:28:40.842Z,143.99
2023-04-05T22:31:47.146Z,134.92
2023-04-05T22:34:54.190Z,135.40
2023-04-05T22:38:00.262Z,130.59
2023-04-05T22:41:09.803Z,115.85
2023-04-05T22:44:19.925Z,114.78
2023-04-05T22:47:26.850Z,119.53
2023-04-05T22:50:32.820Z,123.48
2023-04-05T22:53:41.054Z,129.07
2023-04-05T22:56:49.773Z,132.91
2023-04-05T22:59:59.091Z,153.99
2023-04-05T23:03:05.346Z,133.20
2023-04-05T23:06:12.128Z,112.41
2023-04-05T23:09:21.109Z,125.57
2023-04-05T23:12:30.504Z,129.78
2023-04-05T23:15:36.886Z,112.76
2023-04-05T23:18:43.671Z,100.40
2023-04-05T23:21:49.630Z,95.35
2023-04-05T23:24:56.428Z,101.61
2023-04-05T23:28:04.989Z,122.73
2023-04-05T23:31:11.957Z,122.69
2023-04-05T23:34:18.281Z,103.79
2023-04-05T23:37:25.424Z,113.54
2023-04-05T23:40:31.397Z,113.93
2023-04-05T23:43:40.930Z,115.47
2023-04-05T23:46:47.100Z,113.85
2023-04-05T23:49:53.995Z,92.91
2023-04-05T23:53:01.181Z,103.87
2023-04-05T23:56:09.367Z,104.58
2023-04-05T23:59:18.847Z,110.69
