createdAt,value
2018-12-07T00:00:29.604Z,5.70
2018-12-07T00:02:57.899Z,1.93
2018-12-07T00:05:26.259Z,2.27
2018-12-07T00:07:55.684Z,3.50
2018-12-07T00:10:24.219Z,2.93
2018-12-07T00:12:52.513Z,2.10
2018-12-07T00:15:20.811Z,2.03
2018-12-07T00:17:49.116Z,1.80
2018-12-07T00:20:17.325Z,1.43
2018-12-07T00:22:45.573Z,3.80
2018-12-07T00:25:13.809Z,2.60
2018-12-07T00:27:42.165Z,2.20
2018-12-07T00:30:10.553Z,2.63
2018-12-07T00:32:38.806Z,3.13
2018-12-07T00:35:07.211Z,1.60
2018-12-07T00:37:35.526Z,1.77
2018-12-07T00:40:05.250Z,3.10
2018-12-07T00:42:33.507Z,1.50
2018-12-07T00:45:02.111Z,2.03
2018-12-07T00:47:30.322Z,1.70
2018-12-07T00:49:59.318Z,2.40
2018-12-07T00:52:27.602Z,1.57
2018-12-07T00:54:55.977Z,1.50
2018-12-07T00:57:24.158Z,1.40
2018-12-07T00:59:52.426Z,2.23
2018-12-07T01:02:20.673Z,2.20
2018-12-07T01:04:48.994Z,1.50
2018-12-07T01:07:17.287Z,1.13
2018-12-07T01:09:45.591Z,2.17
2018-12-07T01:12:13.833Z,2.30
2018-12-07T01:14:42.238Z,0.93
2018-12-07T01:17:10.679Z,1.23
2018-12-07T01:19:38.965Z,1.10
2018-12-07T01:22:07.300Z,1.03
2018-12-07T01:24:35.630Z,1.57
2018-12-07T01:27:03.905Z,5.20
2018-12-07T01:29:32.254Z,1.30
2018-12-07T01:32:00.657Z,1.23
2018-12-07T01:34:29.981Z,1.60
2018-12-07T01:36:58.320Z,1.63
2018-12-07T01:39:26.594Z,1.10
2018-12-07T01:41:54.839Z,1.00
2018-12-07T01:44:23.069Z,1.10
2018-12-07T01:46:51.315Z,1.03
2018-12-07T01:49:19.639Z,1.20
2018-12-07T01:51:47.962Z,1.20
2018-12-07T01:54:16.277Z,1.17
2018-12-07T01:56:44.555Z,1.30
2018-12-07T01:59:13.178Z,1.10
2018-12-07T02:01:41.410Z,1.40
2018-12-07T02:04:09.689Z,1.50
2018-12-07T02:06:38.086Z,1.10
2018-12-07T02:09:07.544Z,1.20
2018-12-07T02:11:36.371Z,1.43
2018-12-07T02:14:04.852Z,1.17
2018-12-07T02:16:33.178Z,1.20
2018-12-07T02:19:01.395Z,1.20
2018-12-07T02:21:30.818Z,1.57
2018-12-07T02:23:59.108Z,1.00
2018-12-07T02:26:27.349Z,1.43
2018-12-07T02:28:55.650Z,1.17
2018-12-07T02:31:24.052Z,1.90
2018-12-07T02:33:53.003Z,2.50
2018-12-07T02:36:21.352Z,1.33
2018-12-07T02:38:50.198Z,3.03
2018-12-07T02:41:18.542Z,3.00
2018-12-07T02:43:46.891Z,1.70
2018-12-07T02:46:15.336Z,1.70
2018-12-07T02:48:43.724Z,1.20
2018-12-07T02:51:12.043Z,1.20
2018-12-07T02:53:40.346Z,1.20
2018-12-07T02:56:08.633Z,2.90
2018-12-07T02:58:36.984Z,0.90
2018-12-07T03:01:05.350Z,1.03
2018-12-07T03:03:33.661Z,1.30
2018-12-07T03:06:01.971Z,0.90
2018-12-07T03:08:30.367Z,0.97
2018-12-07T03:10:58.669Z,2.67
2018-12-07T03:13:27.010Z,1.57
2018-12-07T03:15:55.286Z,1.10
2018-12-07T03:18:30.580Z,1.07
2018-12-07T03:20:58.914Z,0.90
2018-12-07T03:23:27.223Z,4.37
2018-12-07T03:25:55.461Z,3.70
2018-12-07T03:28:23.778Z,0.73
2018-12-07T03:30:52.178Z,0.80
2018-12-07T03:33:20.521Z,1.03
2018-12-07T03:35:48.876Z,1.30
2018-12-07T03:38:17.262Z,0.63
2018-12-07T03:40:45.557Z,0.93
2018-12-07T03:43:13.970Z,1.20
2018-12-07T03:45:42.314Z,1.27
2018-12-07T03:48:11.058Z,0.77
2018-12-07T03:50:39.436Z,0.90
2018-12-07T03:53:07.741Z,0.93
2018-12-07T03:55:35.979Z,4.30
2018-12-07T03:58:04.909Z,1.13
2018-12-07T04:00:33.201Z,0.70
2018-12-07T04:03:01.522Z,2.30
2018-12-07T04:05:29.922Z,1.10
2018-12-07T04:07:58.567Z,3.93
2018-12-07T04:10:26.890Z,1.20
2018-12-07T04:12:55.192Z,0.97
2018-12-07T04:15:23.386Z,1.57
2018-12-07T04:17:51.682Z,2.27
2018-12-07T04:20:19.963Z,2.50
2018-12-07T04:22:48.297Z,2.70
2018-12-07T04:25:16.601Z,1.83
2018-12-07T04:27:44.934Z,1.33
2018-12-07T04:30:23.794Z,0.90
2018-12-07T04:32:52.091Z,1.10
2018-12-07T04:35:20.371Z,1.13
2018-12-07T04:37:48.636Z,0.87
2018-12-07T04:40:16.907Z,1.50
2018-12-07T04:42:45.634Z,1.03
2018-12-07T04:45:14.091Z,1.03
2018-12-07T04:47:42.448Z,3.03
2018-12-07T04:50:10.970Z,1.27
2018-12-07T04:52:39.199Z,0.97
2018-12-07T04:55:07.717Z,0.83
2018-12-07T04:57:36.638Z,0.80
2018-12-07T05:00:06.262Z,1.53
2018-12-07T05:02:34.666Z,1.50
2018-12-07T05:05:03.042Z,1.20
2018-12-07T05:07:31.370Z,1.40
2018-12-07T05:09:59.653Z,1.10
2018-12-07T05:12:27.919Z,1.43
2018-12-07T05:14:56.231Z,0.87
2018-12-07T05:17:24.528Z,1.10
2018-12-07T05:19:52.862Z,1.13
2018-12-07T05:22:21.327Z,1.87
2018-12-07T05:24:49.518Z,1.10
2018-12-07T05:27:17.870Z,0.90
2018-12-07T05:29:46.168Z,1.13
2018-12-07T05:32:14.454Z,0.97
2018-12-07T05:34:42.678Z,1.00
2018-12-07T05:37:10.988Z,1.33
2018-12-07T05:39:40.272Z,1.37
2018-12-07T05:42:08.578Z,1.23
2018-12-07T05:44:36.840Z,1.27
2018-12-07T05:47:05.314Z,1.10
2018-12-07T05:49:33.808Z,1.43
2018-12-07T05:52:02.121Z,1.00
2018-12-07T05:54:30.818Z,1.37
2018-12-07T05:57:00.490Z,1.00
2018-12-07T05:59:29.482Z,1.03
2018-12-07T06:01:57.867Z,1.60
2018-12-07T06:04:26.191Z,1.43
2018-12-07T06:06:54.524Z,1.27
2018-12-07T06:09:22.871Z,1.33
2018-12-07T06:11:51.065Z,1.40
2018-12-07T06:14:19.373Z,1.50
2018-12-07T06:16:48.560Z,1.70
2018-12-07T06:19:16.858Z,3.33
2018-12-07T06:21:45.192Z,2.87
2018-12-07T06:24:13.415Z,2.77
2018-12-07T06:26:41.722Z,2.07
2018-12-07T06:29:10.052Z,3.50
2018-12-07T06:31:38.423Z,1.83
2018-12-07T06:34:06.698Z,3.67
2018-12-07T06:36:35.146Z,1.90
2018-12-07T06:39:05.407Z,3.50
2018-12-07T06:41:34.374Z,2.60
2018-12-07T06:44:02.688Z,2.50
2018-12-07T06:46:30.974Z,2.23
2018-12-07T06:49:08.216Z,2.83
2018-12-07T06:51:36.735Z,5.27
2018-12-07T06:54:05.202Z,4.87
2018-12-07T06:56:33.493Z,4.97
2018-12-07T06:59:01.820Z,3.30
2018-12-07T07:01:30.916Z,4.23
2018-12-07T07:03:59.473Z,5.40
2018-12-07T07:06:28.720Z,6.80
2018-12-07T07:08:57.391Z,4.70
2018-12-07T07:11:25.809Z,8.73
2018-12-07T07:13:54.275Z,7.63
2018-12-07T07:16:23.342Z,5.63
2018-12-07T07:18:51.669Z,8.47
2018-12-07T07:21:19.854Z,6.50
2018-12-07T07:23:48.840Z,8.03
2018-12-07T07:26:18.513Z,7.77
2018-12-07T07:28:48.302Z,6.13
2018-12-07T07:31:17.701Z,5.50
2018-12-07T07:33:46.111Z,12.90
2018-12-07T07:36:14.364Z,11.57
2018-12-07T07:38:42.769Z,10.10
2018-12-07T07:41:11.086Z,5.07
2018-12-07T07:43:41.171Z,10.20
2018-12-07T07:46:09.707Z,10.90
2018-12-07T07:48:38.084Z,8.93
2018-12-07T07:51:06.329Z,6.13
2018-12-07T07:53:34.740Z,6.57
2018-12-07T07:56:02.947Z,15.60
2018-12-07T07:58:31.291Z,6.93
2018-12-07T08:00:59.768Z,8.40
2018-12-07T08:03:28.082Z,6.13
2018-12-07T08:05:56.304Z,8.00
2018-12-07T08:08:25.433Z,9.00
2018-12-07T08:10:53.788Z,10.87
2018-12-07T08:13:22.108Z,13.20
2018-12-07T08:15:52.772Z,9.90
2018-12-07T08:18:21.611Z,6.80
2018-12-07T08:20:50.041Z,8.83
2018-12-07T08:23:19.456Z,8.87
2018-12-07T08:25:47.758Z,4.40
2018-12-07T08:28:16.889Z,5.93
2018-12-07T08:30:46.626Z,8.67
2018-12-07T08:33:15.178Z,9.47
2018-12-07T08:35:44.029Z,7.33
2018-12-07T08:38:12.879Z,16.17
2018-12-07T08:40:41.248Z,8.47
2018-12-07T08:43:10.609Z,10.63
2018-12-07T08:45:39.291Z,7.00
2018-12-07T08:48:08.560Z,11.13
2018-12-07T08:50:37.001Z,6.03
2018-12-07T08:53:05.405Z,5.93
2018-12-07T08:55:34.349Z,10.30
2018-12-07T08:58:02.892Z,8.77
2018-12-07T09:00:31.506Z,8.10
2018-12-07T09:02:59.833Z,6.27
2018-12-07T09:05:28.178Z,13.50
2018-12-07T09:07:56.865Z,8.37
2018-12-07T09:10:25.211Z,6.80
2018-12-07T09:12:53.647Z,6.97
2018-12-07T09:15:22.167Z,20.23
2018-12-07T09:17:50.390Z,10.03
2018-12-07T09:20:18.686Z,7.33
2018-12-07T09:22:46.989Z,5.60
2018-12-07T09:25:15.575Z,9.10
2018-12-07T09:27:43.854Z,6.97
2018-12-07T09:30:12.185Z,10.50
2018-12-07T09:32:40.574Z,8.87
2018-12-07T09:35:08.930Z,7.03
2018-12-07T09:37:37.318Z,9.93
2018-12-07T09:40:06.337Z,9.50
2018-12-07T09:42:35.241Z,6.40
2018-12-07T09:45:03.937Z,6.83
2018-12-07T09:47:36.427Z,5.13
2018-12-07T09:50:05.676Z,13.50
2018-12-07T09:52:34.202Z,11.57
2018-12-07T09:55:11.277Z,7.47
2018-12-07T09:57:39.468Z,8.40
2018-12-07T10:00:08.061Z,11.80
2018-12-07T10:02:36.378Z,8.20
2018-12-07T10:05:05.186Z,13.87
2018-12-07T10:07:33.640Z,8.20
2018-12-07T10:10:02.332Z,7.13
2018-12-07T10:12:31.147Z,11.47
2018-12-07T10:14:59.465Z,8.77
2018-12-07T10:17:27.800Z,6.60
2018-12-07T10:19:56.252Z,7.23
2018-12-07T10:22:24.699Z,8.73
2018-12-07T10:24:53.313Z,6.53
2018-12-07T10:27:21.747Z,5.90
2018-12-07T10:29:50.733Z,9.80
2018-12-07T10:32:19.079Z,15.13
2018-12-07T10:34:47.301Z,6.43
2018-12-07T10:37:15.740Z,7.13
2018-12-07T10:39:44.200Z,8.57
2018-12-07T10:42:12.417Z,8.40
2018-12-07T10:44:40.736Z,6.03
2018-12-07T10:47:09.711Z,6.43
2018-12-07T10:49:37.902Z,8.50
2018-12-07T10:52:07.654Z,10.43
2018-12-07T10:54:36.050Z,11.43
2018-12-07T10:57:05.349Z,8.57
2018-12-07T10:59:33.625Z,7.87
2018-12-07T11:02:07.394Z,7.07
2018-12-07T11:04:41.320Z,11.63
2018-12-07T11:07:14.890Z,7.47
2018-12-07T11:09:48.561Z,12.00
2018-12-07T11:12:22.403Z,12.77
2018-12-07T11:14:56.105Z,13.17
2018-12-07T11:17:31.230Z,9.07
2018-12-07T11:20:05.142Z,8.47
2018-12-07T11:23:41.683Z,7.40
2018-12-07T11:27:13.895Z,8.23
2018-12-07T11:29:47.678Z,6.20
2018-12-07T11:32:21.400Z,7.03
2018-12-07T11:34:53.655Z,9.37
2018-12-07T11:37:22.354Z,4.60
2018-12-07T11:39:51.024Z,3.23
2018-12-07T11:42:19.223Z,3.53
2018-12-07T11:44:49.026Z,13.60
2018-12-07T11:47:17.419Z,6.67
2018-12-07T11:49:45.661Z,7.90
2018-12-07T11:52:13.936Z,4.13
2018-12-07T11:54:42.179Z,4.50
2018-12-07T11:57:10.532Z,5.23
2018-12-07T11:59:39.682Z,5.00
2018-12-07T12:02:08.905Z,6.40
2018-12-07T12:04:37.513Z,3.43
2018-12-07T12:07:06.036Z,7.37
2018-12-07T12:09:34.440Z,8.17
2018-12-07T12:12:02.748Z,9.43
2018-12-07T12:14:31.368Z,7.33
2018-12-07T12:16:59.664Z,8.07
2018-12-07T12:19:28.181Z,2.80
2018-12-07T12:21:57.295Z,20.03
2018-12-07T12:24:25.556Z,3.37
2018-12-07T12:26:53.952Z,8.87
2018-12-07T12:29:22.297Z,4.77
2018-12-07T12:31:50.569Z,6.47
2018-12-07T12:34:23.701Z,4.77
2018-12-07T12:36:51.962Z,3.07
2018-12-07T12:39:20.477Z,6.97
2018-12-07T12:41:48.932Z,9.40
2018-12-07T12:44:17.343Z,6.43
2018-12-07T12:46:45.637Z,6.33
2018-12-07T12:49:14.579Z,5.93
2018-12-07T12:51:42.944Z,5.37
2018-12-07T12:54:11.182Z,7.53
2018-12-07T12:56:39.667Z,4.77
2018-12-07T12:59:07.894Z,3.97
2018-12-07T13:01:37.638Z,4.43
2018-12-07T13:04:05.980Z,5.23
2018-12-07T13:06:34.340Z,8.60
2018-12-07T13:09:03.364Z,4.53
2018-12-07T13:11:32.442Z,6.50
2018-12-07T13:14:01.879Z,6.47
2018-12-07T13:16:30.360Z,3.93
2018-12-07T13:18:58.909Z,4.10
2018-12-07T13:21:27.189Z,8.77
2018-12-07T13:23:55.550Z,3.63
2018-12-07T13:26:24.342Z,4.57
2018-12-07T13:28:52.590Z,3.17
2018-12-07T13:31:20.894Z,3.30
2018-12-07T13:33:49.446Z,4.00
2018-12-07T13:36:18.008Z,5.80
2018-12-07T13:38:46.982Z,9.63
2018-12-07T13:41:15.337Z,2.90
2018-12-07T13:43:44.386Z,5.63
2018-12-07T13:46:14.767Z,5.27
2018-12-07T13:48:43.917Z,4.00
2018-12-07T13:51:12.273Z,4.40
2018-12-07T13:53:40.763Z,7.83
2018-12-07T13:56:16.168Z,2.10
2018-12-07T13:58:42.105Z,6.10
2018-12-07T14:01:10.680Z,5.13
2018-12-07T14:03:39.214Z,4.17
2018-12-07T14:06:07.817Z,1.87
2018-12-07T14:08:37.429Z,2.43
2018-12-07T14:11:05.730Z,1.40
2018-12-07T14:13:34.148Z,4.43
2018-12-07T14:16:03.015Z,2.70
2018-12-07T14:18:31.714Z,6.70
2018-12-07T14:21:01.467Z,2.70
2018-12-07T14:23:29.887Z,3.23
2018-12-07T14:25:59.170Z,5.73
2018-12-07T14:28:28.263Z,3.83
2018-12-07T14:30:56.546Z,2.00
2018-12-07T14:33:24.995Z,2.37
2018-12-07T14:35:53.718Z,3.27
2018-12-07T14:38:22.067Z,1.20
2018-12-07T14:40:54.566Z,1.63
2018-12-07T14:43:23.726Z,2.70
2018-12-07T14:45:52.203Z,2.77
2018-12-07T14:48:20.710Z,1.33
2018-12-07T14:50:49.261Z,1.57
2018-12-07T14:53:18.108Z,2.70
2018-12-07T14:55:46.551Z,4.63
2018-12-07T14:58:15.238Z,5.30
2018-12-07T15:00:43.661Z,2.53
2018-12-07T15:03:12.319Z,2.50
2018-12-07T15:05:40.779Z,1.93
2018-12-07T15:08:09.627Z,1.37
2018-12-07T15:10:38.688Z,1.57
2018-12-07T15:13:06.995Z,4.93
2018-12-07T15:15:35.585Z,2.40
2018-12-07T15:18:04.457Z,0.80
2018-12-07T15:20:32.908Z,0.67
2018-12-07T15:23:01.972Z,3.47
2018-12-07T15:25:30.486Z,0.93
2018-12-07T15:27:59.478Z,2.37
2018-12-07T15:30:28.388Z,1.17
2018-12-07T15:32:56.853Z,0.80
2018-12-07T15:35:25.210Z,1.30
2018-12-07T15:37:54.289Z,1.27
2018-12-07T15:40:22.773Z,2.90
2018-12-07T15:42:51.031Z,0.87
2018-12-07T15:45:19.604Z,1.90
2018-12-07T15:47:47.999Z,2.10
2018-12-07T15:50:16.566Z,1.57
2018-12-07T15:52:45.465Z,0.67
2018-12-07T15:55:13.998Z,2.10
2018-12-07T15:57:42.375Z,0.93
2018-12-07T16:00:10.914Z,0.83
2018-12-07T16:02:39.600Z,0.97
2018-12-07T16:05:08.391Z,0.60
2018-12-07T16:07:37.120Z,0.80
2018-12-07T16:10:06.661Z,0.60
2018-12-07T16:12:35.321Z,0.57
2018-12-07T16:15:04.019Z,1.00
2018-12-07T16:17:33.134Z,1.70
2018-12-07T16:20:01.693Z,2.87
2018-12-07T16:22:30.267Z,0.60
2018-12-07T16:24:58.802Z,0.90
2018-12-07T16:28:02.974Z,1.13
2018-12-07T16:30:31.567Z,0.70
2018-12-07T16:33:00.475Z,0.83
2018-12-07T16:35:28.980Z,0.90
2018-12-07T16:37:57.569Z,2.57
2018-12-07T16:40:26.103Z,0.50
2018-12-07T16:42:54.429Z,1.23
2018-12-07T16:45:22.988Z,1.87
2018-12-07T16:47:51.506Z,0.73
2018-12-07T16:50:19.884Z,1.93
2018-12-07T16:52:49.352Z,0.83
2018-12-07T16:55:17.718Z,1.13
2018-12-07T16:57:46.547Z,0.70
2018-12-07T17:00:15.178Z,0.83
2018-12-07T17:02:43.547Z,2.50
2018-12-07T17:05:11.959Z,0.80
2018-12-07T17:07:41.022Z,1.17
2018-12-07T17:10:10.429Z,1.87
2018-12-07T17:12:38.883Z,1.60
2018-12-07T17:15:08.425Z,1.20
2018-12-07T17:17:37.119Z,1.60
2018-12-07T17:20:05.936Z,6.80
2018-12-07T17:22:34.351Z,1.20
2018-12-07T17:25:03.074Z,1.60
2018-12-07T17:27:31.875Z,0.80
2018-12-07T17:30:00.297Z,2.43
2018-12-07T17:32:29.076Z,1.30
2018-12-07T17:34:57.342Z,1.27
2018-12-07T17:37:25.614Z,1.30
2018-12-07T17:39:53.959Z,1.80
2018-12-07T17:42:29.292Z,7.60
2018-12-07T17:44:53.687Z,1.90
2018-12-07T17:47:22.163Z,1.87
2018-12-07T17:49:50.516Z,1.60
2018-12-07T17:52:18.836Z,3.63
2018-12-07T17:54:47.727Z,2.77
2018-12-07T17:57:16.073Z,1.10
2018-12-07T17:59:44.468Z,2.57
2018-12-07T18:02:12.774Z,2.90
2018-12-07T18:04:41.128Z,1.03
2018-12-07T18:07:09.706Z,1.27
2018-12-07T18:09:38.226Z,1.10
2018-12-07T18:12:07.267Z,3.63
2018-12-07T18:14:37.111Z,1.47
2018-12-07T18:17:05.758Z,3.60
2018-12-07T18:19:34.111Z,1.60
2018-12-07T18:22:03.876Z,2.93
2018-12-07T18:24:32.741Z,6.77
2018-12-07T18:27:01.445Z,1.57
2018-12-07T18:29:29.732Z,1.27
2018-12-07T18:31:59.283Z,0.90
2018-12-07T18:34:27.739Z,1.80
2018-12-07T18:36:56.261Z,2.67
2018-12-07T18:39:24.725Z,1.30
2018-12-07T18:41:53.208Z,5.27
2018-12-07T18:44:24.596Z,0.93
2018-12-07T18:46:55.152Z,1.27
2018-12-07T18:49:24.237Z,2.07
2018-12-07T18:51:52.895Z,1.97
2018-12-07T18:54:21.314Z,0.70
2018-12-07T18:56:50.033Z,12.30
2018-12-07T18:59:18.459Z,0.63
2018-12-07T19:01:47.661Z,1.50
2018-12-07T19:04:16.323Z,0.60
2018-12-07T19:06:44.788Z,2.97
2018-12-07T19:09:13.826Z,1.47
2018-12-07T19:11:42.804Z,1.57
2018-12-07T19:14:11.088Z,1.70
2018-12-07T19:16:39.525Z,1.37
2018-12-07T19:19:08.683Z,1.20
2018-12-07T19:21:37.389Z,2.77
2018-12-07T19:24:08.332Z,2.33
2018-12-07T19:26:37.112Z,0.50
2018-12-07T19:29:05.560Z,0.53
2018-12-07T19:31:34.969Z,1.03
2018-12-07T19:34:03.813Z,3.50
2018-12-07T19:36:32.496Z,2.27
2018-12-07T19:39:01.238Z,0.70
2018-12-07T19:41:29.964Z,0.40
2018-12-07T19:43:58.699Z,0.83
2018-12-07T19:46:27.543Z,0.37
2018-12-07T19:48:56.077Z,1.83
2018-12-07T19:51:25.363Z,1.87
2018-12-07T19:53:53.939Z,1.17
2018-12-07T19:56:23.471Z,1.03
2018-12-07T19:58:52.317Z,2.10
2018-12-07T20:01:20.709Z,0.77
2018-12-07T20:03:49.420Z,3.43
2018-12-07T20:06:19.551Z,1.23
2018-12-07T20:08:48.150Z,0.43
2018-12-07T20:11:16.635Z,1.27
2018-12-07T20:13:46.381Z,0.33
2018-12-07T20:16:14.593Z,0.80
2018-12-07T20:18:43.506Z,1.73
2018-12-07T20:21:11.851Z,0.60
2018-12-07T20:23:40.352Z,0.50
2018-12-07T20:26:08.878Z,1.00
2018-12-07T20:28:37.132Z,1.10
2018-12-07T20:31:06.259Z,1.13
2018-12-07T20:33:34.723Z,3.73
2018-12-07T20:36:04.511Z,1.50
2018-12-07T20:38:33.069Z,3.10
2018-12-07T20:41:02.374Z,2.93
2018-12-07T20:43:30.950Z,2.23
2018-12-07T20:45:59.318Z,0.90
2018-12-07T20:48:34.601Z,3.80
2018-12-07T20:51:03.344Z,1.00
2018-12-07T20:53:31.985Z,1.70
2018-12-07T20:56:00.628Z,4.30
2018-12-07T20:58:28.994Z,3.13
2018-12-07T21:00:59.335Z,2.77
2018-12-07T21:07:44.397Z,2.40
2018-12-07T21:10:46.799Z,3.93
2018-12-07T21:13:45.693Z,3.43
2018-12-07T21:16:33.201Z,2.77
2018-12-07T21:19:02.580Z,5.53
2018-12-07T21:21:31.173Z,5.10
2018-12-07T21:23:59.643Z,3.10
2018-12-07T21:26:27.965Z,5.40
2018-12-07T21:28:56.286Z,4.87
2018-12-07T21:31:24.974Z,3.27
2018-12-07T21:34:00.962Z,3.00
2018-12-07T21:36:38.500Z,4.70
2018-12-07T21:39:41.234Z,2.20
2018-12-07T21:42:18.208Z,7.20
2018-12-07T21:44:46.812Z,6.07
2018-12-07T21:47:15.353Z,9.27
2018-12-07T21:49:54.489Z,6.77
2018-12-07T21:52:25.070Z,4.93
2018-12-07T21:54:54.195Z,8.23
2018-12-07T21:57:23.381Z,9.00
2018-12-07T21:59:51.896Z,6.97
2018-12-07T22:02:20.366Z,7.23
2018-12-07T22:04:49.045Z,8.80
2018-12-07T22:07:19.101Z,1.93
2018-12-07T22:09:48.444Z,11.17
2018-12-07T22:12:17.211Z,8.60
2018-12-07T22:14:46.051Z,14.07
2018-12-07T22:17:15.501Z,3.07
2018-12-07T22:19:43.991Z,4.00
2018-12-07T22:22:12.487Z,10.33
2018-12-07T22:24:40.855Z,5.83
2018-12-07T22:27:09.324Z,9.00
2018-12-07T22:29:38.899Z,15.07
2018-12-07T22:32:07.441Z,3.33
2018-12-07T22:34:36.193Z,10.17
2018-12-07T22:37:04.800Z,14.30
2018-12-07T22:39:33.282Z,7.90
2018-12-07T22:42:03.228Z,9.77
2018-12-07T22:44:31.696Z,8.87
2018-12-07T22:47:02.219Z,6.70
2018-12-07T22:49:31.036Z,12.20
2018-12-07T22:52:00.822Z,11.23
2018-12-07T22:54:29.387Z,9.50
2018-12-07T22:56:58.037Z,9.67
2018-12-07T22:59:26.626Z,11.00
2018-12-07T23:01:55.330Z,8.50
2018-12-07T23:04:25.954Z,5.07
2018-12-07T23:06:54.526Z,9.20
2018-12-07T23:09:23.177Z,5.33
2018-12-07T23:11:52.526Z,5.70
2018-12-07T23:14:20.949Z,5.07
2018-12-07T23:16:49.280Z,8.37
2018-12-07T23:19:17.887Z,7.73
2018-12-07T23:21:47.270Z,17.73
2018-12-07T23:24:15.577Z,14.67
2018-12-07T23:26:43.862Z,12.70
2018-12-07T23:29:21.015Z,6.20
2018-12-07T23:31:50.351Z,10.13
2018-12-07T23:34:19.749Z,12.57
2018-12-07T23:36:50.717Z,6.83
2018-12-07T23:39:19.149Z,12.37
2018-12-07T23:41:47.749Z,9.97
2018-12-07T23:44:16.282Z,14.17
2018-12-07T23:46:46.102Z,9.37
2018-12-07T23:49:15.070Z,11.03
2018-12-07T23:51:43.469Z,9.70
2018-12-07T23:54:11.839Z,6.73
2018-12-07T23:56:40.332Z,12.77
2018-12-07T23:59:11.894Z,17.47
