createdAt,value
2017-08-04T00:01:53.942Z,20.50
2017-08-04T00:04:22.140Z,20.40
2017-08-04T00:06:49.585Z,20.40
2017-08-04T00:09:16.984Z,20.30
2017-08-04T00:11:44.436Z,20.30
2017-08-04T00:14:11.867Z,20.30
2017-08-04T00:16:39.280Z,20.30
2017-08-04T00:19:06.704Z,20.20
2017-08-04T00:21:34.184Z,20.10
2017-08-04T00:24:01.601Z,20.10
2017-08-04T00:26:29.025Z,20.00
2017-08-04T00:28:57.251Z,19.90
2017-08-04T00:31:24.660Z,19.80
2017-08-04T00:33:52.076Z,19.90
2017-08-04T00:36:19.500Z,19.80
2017-08-04T00:38:46.924Z,19.90
2017-08-04T00:41:15.242Z,19.80
2017-08-04T00:43:42.670Z,19.70
2017-08-04T00:46:10.080Z,19.80
2017-08-04T00:48:37.512Z,19.70
2017-08-04T00:51:04.942Z,19.70
2017-08-04T00:53:32.381Z,19.70
2017-08-04T00:56:00.573Z,19.70
2017-08-04T00:58:27.989Z,19.70
2017-08-04T01:00:55.404Z,19.60
2017-08-04T01:03:22.828Z,19.60
2017-08-04T01:05:50.244Z,19.50
2017-08-04T01:08:17.666Z,19.60
2017-08-04T01:10:45.080Z,19.60
2017-08-04T01:13:13.271Z,19.70
2017-08-04T01:15:40.714Z,19.70
2017-08-04T01:18:08.124Z,19.70
2017-08-04T01:20:35.545Z,19.70
2017-08-04T01:23:02.972Z,19.70
2017-08-04T01:25:30.385Z,19.60
2017-08-04T01:27:57.825Z,19.60
2017-08-04T01:30:25.290Z,19.70
2017-08-04T01:32:52.736Z,19.70
2017-08-04T01:35:20.154Z,19.70
2017-08-04T01:37:48.336Z,19.70
2017-08-04T01:40:15.825Z,19.70
2017-08-04T01:42:43.244Z,19.70
2017-08-04T01:45:11.449Z,19.70
2017-08-04T01:47:38.860Z,19.70
2017-08-04T01:50:07.048Z,19.50
2017-08-04T01:52:34.481Z,19.50
2017-08-04T01:55:01.920Z,19.50
2017-08-04T01:57:29.344Z,19.40
2017-08-04T01:59:56.765Z,19.40
2017-08-04T02:02:24.949Z,19.30
2017-08-04T02:04:53.130Z,19.40
2017-08-04T02:07:20.557Z,19.40
2017-08-04T02:09:48.739Z,19.30
2017-08-04T02:12:16.936Z,19.40
2017-08-04T02:14:44.352Z,19.40
2017-08-04T02:17:11.858Z,19.50
2017-08-04T02:19:39.267Z,19.60
2017-08-04T02:22:06.696Z,19.60
2017-08-04T02:24:34.113Z,19.70
2017-08-04T02:27:01.533Z,19.60
2017-08-04T02:29:29.722Z,19.50
2017-08-04T02:31:57.904Z,19.50
2017-08-04T02:34:25.313Z,19.50
2017-08-04T02:36:52.761Z,19.40
2017-08-04T02:39:20.173Z,19.30
2017-08-04T02:41:47.598Z,19.30
2017-08-04T02:44:15.022Z,19.30
2017-08-04T02:46:42.463Z,19.30
2017-08-04T02:49:10.681Z,19.20
2017-08-04T02:51:38.089Z,19.20
2017-08-04T02:54:05.520Z,19.20
2017-08-04T02:56:32.932Z,19.20
2017-08-04T02:59:00.368Z,19.20
2017-08-04T03:01:27.791Z,19.30
2017-08-04T03:03:55.214Z,19.30
2017-08-04T03:06:22.632Z,19.30
2017-08-04T03:08:50.057Z,19.30
2017-08-04T03:11:18.240Z,19.30
2017-08-04T03:13:46.428Z,19.30
2017-08-04T03:16:13.841Z,19.30
2017-08-04T03:18:41.269Z,19.30
2017-08-04T03:21:08.672Z,19.30
2017-08-04T03:23:36.888Z,19.20
2017-08-04T03:26:04.365Z,19.20
2017-08-04T03:28:31.789Z,19.20
2017-08-04T03:30:59.362Z,19.20
2017-08-04T03:33:26.775Z,19.10
2017-08-04T03:35:55.142Z,19.00
2017-08-04T03:38:22.556Z,19.00
2017-08-04T03:40:49.984Z,19.00
2017-08-04T03:43:17.404Z,19.10
2017-08-04T03:45:44.830Z,19.10
2017-08-04T03:48:12.256Z,19.10
2017-08-04T03:50:39.675Z,19.00
2017-08-04T03:53:07.082Z,19.10
2017-08-04T03:55:34.509Z,19.10
2017-08-04T03:58:02.683Z,19.20
2017-08-04T04:00:30.114Z,19.20
2017-08-04T04:02:57.523Z,19.10
2017-08-04T04:05:24.977Z,19.10
2017-08-04T04:07:52.393Z,19.10
2017-08-04T04:10:20.581Z,19.20
2017-08-04T04:12:48.001Z,19.20
2017-08-04T04:15:15.432Z,19.20
2017-08-04T04:17:42.857Z,19.20
2017-08-04T04:20:10.291Z,19.20
2017-08-04T04:22:38.464Z,19.20
2017-08-04T04:25:06.669Z,19.20
2017-08-04T04:27:34.108Z,19.20
2017-08-04T04:30:01.529Z,19.20
2017-08-04T04:32:28.965Z,19.30
2017-08-04T04:34:56.379Z,19.40
2017-08-04T04:37:23.812Z,19.40
2017-08-04T04:39:52.024Z,19.40
2017-08-04T04:42:19.445Z,19.40
2017-08-04T04:44:47.621Z,19.40
2017-08-04T04:47:15.831Z,19.40
2017-08-04T04:49:43.260Z,19.40
2017-08-04T04:52:10.690Z,19.40
2017-08-04T04:54:38.198Z,19.40
2017-08-04T04:57:05.646Z,19.40
2017-08-04T04:59:33.064Z,19.50
2017-08-04T05:02:01.265Z,19.50
2017-08-04T05:04:28.692Z,19.50
2017-08-04T05:06:56.880Z,19.60
2017-08-04T05:09:25.117Z,19.70
2017-08-04T05:11:52.544Z,19.70
2017-08-04T05:14:19.967Z,19.70
2017-08-04T05:16:48.158Z,19.70
2017-08-04T05:19:15.573Z,19.70
2017-08-04T05:21:42.997Z,19.70
2017-08-04T05:24:10.431Z,19.70
2017-08-04T05:26:37.860Z,19.70
2017-08-04T05:29:06.043Z,19.70
2017-08-04T05:31:33.468Z,19.70
2017-08-04T05:34:00.883Z,19.80
2017-08-04T05:36:28.321Z,19.70
2017-08-04T05:38:55.746Z,19.70
2017-08-04T05:41:23.944Z,19.70
2017-08-04T05:43:51.522Z,19.70
2017-08-04T05:46:18.936Z,19.70
2017-08-04T05:48:47.130Z,19.70
2017-08-04T05:51:14.546Z,19.70
2017-08-04T05:53:41.996Z,19.70
2017-08-04T05:56:09.422Z,19.80
2017-08-04T05:58:36.842Z,19.80
2017-08-04T06:01:05.021Z,20.00
2017-08-04T06:03:33.210Z,20.10
2017-08-04T06:06:00.628Z,20.10
2017-08-04T06:08:28.057Z,20.10
2017-08-04T06:10:55.489Z,20.20
2017-08-04T06:13:22.934Z,20.20
2017-08-04T06:15:50.341Z,20.20
2017-08-04T06:18:17.764Z,20.20
2017-08-04T06:20:45.205Z,20.20
2017-08-04T06:23:12.604Z,20.20
2017-08-04T06:25:40.028Z,20.20
2017-08-04T06:28:07.463Z,20.20
2017-08-04T06:30:34.927Z,20.10
2017-08-04T06:33:03.105Z,20.20
2017-08-04T06:35:30.522Z,20.20
2017-08-04T06:37:58.708Z,20.40
2017-08-04T06:40:26.939Z,20.50
2017-08-04T06:42:54.381Z,20.50
2017-08-04T06:45:21.805Z,20.50
2017-08-04T06:47:49.295Z,20.50
2017-08-04T06:50:28.741Z,20.60
2017-08-04T06:53:07.993Z,20.70
2017-08-04T06:55:42.074Z,20.70
2017-08-04T06:58:09.508Z,20.60
2017-08-04T07:00:36.928Z,20.50
2017-08-04T07:03:05.106Z,20.50
2017-08-04T07:05:33.297Z,20.60
2017-08-04T07:08:00.713Z,20.60
2017-08-04T07:10:28.140Z,20.60
2017-08-04T07:12:55.572Z,20.60
2017-08-04T07:15:22.985Z,20.60
2017-08-04T07:17:50.413Z,20.60
2017-08-04T07:20:17.850Z,20.40
2017-08-04T07:22:45.264Z,20.40
2017-08-04T07:25:13.482Z,20.40
2017-08-04T07:27:40.900Z,20.40
2017-08-04T07:30:08.329Z,20.50
2017-08-04T07:32:35.748Z,20.50
2017-08-04T07:35:03.170Z,20.60
2017-08-04T07:37:31.362Z,20.90
2017-08-04T07:39:58.814Z,20.90
2017-08-04T07:42:26.981Z,20.70
2017-08-04T07:44:55.165Z,20.70
2017-08-04T07:47:22.580Z,20.70
2017-08-04T07:49:50.005Z,20.70
2017-08-04T07:52:17.444Z,20.70
2017-08-04T07:54:44.878Z,20.60
2017-08-04T07:57:13.073Z,20.70
2017-08-04T07:59:40.480Z,20.70
2017-08-04T08:02:07.913Z,20.80
2017-08-04T08:04:35.450Z,21.00
2017-08-04T08:07:02.903Z,21.10
2017-08-04T08:09:30.330Z,21.10
2017-08-04T08:11:57.780Z,21.10
2017-08-04T08:14:25.202Z,21.10
2017-08-04T08:16:52.605Z,21.10
2017-08-04T08:19:20.017Z,21.10
2017-08-04T08:21:47.440Z,21.00
2017-08-04T08:24:14.880Z,21.00
2017-08-04T08:26:42.294Z,21.20
2017-08-04T08:29:09.737Z,21.30
2017-08-04T08:31:37.146Z,21.30
2017-08-04T08:34:04.572Z,21.30
2017-08-04T08:36:32.793Z,21.30
2017-08-04T08:39:00.218Z,21.30
2017-08-04T08:41:27.716Z,21.20
2017-08-04T08:43:55.131Z,21.10
2017-08-04T08:46:22.561Z,21.20
2017-08-04T08:48:49.993Z,21.30
2017-08-04T08:51:17.421Z,21.30
2017-08-04T08:53:44.833Z,21.50
2017-08-04T08:56:12.269Z,21.60
2017-08-04T08:58:39.745Z,21.60
2017-08-04T09:01:07.158Z,21.70
2017-08-04T09:03:34.583Z,21.80
2017-08-04T09:06:02.771Z,21.90
2017-08-04T09:08:31.005Z,22.00
2017-08-04T09:10:58.427Z,22.00
2017-08-04T09:13:25.845Z,22.10
2017-08-04T09:15:54.168Z,22.00
2017-08-04T09:18:21.572Z,22.00
2017-08-04T09:20:49.772Z,22.10
2017-08-04T09:23:17.279Z,22.10
2017-08-04T09:25:44.692Z,22.10
2017-08-04T09:28:12.125Z,22.00
2017-08-04T09:30:40.307Z,22.10
2017-08-04T09:33:07.732Z,22.00
2017-08-04T09:35:35.161Z,22.10
2017-08-04T09:38:02.598Z,22.30
2017-08-04T09:40:30.020Z,22.30
2017-08-04T09:42:58.212Z,22.50
2017-08-04T09:45:26.392Z,22.50
2017-08-04T09:47:53.806Z,22.50
2017-08-04T09:50:21.240Z,22.50
2017-08-04T09:52:48.681Z,22.60
2017-08-04T09:55:16.101Z,22.70
2017-08-04T09:57:44.289Z,22.80
2017-08-04T10:00:12.482Z,22.80
2017-08-04T10:02:39.923Z,22.70
2017-08-04T10:05:07.360Z,22.70
2017-08-04T10:07:35.545Z,22.70
2017-08-04T10:10:02.989Z,22.70
2017-08-04T10:12:31.187Z,22.90
2017-08-04T10:14:59.344Z,23.00
2017-08-04T10:17:26.795Z,23.00
2017-08-04T10:19:54.240Z,23.10
2017-08-04T10:22:21.670Z,23.10
2017-08-04T10:24:49.086Z,23.00
2017-08-04T10:27:16.516Z,23.00
2017-08-04T10:29:44.937Z,22.90
2017-08-04T10:32:12.349Z,22.90
2017-08-04T10:34:40.537Z,22.90
2017-08-04T10:37:07.964Z,22.90
2017-08-04T10:39:36.187Z,22.90
2017-08-04T10:42:03.614Z,23.00
2017-08-04T10:44:31.043Z,23.00
2017-08-04T10:46:58.507Z,23.10
2017-08-04T10:49:26.749Z,23.10
2017-08-04T10:51:54.148Z,23.10
2017-08-04T10:54:21.600Z,23.00
2017-08-04T10:56:49.007Z,23.10
2017-08-04T10:59:16.434Z,23.20
2017-08-04T11:01:43.857Z,23.40
2017-08-04T11:04:11.272Z,23.50
2017-08-04T11:06:38.693Z,23.60
2017-08-04T11:09:06.872Z,23.70
2017-08-04T11:11:34.300Z,23.70
2017-08-04T11:14:02.560Z,23.80
2017-08-04T11:16:29.984Z,23.80
2017-08-04T11:18:57.401Z,23.80
2017-08-04T11:21:24.849Z,23.90
2017-08-04T11:23:53.060Z,23.70
2017-08-04T11:26:20.484Z,23.70
2017-08-04T11:28:48.677Z,23.60
2017-08-04T11:31:16.109Z,23.60
2017-08-04T11:33:44.292Z,23.50
2017-08-04T11:36:11.748Z,23.50
2017-08-04T11:38:39.927Z,23.50
2017-08-04T11:41:07.348Z,23.50
2017-08-04T11:43:34.830Z,23.60
2017-08-04T11:46:03.039Z,23.80
2017-08-04T11:48:30.468Z,23.80
2017-08-04T11:50:57.911Z,24.00
2017-08-04T11:53:25.342Z,24.10
2017-08-04T11:55:52.806Z,24.20
2017-08-04T11:58:20.241Z,24.30
2017-08-04T12:00:47.663Z,24.20
2017-08-04T12:03:15.149Z,24.10
2017-08-04T12:05:42.567Z,24.20
2017-08-04T12:08:10.053Z,24.20
2017-08-04T12:10:37.545Z,24.40
2017-08-04T12:13:04.950Z,24.50
2017-08-04T12:15:32.369Z,24.40
2017-08-04T12:17:59.791Z,24.40
2017-08-04T12:20:27.263Z,24.60
2017-08-04T12:22:54.764Z,24.70
2017-08-04T12:25:22.973Z,24.90
2017-08-04T12:27:51.385Z,24.90
2017-08-04T12:30:18.804Z,24.90
2017-08-04T12:32:46.237Z,24.90
2017-08-04T12:35:13.653Z,25.00
2017-08-04T12:37:41.065Z,25.20
2017-08-04T12:40:08.501Z,25.10
2017-08-04T12:42:35.918Z,25.00
2017-08-04T12:45:03.338Z,24.80
2017-08-04T12:47:31.538Z,24.90
2017-08-04T12:49:59.021Z,24.90
2017-08-04T12:52:26.455Z,24.90
2017-08-04T12:54:53.884Z,25.10
2017-08-04T12:57:22.097Z,24.90
2017-08-04T12:59:49.516Z,24.90
2017-08-04T13:02:17.712Z,24.90
2017-08-04T13:04:45.204Z,24.80
2017-08-04T13:07:12.617Z,25.00
2017-08-04T13:09:40.037Z,25.60
2017-08-04T13:12:07.482Z,27.20
2017-08-04T13:14:34.980Z,29.10
2017-08-04T13:17:03.169Z,28.40
2017-08-04T13:19:30.596Z,28.30
2017-08-04T13:21:58.785Z,27.50
2017-08-04T13:24:26.212Z,27.50
2017-08-04T13:26:54.454Z,26.70
2017-08-04T13:29:21.877Z,26.70
2017-08-04T13:31:49.353Z,26.80
2017-08-04T13:34:16.747Z,27.00
2017-08-04T13:36:44.188Z,27.10
2017-08-04T13:39:11.677Z,26.90
2017-08-04T13:41:39.898Z,26.10
2017-08-04T13:44:07.329Z,26.00
2017-08-04T13:46:34.760Z,25.70
2017-08-04T13:49:02.953Z,25.50
2017-08-04T13:51:30.437Z,25.50
2017-08-04T13:53:58.561Z,25.90
2017-08-04T13:56:26.012Z,26.10
2017-08-04T13:58:53.424Z,26.60
2017-08-04T14:01:27.937Z,27.00
2017-08-04T14:03:55.369Z,26.90
2017-08-04T14:06:22.794Z,26.40
2017-08-04T14:08:50.246Z,26.70
2017-08-04T14:11:17.680Z,26.80
2017-08-04T14:13:45.112Z,26.60
2017-08-04T14:16:12.539Z,25.90
2017-08-04T14:18:40.742Z,25.90
2017-08-04T14:21:08.240Z,25.80
2017-08-04T14:23:35.657Z,26.60
2017-08-04T14:26:03.160Z,26.50
2017-08-04T14:28:30.601Z,26.00
2017-08-04T14:30:58.001Z,25.50
2017-08-04T14:33:25.525Z,25.30
2017-08-04T14:35:52.950Z,26.00
2017-08-04T14:38:20.515Z,27.30
2017-08-04T14:40:47.937Z,27.20
2017-08-04T14:43:15.385Z,26.90
2017-08-04T14:45:43.578Z,28.50
2017-08-04T14:50:33.409Z,28.40
2017-08-04T14:53:00.861Z,29.70
2017-08-04T14:55:28.325Z,28.90
2017-08-04T14:57:55.730Z,28.70
2017-08-04T15:00:23.149Z,28.20
2017-08-04T15:02:51.347Z,26.50
2017-08-04T15:05:18.763Z,26.50
2017-08-04T15:07:46.197Z,26.50
2017-08-04T15:10:13.642Z,26.10
2017-08-04T15:12:41.052Z,25.60
2017-08-04T15:15:08.513Z,25.40
2017-08-04T15:17:35.941Z,25.10
2017-08-04T15:20:03.380Z,25.10
2017-08-04T15:22:30.811Z,25.60
2017-08-04T15:24:58.236Z,25.80
2017-08-04T15:27:26.422Z,27.10
2017-08-04T15:29:53.856Z,27.00
2017-08-04T15:32:21.300Z,27.10
2017-08-04T15:34:48.852Z,27.40
2017-08-04T15:37:16.315Z,28.10
2017-08-04T15:39:43.769Z,28.30
2017-08-04T15:42:11.238Z,27.60
2017-08-04T15:44:38.655Z,26.90
2017-08-04T15:47:06.145Z,26.20
2017-08-04T15:49:33.572Z,26.10
2017-08-04T15:52:01.021Z,26.80
2017-08-04T15:54:28.505Z,26.40
2017-08-04T15:56:55.933Z,25.80
2017-08-04T15:59:23.374Z,25.30
2017-08-04T16:01:50.790Z,25.10
2017-08-04T16:04:18.997Z,24.80
2017-08-04T16:06:46.418Z,24.80
2017-08-04T16:09:14.674Z,24.60
2017-08-04T16:11:42.080Z,24.60
2017-08-04T16:14:09.505Z,24.90
2017-08-04T16:16:37.686Z,26.10
2017-08-04T16:19:05.909Z,26.40
2017-08-04T16:21:33.320Z,26.50
2017-08-04T16:24:00.834Z,25.60
2017-08-04T16:26:28.269Z,25.10
2017-08-04T16:28:55.687Z,24.70
2017-08-04T16:31:23.889Z,24.20
2017-08-04T16:33:51.325Z,24.20
2017-08-04T16:36:18.744Z,24.10
2017-08-04T16:38:46.165Z,24.00
2017-08-04T16:41:13.594Z,24.00
2017-08-04T16:43:41.033Z,24.30
2017-08-04T16:46:08.496Z,24.90
2017-08-04T16:48:36.033Z,25.40
2017-08-04T16:51:03.443Z,25.40
2017-08-04T16:53:30.925Z,25.40
2017-08-04T16:55:58.328Z,25.50
2017-08-04T16:58:25.759Z,25.50
2017-08-04T17:00:53.265Z,25.40
2017-08-04T17:03:20.677Z,25.30
2017-08-04T17:05:48.117Z,25.20
2017-08-04T17:08:16.345Z,24.80
2017-08-04T17:10:43.762Z,24.70
2017-08-04T17:13:11.182Z,24.50
2017-08-04T17:15:38.635Z,24.30
2017-08-04T17:18:06.052Z,24.10
2017-08-04T17:20:33.511Z,23.90
2017-08-04T17:23:01.020Z,23.80
2017-08-04T17:25:29.272Z,23.70
2017-08-04T17:27:56.672Z,23.70
2017-08-04T17:30:24.149Z,23.70
2017-08-04T17:32:51.601Z,23.80
2017-08-04T17:35:19.017Z,23.80
2017-08-04T17:37:47.200Z,24.20
2017-08-04T17:40:15.396Z,24.40
2017-08-04T17:42:42.834Z,24.40
2017-08-04T17:45:11.012Z,25.10
2017-08-04T17:47:38.449Z,25.10
2017-08-04T17:50:06.657Z,24.60
2017-08-04T17:52:34.078Z,24.50
2017-08-04T17:55:02.316Z,23.90
2017-08-04T17:57:29.746Z,23.90
2017-08-04T17:59:57.251Z,23.70
2017-08-04T18:02:36.560Z,23.50
2017-08-04T18:05:03.976Z,23.30
2017-08-04T18:07:31.461Z,23.30
2017-08-04T18:09:58.861Z,23.60
2017-08-04T18:12:26.399Z,23.40
2017-08-04T18:14:53.836Z,23.40
2017-08-04T18:17:21.284Z,23.20
2017-08-04T18:19:48.722Z,23.00
2017-08-04T18:22:16.146Z,23.00
2017-08-04T18:24:43.580Z,22.90
2017-08-04T18:27:11.018Z,22.80
2017-08-04T18:29:38.499Z,22.80
2017-08-04T18:32:05.927Z,22.70
2017-08-04T18:34:33.366Z,22.70
2017-08-04T18:37:00.856Z,22.70
2017-08-04T18:39:28.275Z,22.60
2017-08-04T18:41:55.722Z,22.50
2017-08-04T18:44:23.141Z,22.40
2017-08-04T18:46:50.648Z,22.40
2017-08-04T18:49:18.057Z,22.40
2017-08-04T18:51:45.482Z,22.30
2017-08-04T18:54:12.905Z,22.30
2017-08-04T18:56:40.343Z,22.30
2017-08-04T18:59:07.760Z,22.20
2017-08-04T19:01:35.215Z,22.10
2017-08-04T19:04:02.661Z,22.10
2017-08-04T19:06:30.884Z,21.90
2017-08-04T19:08:58.310Z,21.90
2017-08-04T19:11:25.910Z,21.90
2017-08-04T19:13:53.317Z,21.80
2017-08-04T19:16:20.729Z,21.80
2017-08-04T19:18:48.222Z,21.80
2017-08-04T19:21:15.657Z,21.70
2017-08-04T19:23:43.871Z,21.60
2017-08-04T19:26:11.294Z,21.60
2017-08-04T19:28:39.497Z,21.60
2017-08-04T19:31:06.937Z,21.50
2017-08-04T19:33:35.121Z,21.50
2017-08-04T19:36:02.552Z,21.40
2017-08-04T19:38:30.780Z,21.20
2017-08-04T19:40:58.205Z,21.20
2017-08-04T19:43:25.649Z,21.30
2017-08-04T19:45:53.073Z,21.20
2017-08-04T19:48:20.562Z,21.20
2017-08-04T19:50:48.149Z,21.20
2017-08-04T19:53:15.585Z,21.20
2017-08-04T19:55:43.014Z,21.20
2017-08-04T19:58:11.222Z,21.20
2017-08-04T20:00:38.643Z,21.10
2017-08-04T20:03:06.836Z,21.10
2017-08-04T20:05:34.257Z,21.10
2017-08-04T20:08:01.673Z,21.10
2017-08-04T20:10:29.122Z,21.00
2017-08-04T20:12:57.304Z,21.00
2017-08-04T20:15:24.754Z,21.00
2017-08-04T20:17:52.169Z,21.00
2017-08-04T20:20:19.601Z,20.90
2017-08-04T20:22:47.056Z,20.90
2017-08-04T20:25:14.481Z,20.90
2017-08-04T20:27:41.941Z,20.80
2017-08-04T20:30:09.356Z,20.80
2017-08-04T20:32:37.541Z,20.90
2017-08-04T20:35:04.999Z,20.90
2017-08-04T20:37:33.226Z,20.90
2017-08-04T20:40:00.652Z,20.90
2017-08-04T20:42:28.063Z,20.80
2017-08-04T20:44:55.488Z,20.80
2017-08-04T20:47:22.924Z,20.90
2017-08-04T20:52:23.077Z,20.90
2017-08-04T20:54:50.503Z,20.90
2017-08-04T20:57:17.960Z,20.70
2017-08-04T20:59:45.376Z,20.80
2017-08-04T21:02:13.591Z,20.70
2017-08-04T21:04:41.041Z,20.70
2017-08-04T21:07:08.476Z,20.70
2017-08-04T21:09:36.652Z,20.70
2017-08-04T21:12:04.100Z,20.70
2017-08-04T21:14:32.302Z,20.70
2017-08-04T21:16:59.728Z,20.60
2017-08-04T21:19:27.971Z,20.50
2017-08-04T21:21:55.390Z,20.50
2017-08-04T21:24:22.819Z,20.50
2017-08-04T21:26:51.022Z,20.60
2017-08-04T21:29:18.456Z,20.60
2017-08-04T21:31:45.900Z,20.60
2017-08-04T21:34:14.121Z,20.50
2017-08-04T21:36:41.612Z,20.50
2017-08-04T21:39:09.054Z,20.50
2017-08-04T21:41:36.482Z,20.50
2017-08-04T21:44:03.902Z,20.30
2017-08-04T21:46:32.093Z,20.20
2017-08-04T21:48:59.516Z,20.10
2017-08-04T21:51:27.243Z,20.10
2017-08-04T21:53:54.684Z,20.00
2017-08-04T21:56:22.156Z,19.90
2017-08-04T21:58:49.601Z,19.80
2017-08-04T22:01:17.032Z,19.80
2017-08-04T22:03:44.454Z,19.60
2017-08-04T22:06:11.885Z,19.70
2017-08-04T22:08:39.341Z,19.60
2017-08-04T22:11:06.810Z,19.60
2017-08-04T22:13:34.333Z,19.60
2017-08-04T22:16:01.766Z,19.60
2017-08-04T22:18:29.179Z,19.60
2017-08-04T22:20:56.597Z,19.40
2017-08-04T22:23:24.028Z,19.40
2017-08-04T22:25:51.449Z,19.40
2017-08-04T22:28:18.873Z,19.40
2017-08-04T22:30:47.062Z,19.30
2017-08-04T22:33:14.506Z,19.30
2017-08-04T22:35:41.930Z,19.20
2017-08-04T22:38:09.403Z,19.20
2017-08-04T22:40:36.812Z,19.20
2017-08-04T22:43:04.240Z,19.30
2017-08-04T22:45:32.427Z,19.40
2017-08-04T22:47:59.864Z,19.40
2017-08-04T22:50:28.052Z,19.40
2017-08-04T22:52:55.543Z,19.40
2017-08-04T22:55:22.972Z,19.40
2017-08-04T22:57:50.418Z,19.40
2017-08-04T23:00:17.938Z,19.40
2017-08-04T23:02:45.366Z,19.40
2017-08-04T23:05:12.837Z,19.40
2017-08-04T23:07:40.281Z,19.40
2017-08-04T23:10:07.725Z,19.30
2017-08-04T23:12:35.159Z,19.30
2017-08-04T23:15:03.342Z,19.20
2017-08-04T23:17:30.768Z,19.10
2017-08-04T23:19:58.989Z,19.10
2017-08-04T23:22:31.317Z,19.10
2017-08-04T23:24:59.522Z,18.90
2017-08-04T23:27:26.941Z,18.90
2017-08-04T23:29:55.157Z,18.90
2017-08-04T23:32:22.614Z,18.90
2017-08-04T23:34:50.043Z,18.90
2017-08-04T23:37:17.461Z,18.90
2017-08-04T23:39:44.886Z,18.90
2017-08-04T23:42:12.349Z,18.60
2017-08-04T23:44:39.786Z,18.50
2017-08-04T23:47:07.205Z,18.60
2017-08-04T23:49:35.441Z,18.60
2017-08-04T23:52:02.907Z,18.60
2017-08-04T23:54:30.337Z,18.60
2017-08-04T23:56:57.749Z,18.50
2017-08-04T23:59:25.186Z,18.60
