createdAt,value
2023-03-21T00:00:40.944Z,14.20
2023-03-21T00:03:20.688Z,14.20
2023-03-21T00:05:51.800Z,14.21
2023-03-21T00:08:18.794Z,14.14
2023-03-21T00:10:46.027Z,14.14
2023-03-21T00:13:13.487Z,14.12
2023-03-21T00:16:03.994Z,14.09
2023-03-21T00:18:32.905Z,14.10
2023-03-21T00:21:35.315Z,14.09
2023-03-21T00:23:51.065Z,14.06
2023-03-21T00:26:18.332Z,13.99
2023-03-21T00:28:45.082Z,13.98
2023-03-21T00:31:12.156Z,13.96
2023-03-21T00:33:39.549Z,13.93
2023-03-21T00:36:08.278Z,13.92
2023-03-21T00:38:36.193Z,13.88
2023-03-21T00:41:14.934Z,13.91
2023-03-21T00:43:46.349Z,13.88
2023-03-21T00:46:13.413Z,13.82
2023-03-21T00:48:40.519Z,13.83
2023-03-21T00:51:26.010Z,13.85
2023-03-21T00:53:54.567Z,13.85
2023-03-21T00:56:21.643Z,13.86
2023-03-21T00:58:48.540Z,13.84
2023-03-21T01:01:15.668Z,13.82
2023-03-21T01:03:50.931Z,13.82
2023-03-21T01:06:19.519Z,13.80
2023-03-21T01:08:52.791Z,13.82
2023-03-21T01:11:25.330Z,13.80
2023-03-21T01:13:57.834Z,13.79
2023-03-21T01:16:29.089Z,13.73
2023-03-21T01:18:56.341Z,13.77
2023-03-21T01:21:23.450Z,13.77
2023-03-21T01:23:50.304Z,13.72
2023-03-21T01:26:17.411Z,13.76
2023-03-21T01:28:44.538Z,13.72
2023-03-21T01:31:16.128Z,13.70
2023-03-21T01:33:43.265Z,13.71
2023-03-21T01:36:16.029Z,13.68
2023-03-21T01:38:43.339Z,13.67
2023-03-21T01:41:20.098Z,13.63
2023-03-21T01:43:47.457Z,13.63
2023-03-21T01:46:51.472Z,13.62
2023-03-21T01:49:27.931Z,13.61
2023-03-21T01:52:06.555Z,13.62
2023-03-21T01:54:39.126Z,13.59
2023-03-21T01:57:17.683Z,13.58
2023-03-21T01:59:46.703Z,13.57
2023-03-21T02:02:37.619Z,13.59
2023-03-21T02:05:04.646Z,13.55
2023-03-21T02:07:35.723Z,13.53
2023-03-21T02:10:04.927Z,13.49
2023-03-21T02:12:32.009Z,13.47
2023-03-21T02:14:58.800Z,13.45
2023-03-21T02:17:44.771Z,13.47
2023-03-21T02:20:25.386Z,13.51
2023-03-21T02:23:36.896Z,13.46
2023-03-21T02:27:04.088Z,13.42
2023-03-21T02:29:37.640Z,13.45
2023-03-21T02:32:18.089Z,13.44
2023-03-21T02:35:08.006Z,13.41
2023-03-21T02:37:44.650Z,13.42
2023-03-21T02:40:40.035Z,13.34
2023-03-21T02:43:23.638Z,13.34
2023-03-21T02:45:52.620Z,13.34
2023-03-21T02:48:44.523Z,13.38
2023-03-21T02:51:17.475Z,13.34
2023-03-21T02:53:50.506Z,13.31
2023-03-21T02:56:20.089Z,13.29
2023-03-21T02:58:46.870Z,13.29
2023-03-21T03:01:13.966Z,13.31
2023-03-21T03:03:40.756Z,13.28
2023-03-21T03:06:13.590Z,13.30
2023-03-21T03:09:01.764Z,13.26
2023-03-21T03:11:32.251Z,13.27
2023-03-21T03:14:49.874Z,13.23
2023-03-21T03:17:59.574Z,13.26
2023-03-21T03:20:50.834Z,13.24
2023-03-21T03:23:19.881Z,13.26
2023-03-21T03:25:58.278Z,13.21
2023-03-21T03:28:27.455Z,13.25
2023-03-21T03:31:07.384Z,13.21
2023-03-21T03:33:37.136Z,13.24
2023-03-21T03:36:06.574Z,13.22
2023-03-21T03:38:33.951Z,13.18
2023-03-21T03:41:09.118Z,13.18
2023-03-21T03:43:44.768Z,13.17
2023-03-21T03:46:13.150Z,13.15
2023-03-21T03:48:48.180Z,13.13
2023-03-21T03:51:30.179Z,13.15
2023-03-21T03:54:05.470Z,13.14
2023-03-21T03:56:33.470Z,13.13
2023-03-21T03:59:02.186Z,13.12
2023-03-21T04:01:29.190Z,13.12
2023-03-21T04:04:10.384Z,13.11
2023-03-21T04:06:39.395Z,13.11
2023-03-21T04:09:19.267Z,13.10
2023-03-21T04:11:47.994Z,13.11
2023-03-21T04:14:15.350Z,13.11
2023-03-21T04:16:42.202Z,13.06
2023-03-21T04:19:09.429Z,13.05
2023-03-21T04:21:36.642Z,13.06
2023-03-21T04:24:03.970Z,13.02
2023-03-21T04:26:33.420Z,13.02
2023-03-21T04:29:03.506Z,13.04
2023-03-21T04:31:34.393Z,13.01
2023-03-21T04:34:02.471Z,13.01
2023-03-21T04:36:39.016Z,13.00
2023-03-21T04:39:12.300Z,13.01
2023-03-21T04:41:43.562Z,13.02
2023-03-21T04:44:11.784Z,13.04
2023-03-21T04:46:38.729Z,12.97
2023-03-21T04:49:07.075Z,12.93
2023-03-21T04:51:34.666Z,12.93
2023-03-21T04:54:01.755Z,12.93
2023-03-21T04:56:36.426Z,12.94
2023-03-21T04:59:07.439Z,12.88
2023-03-21T05:01:34.202Z,12.88
2023-03-21T05:04:02.252Z,12.87
2023-03-21T05:06:29.530Z,12.89
2023-03-21T05:09:00.207Z,12.88
2023-03-21T05:11:33.015Z,12.90
2023-03-21T05:14:00.201Z,12.92
2023-03-21T05:16:30.525Z,12.89
2023-03-21T05:18:59.198Z,12.88
2023-03-21T05:21:29.471Z,12.87
2023-03-21T05:23:58.381Z,12.86
2023-03-21T05:26:25.379Z,12.85
2023-03-21T05:28:52.576Z,12.82
2023-03-21T05:31:19.444Z,12.87
2023-03-21T05:33:46.682Z,12.84
2023-03-21T05:36:13.742Z,12.80
2023-03-21T05:38:45.487Z,12.79
2023-03-21T05:41:17.621Z,12.81
2023-03-21T05:43:45.962Z,12.78
2023-03-21T05:46:12.880Z,12.83
2023-03-21T05:48:40.013Z,12.81
2023-03-21T05:51:06.836Z,12.80
2023-03-21T05:53:33.893Z,12.97
2023-03-21T05:56:00.810Z,12.90
2023-03-21T05:58:28.021Z,12.84
2023-03-21T06:00:54.862Z,12.88
2023-03-21T06:03:22.184Z,12.85
2023-03-21T06:05:49.130Z,12.81
2023-03-21T06:08:16.599Z,12.79
2023-03-21T06:10:43.374Z,12.79
2023-03-21T06:13:10.562Z,12.79
2023-03-21T06:15:37.520Z,12.80
2023-03-21T06:18:04.820Z,12.83
2023-03-21T06:20:31.599Z,12.81
2023-03-21T06:22:58.663Z,12.79
2023-03-21T06:25:25.652Z,12.78
2023-03-21T06:27:52.717Z,12.81
2023-03-21T06:30:19.726Z,12.81
2023-03-21T06:32:46.809Z,12.80
2023-03-21T06:35:13.548Z,12.77
2023-03-21T06:37:40.726Z,12.79
2023-03-21T06:40:09.517Z,12.78
2023-03-21T06:42:36.647Z,12.77
2023-03-21T06:45:03.686Z,12.79
2023-03-21T06:47:30.788Z,12.79
2023-03-21T06:49:57.556Z,12.77
2023-03-21T06:52:24.610Z,12.79
2023-03-21T06:54:51.475Z,12.79
2023-03-21T06:57:20.785Z,12.80
2023-03-21T06:59:47.643Z,12.74
2023-03-21T07:02:15.146Z,12.73
2023-03-21T07:04:41.985Z,12.78
2023-03-21T07:07:09.114Z,12.75
2023-03-21T07:09:36.005Z,12.78
2023-03-21T07:12:03.107Z,12.79
2023-03-21T07:14:32.052Z,12.77
2023-03-21T07:16:59.158Z,12.78
2023-03-21T07:19:26.486Z,12.77
2023-03-21T07:21:54.713Z,12.77
2023-03-21T07:24:21.458Z,12.80
2023-03-21T07:26:48.624Z,12.77
2023-03-21T07:29:17.534Z,12.80
2023-03-21T07:31:44.630Z,12.84
2023-03-21T07:34:11.680Z,12.80
2023-03-21T07:36:38.807Z,12.83
2023-03-21T07:39:06.390Z,12.82
2023-03-21T07:41:33.652Z,12.84
2023-03-21T07:44:00.542Z,12.84
2023-03-21T07:46:27.689Z,12.87
2023-03-21T07:48:54.447Z,12.86
2023-03-21T07:51:21.507Z,12.85
2023-03-21T07:53:48.807Z,12.87
2023-03-21T07:56:16.114Z,12.89
2023-03-21T07:58:42.931Z,12.90
2023-03-21T08:01:10.013Z,12.92
2023-03-21T08:03:38.108Z,12.93
2023-03-21T08:06:05.734Z,12.94
2023-03-21T08:08:33.417Z,12.94
2023-03-21T08:11:00.777Z,12.97
2023-03-21T08:13:27.785Z,12.96
2023-03-21T08:15:54.934Z,12.98
2023-03-21T08:18:21.749Z,13.02
2023-03-21T08:20:55.611Z,13.03
2023-03-21T08:23:22.475Z,13.06
2023-03-21T08:25:53.727Z,13.04
2023-03-21T08:28:20.810Z,13.08
2023-03-21T08:30:48.308Z,13.10
2023-03-21T08:33:15.316Z,13.10
2023-03-21T08:35:42.793Z,13.13
2023-03-21T08:38:10.113Z,13.18
2023-03-21T08:40:37.209Z,13.19
2023-03-21T08:43:04.086Z,13.20
2023-03-21T08:45:31.192Z,13.24
2023-03-21T08:47:58.222Z,13.22
2023-03-21T08:50:26.561Z,13.23
2023-03-21T08:52:53.601Z,13.24
2023-03-21T08:55:20.456Z,13.28
2023-03-21T08:57:47.611Z,13.33
2023-03-21T09:00:17.262Z,13.26
2023-03-21T09:02:45.082Z,13.29
2023-03-21T09:05:12.201Z,13.31
2023-03-21T09:07:40.368Z,13.30
2023-03-21T09:10:20.267Z,13.34
2023-03-21T09:12:52.733Z,13.34
2023-03-21T09:15:21.951Z,13.42
2023-03-21T09:17:50.317Z,13.39
2023-03-21T09:20:20.948Z,13.42
2023-03-21T09:22:48.854Z,13.43
2023-03-21T09:25:16.248Z,13.44
2023-03-21T09:27:45.670Z,13.46
2023-03-21T09:30:14.060Z,13.46
2023-03-21T09:32:42.054Z,13.47
2023-03-21T09:35:11.386Z,13.52
2023-03-21T09:37:42.326Z,13.55
2023-03-21T09:40:19.586Z,13.50
2023-03-21T09:42:56.995Z,13.53
2023-03-21T09:45:48.045Z,13.55
2023-03-21T09:48:26.464Z,13.60
2023-03-21T09:50:53.788Z,13.59
2023-03-21T09:53:24.583Z,13.60
2023-03-21T09:55:52.036Z,13.62
2023-03-21T09:58:59.360Z,13.58
2023-03-21T10:01:29.860Z,13.63
2023-03-21T10:03:57.670Z,13.65
2023-03-21T10:06:28.764Z,13.63
2023-03-21T10:09:02.475Z,13.62
2023-03-21T10:11:30.980Z,13.67
2023-03-21T10:14:01.287Z,13.66
2023-03-21T10:16:30.685Z,13.63
2023-03-21T10:18:59.744Z,13.67
2023-03-21T10:21:56.385Z,13.66
2023-03-21T10:24:17.445Z,13.69
2023-03-21T10:26:44.651Z,13.70
2023-03-21T10:29:13.264Z,13.72
2023-03-21T10:31:40.182Z,13.75
2023-03-21T10:34:18.735Z,13.73
2023-03-21T10:36:45.878Z,13.73
2023-03-21T10:39:27.467Z,13.74
2023-03-21T10:41:54.441Z,13.71
2023-03-21T10:44:22.050Z,13.77
2023-03-21T10:46:56.572Z,13.76
2023-03-21T10:49:25.468Z,13.76
2023-03-21T10:51:54.341Z,13.78
2023-03-21T10:54:22.428Z,13.82
2023-03-21T10:56:55.292Z,13.83
2023-03-21T10:59:22.913Z,13.84
2023-03-21T11:01:53.106Z,13.85
2023-03-21T11:04:29.821Z,13.81
2023-03-21T11:07:02.964Z,13.81
2023-03-21T11:09:50.077Z,13.83
2023-03-21T11:12:29.536Z,13.87
2023-03-21T11:14:57.418Z,13.88
2023-03-21T11:17:28.002Z,13.90
2023-03-21T11:20:00.204Z,13.90
2023-03-21T11:22:31.380Z,13.89
2023-03-21T11:25:01.962Z,13.91
2023-03-21T11:27:30.126Z,13.91
2023-03-21T11:29:58.298Z,13.96
2023-03-21T11:32:26.629Z,13.97
2023-03-21T11:35:19.753Z,13.99
2023-03-21T11:37:51.096Z,14.01
2023-03-21T11:40:21.379Z,14.01
2023-03-21T11:42:54.973Z,14.02
2023-03-21T11:45:22.993Z,14.02
2023-03-21T11:47:50.705Z,14.06
2023-03-21T11:50:21.807Z,14.08
2023-03-21T11:52:51.460Z,14.15
2023-03-21T11:55:41.885Z,14.14
2023-03-21T11:58:27.324Z,14.17
2023-03-21T12:01:14.831Z,14.19
2023-03-21T12:04:18.404Z,14.19
2023-03-21T12:06:47.740Z,14.21
2023-03-21T12:09:21.974Z,14.17
2023-03-21T12:11:58.574Z,14.17
2023-03-21T12:14:39.995Z,14.19
2023-03-21T12:17:10.418Z,14.20
2023-03-21T12:20:12.163Z,14.21
2023-03-21T12:22:42.435Z,14.19
2023-03-21T12:25:16.493Z,14.21
2023-03-21T12:28:32.375Z,14.20
2023-03-21T12:31:14.456Z,14.14
2023-03-21T12:34:35.819Z,14.18
2023-03-21T12:37:27.243Z,14.16
2023-03-21T12:39:55.958Z,14.16
2023-03-21T12:42:35.202Z,14.16
2023-03-21T12:45:20.817Z,14.18
2023-03-21T12:47:50.962Z,14.20
2023-03-21T12:50:22.813Z,14.16
2023-03-21T12:52:52.525Z,14.17
2023-03-21T12:55:24.692Z,14.17
2023-03-21T12:58:18.349Z,14.16
2023-03-21T13:00:46.773Z,14.18
2023-03-21T13:03:30.657Z,14.20
2023-03-21T13:06:06.648Z,14.21
2023-03-21T13:08:41.971Z,14.21
2023-03-21T13:11:11.890Z,14.20
2023-03-21T13:14:10.346Z,14.24
2023-03-21T13:16:41.446Z,14.25
2023-03-21T13:19:28.751Z,14.31
2023-03-21T13:22:14.158Z,14.34
2023-03-21T13:24:49.140Z,14.37
2023-03-21T13:27:42.563Z,14.33
2023-03-21T13:30:15.106Z,14.35
2023-03-21T13:32:43.114Z,14.39
2023-03-21T13:35:27.577Z,14.39
2023-03-21T13:38:18.461Z,14.44
2023-03-21T13:40:49.691Z,14.44
2023-03-21T13:43:52.251Z,14.48
2023-03-21T13:46:24.935Z,14.53
2023-03-21T13:49:26.656Z,14.55
2023-03-21T13:51:59.486Z,14.54
2023-03-21T13:54:38.982Z,14.57
2023-03-21T13:57:06.082Z,14.61
2023-03-21T13:59:40.499Z,14.59
2023-03-21T14:02:13.135Z,14.60
2023-03-21T14:04:42.883Z,14.66
2023-03-21T14:07:23.574Z,14.67
2023-03-21T14:09:51.895Z,14.68
2023-03-21T14:12:27.081Z,14.70
2023-03-21T14:15:14.157Z,14.70
2023-03-21T14:17:59.121Z,14.75
2023-03-21T14:20:38.419Z,14.76
2023-03-21T14:23:06.648Z,14.79
2023-03-21T14:25:40.813Z,14.81
2023-03-21T14:28:19.913Z,14.86
2023-03-21T14:30:51.605Z,14.88
2023-03-21T14:33:51.848Z,14.88
2023-03-21T14:36:30.280Z,14.87
2023-03-21T14:39:16.348Z,14.92
2023-03-21T14:41:52.321Z,14.98
2023-03-21T14:44:28.947Z,15.00
2023-03-21T14:47:04.664Z,15.00
2023-03-21T14:49:33.250Z,15.05
2023-03-21T14:52:04.014Z,15.06
2023-03-21T14:54:31.864Z,15.09
2023-03-21T14:57:03.545Z,15.10
2023-03-21T14:59:33.359Z,15.13
2023-03-21T15:02:03.725Z,15.15
2023-03-21T15:04:31.876Z,15.19
2023-03-21T15:07:05.092Z,15.19
2023-03-21T15:09:34.476Z,15.21
2023-03-21T15:12:01.820Z,15.26
2023-03-21T15:14:33.602Z,15.27
2023-03-21T15:17:02.192Z,15.30
2023-03-21T15:19:31.434Z,15.32
2023-03-21T15:22:06.441Z,15.34
2023-03-21T15:24:36.693Z,15.33
2023-03-21T15:27:05.732Z,15.34
2023-03-21T15:29:33.629Z,15.35
2023-03-21T15:32:04.270Z,15.36
2023-03-21T15:34:31.706Z,15.38
2023-03-21T15:37:01.884Z,15.38
2023-03-21T15:39:29.184Z,15.38
2023-03-21T15:42:20.192Z,15.42
2023-03-21T15:44:51.442Z,15.45
2023-03-21T15:47:36.038Z,15.45
2023-03-21T15:50:08.091Z,15.47
2023-03-21T15:52:35.990Z,15.48
2023-03-21T15:55:03.024Z,15.48
2023-03-21T15:57:32.887Z,15.48
2023-03-21T16:00:06.528Z,15.48
2023-03-21T16:02:33.808Z,15.52
2023-03-21T16:05:03.774Z,15.50
2023-03-21T16:07:33.669Z,15.48
2023-03-21T16:10:02.195Z,15.51
2023-03-21T16:12:29.401Z,15.50
2023-03-21T16:14:56.539Z,15.52
2023-03-21T16:17:28.210Z,15.52
2023-03-21T16:19:55.303Z,15.54
2023-03-21T16:22:22.503Z,15.53
2023-03-21T16:24:49.410Z,15.51
2023-03-21T16:27:17.585Z,15.54
2023-03-21T16:29:44.375Z,15.52
2023-03-21T16:32:15.949Z,15.55
2023-03-21T16:34:42.893Z,15.52
2023-03-21T16:37:11.902Z,15.51
2023-03-21T16:39:38.925Z,15.50
2023-03-21T16:42:06.293Z,15.51
2023-03-21T16:44:33.898Z,15.49
2023-03-21T16:47:02.385Z,15.50
2023-03-21T16:49:29.403Z,15.49
2023-03-21T16:51:57.382Z,15.42
2023-03-21T16:54:24.314Z,15.44
2023-03-21T16:56:55.100Z,15.33
2023-03-21T16:59:21.956Z,15.30
2023-03-21T17:01:49.213Z,15.24
2023-03-21T17:04:16.942Z,15.16
2023-03-21T17:06:53.391Z,15.10
2023-03-21T17:09:24.272Z,15.08
2023-03-21T17:11:51.427Z,15.05
2023-03-21T17:14:18.813Z,15.01
2023-03-21T17:16:46.165Z,15.00
2023-03-21T17:19:17.047Z,14.98
2023-03-21T17:21:44.252Z,14.95
2023-03-21T17:24:11.094Z,14.95
2023-03-21T17:26:38.347Z,14.93
2023-03-21T17:29:05.275Z,14.88
2023-03-21T17:31:36.869Z,14.87
2023-03-21T17:34:04.546Z,14.83
2023-03-21T17:36:36.574Z,14.85
2023-03-21T17:39:05.877Z,14.83
2023-03-21T17:41:33.143Z,14.82
2023-03-21T17:43:59.925Z,14.77
2023-03-21T17:46:27.417Z,14.78
2023-03-21T17:48:54.987Z,14.76
2023-03-21T17:51:26.027Z,14.72
2023-03-21T17:53:52.875Z,14.72
2023-03-21T17:56:30.898Z,14.74
2023-03-21T17:59:01.839Z,14.69
2023-03-21T18:01:30.796Z,14.70
2023-03-21T18:03:58.141Z,14.68
2023-03-21T18:06:26.034Z,14.66
2023-03-21T18:08:53.297Z,14.65
2023-03-21T18:11:21.200Z,14.60
2023-03-21T18:13:48.690Z,14.58
2023-03-21T18:16:17.828Z,14.56
2023-03-21T18:18:46.616Z,14.52
2023-03-21T18:21:14.676Z,14.48
2023-03-21T18:23:41.550Z,14.50
2023-03-21T18:26:09.762Z,14.45
2023-03-21T18:28:39.619Z,14.44
2023-03-21T18:31:13.401Z,14.45
2023-03-21T18:33:45.222Z,14.42
2023-03-21T18:36:24.530Z,14.39
2023-03-21T18:38:52.183Z,14.35
2023-03-21T18:41:19.816Z,14.34
2023-03-21T18:44:09.674Z,14.36
2023-03-21T18:46:34.121Z,14.36
2023-03-21T18:49:19.882Z,14.36
2023-03-21T18:51:48.066Z,14.32
2023-03-21T18:54:14.930Z,14.28
2023-03-21T18:59:34.574Z,14.27
2023-03-21T19:02:02.606Z,14.25
2023-03-21T19:04:30.507Z,14.25
2023-03-21T19:06:58.552Z,14.23
2023-03-21T19:09:30.920Z,14.20
2023-03-21T19:11:59.014Z,14.17
2023-03-21T19:14:26.008Z,14.18
2023-03-21T19:17:56.458Z,14.15
2023-03-21T19:19:41.876Z,14.15
2023-03-21T19:22:08.977Z,14.13
2023-03-21T19:24:35.781Z,14.11
2023-03-21T19:27:02.921Z,14.09
2023-03-21T19:29:29.738Z,14.07
2023-03-21T19:31:57.221Z,14.08
2023-03-21T19:34:24.100Z,14.09
2023-03-21T19:36:52.484Z,14.04
2023-03-21T19:39:22.584Z,14.03
2023-03-21T19:41:55.384Z,13.98
2023-03-21T19:44:30.911Z,13.96
2023-03-21T19:46:58.027Z,13.99
2023-03-21T19:49:34.709Z,13.98
2023-03-21T19:52:13.419Z,14.00
2023-03-21T19:54:40.348Z,13.95
2023-03-21T19:57:09.705Z,13.97
2023-03-21T19:59:36.562Z,13.92
2023-03-21T20:02:25.017Z,13.93
2023-03-21T20:04:51.079Z,13.89
2023-03-21T20:07:18.247Z,13.87
2023-03-21T20:09:51.908Z,13.87
2023-03-21T20:12:19.705Z,13.83
2023-03-21T20:14:49.065Z,13.84
2023-03-21T20:17:16.898Z,13.83
2023-03-21T20:19:43.872Z,13.79
2023-03-21T20:22:21.957Z,13.80
2023-03-21T20:24:54.873Z,13.78
2023-03-21T20:27:25.166Z,13.77
2023-03-21T20:30:09.874Z,13.79
2023-03-21T20:32:38.774Z,13.79
2023-03-21T20:35:19.229Z,13.76
2023-03-21T20:37:52.862Z,13.73
2023-03-21T20:40:20.443Z,13.69
2023-03-21T20:42:48.923Z,13.72
2023-03-21T20:45:16.571Z,13.71
2023-03-21T20:47:43.909Z,13.67
2023-03-21T20:50:13.748Z,13.66
2023-03-21T20:53:06.324Z,13.64
2023-03-21T20:55:29.331Z,13.66
2023-03-21T20:57:56.402Z,13.62
2023-03-21T21:00:23.288Z,13.59
2023-03-21T21:02:50.553Z,13.57
2023-03-21T21:05:29.208Z,13.55
2023-03-21T21:07:57.225Z,13.53
2023-03-21T21:10:24.021Z,13.55
2023-03-21T21:12:51.256Z,13.55
2023-03-21T21:15:18.166Z,13.48
2023-03-21T21:20:33.725Z,13.47
2023-03-21T21:23:01.191Z,13.45
2023-03-21T21:25:29.378Z,13.44
2023-03-21T21:27:56.496Z,13.44
2023-03-21T21:30:23.482Z,13.49
2023-03-21T21:32:50.611Z,13.54
2023-03-21T21:35:19.618Z,13.48
2023-03-21T21:37:46.753Z,13.49
2023-03-21T21:40:20.460Z,13.47
2023-03-21T21:42:47.728Z,13.48
2023-03-21T21:45:14.658Z,13.45
2023-03-21T21:47:43.440Z,13.42
2023-03-21T21:50:10.541Z,13.42
2023-03-21T21:52:37.616Z,13.39
2023-03-21T21:55:06.454Z,13.38
2023-03-21T21:57:34.430Z,13.42
2023-03-21T22:00:06.955Z,13.43
2023-03-21T22:02:34.171Z,13.39
2023-03-21T22:05:01.140Z,13.36
2023-03-21T22:07:28.245Z,13.39
2023-03-21T22:09:54.994Z,13.35
2023-03-21T22:12:22.103Z,13.38
2023-03-21T22:14:48.868Z,13.35
2023-03-21T22:17:16.388Z,13.30
2023-03-21T22:19:46.266Z,13.29
2023-03-21T22:22:19.886Z,13.30
2023-03-21T22:24:46.664Z,13.28
2023-03-21T22:27:13.982Z,13.24
2023-03-21T22:29:40.712Z,13.21
2023-03-21T22:32:08.083Z,13.19
2023-03-21T22:34:34.991Z,13.17
2023-03-21T22:37:02.658Z,13.18
2023-03-21T22:39:29.557Z,13.15
2023-03-21T22:42:00.898Z,13.21
2023-03-21T22:44:34.441Z,13.18
2023-03-21T22:47:06.223Z,13.15
2023-03-21T22:49:33.030Z,13.15
2023-03-21T22:52:00.777Z,13.18
2023-03-21T22:54:27.578Z,13.18
2023-03-21T22:56:54.674Z,13.14
2023-03-21T22:59:21.523Z,13.09
2023-03-21T23:01:49.240Z,13.05
2023-03-21T23:04:16.356Z,13.04
2023-03-21T23:06:43.634Z,13.04
2023-03-21T23:09:10.591Z,13.06
2023-03-21T23:11:37.725Z,13.04
2023-03-21T23:14:07.981Z,13.05
2023-03-21T23:16:38.343Z,13.05
2023-03-21T23:19:05.775Z,13.09
2023-03-21T23:21:34.587Z,13.09
2023-03-21T23:24:01.367Z,13.06
2023-03-21T23:26:28.629Z,13.03
2023-03-21T23:28:55.453Z,12.96
2023-03-21T23:31:24.140Z,12.94
2023-03-21T23:33:51.191Z,12.97
2023-03-21T23:36:18.782Z,12.97
2023-03-21T23:38:45.814Z,12.97
2023-03-21T23:41:17.573Z,12.96
2023-03-21T23:43:44.508Z,12.93
2023-03-21T23:46:12.920Z,12.91
2023-03-21T23:48:41.268Z,12.91
2023-03-21T23:51:11.945Z,12.90
2023-03-21T23:53:39.342Z,12.88
2023-03-21T23:56:21.145Z,12.87
2023-03-21T23:58:48.207Z,12.85
