createdAt,value
2019-01-31T00:07:40.116Z,98791.68
2019-01-31T00:10:22.047Z,98791.11
2019-01-31T00:13:05.763Z,98797.63
2019-01-31T00:15:35.804Z,98807.00
2019-01-31T00:18:03.304Z,98799.91
2019-01-31T00:20:39.692Z,98810.06
2019-01-31T00:23:24.762Z,98799.58
2019-01-31T00:26:24.920Z,98797.31
2019-01-31T00:29:01.225Z,98801.11
2019-01-31T00:31:43.642Z,98795.17
2019-01-31T00:34:13.669Z,98808.55
2019-01-31T00:36:46.963Z,98803.25
2019-01-31T00:39:20.374Z,98806.85
2019-01-31T00:42:07.259Z,98813.37
2019-01-31T00:44:40.232Z,98749.88
2019-01-31T00:47:25.578Z,98812.17
2019-01-31T00:50:02.077Z,98817.98
2019-01-31T00:52:41.409Z,98806.33
2019-01-31T00:55:14.967Z,98813.48
2019-01-31T01:00:30.330Z,98808.23
2019-01-31T01:03:00.478Z,98814.63
2019-01-31T01:05:36.548Z,98818.16
2019-01-31T01:08:04.001Z,98811.33
2019-01-31T01:10:34.140Z,98828.13
2019-01-31T01:13:04.079Z,98832.73
2019-01-31T01:15:43.460Z,98832.99
2019-01-31T01:18:13.746Z,98832.03
2019-01-31T01:20:49.835Z,98835.91
2019-01-31T01:23:38.348Z,98840.06
2019-01-31T01:26:11.456Z,98844.95
2019-01-31T01:28:47.410Z,98843.03
2019-01-31T01:31:33.953Z,98841.52
2019-01-31T01:34:19.603Z,98843.45
2019-01-31T01:36:49.909Z,98845.67
2019-01-31T01:39:35.295Z,98840.97
2019-01-31T01:42:05.767Z,98848.34
2019-01-31T01:44:38.904Z,98849.00
2019-01-31T01:47:15.221Z,98843.52
2019-01-31T01:49:45.356Z,98852.39
2019-01-31T01:52:32.445Z,98851.59
2019-01-31T01:55:14.889Z,98850.90
2019-01-31T01:57:54.245Z,98854.97
2019-01-31T02:00:42.685Z,98855.04
2019-01-31T02:03:16.008Z,98861.95
2019-01-31T02:05:52.234Z,98866.63
2019-01-31T02:08:25.342Z,98862.82
2019-01-31T02:11:13.462Z,98869.14
2019-01-31T02:13:49.736Z,98864.62
2019-01-31T02:16:38.145Z,98876.84
2019-01-31T02:19:11.196Z,98871.05
2019-01-31T02:21:50.329Z,98872.69
2019-01-31T02:24:20.843Z,98868.12
2019-01-31T02:27:07.491Z,98873.02
2019-01-31T02:29:37.941Z,98868.47
2019-01-31T02:32:17.072Z,98871.56
2019-01-31T02:34:50.144Z,98867.50
2019-01-31T02:37:29.479Z,98874.69
2019-01-31T02:39:56.960Z,98877.70
2019-01-31T02:42:33.343Z,98878.55
2019-01-31T02:45:15.420Z,98868.48
2019-01-31T02:47:48.511Z,98871.26
2019-01-31T02:50:32.437Z,98875.20
2019-01-31T02:53:08.402Z,98868.83
2019-01-31T02:55:50.252Z,98873.50
2019-01-31T02:58:29.361Z,98870.07
2019-01-31T03:01:13.081Z,98876.25
2019-01-31T03:03:52.219Z,98884.62
2019-01-31T03:06:43.438Z,98879.97
2019-01-31T03:09:13.592Z,98879.23
2019-01-31T03:11:49.658Z,98878.52
2019-01-31T03:14:17.125Z,98874.45
2019-01-31T03:16:44.592Z,98877.66
2019-01-31T03:19:14.766Z,98880.36
2019-01-31T03:21:44.940Z,98885.64
2019-01-31T03:24:12.403Z,98882.81
2019-01-31T03:27:14.373Z,98885.39
2019-01-31T03:30:13.244Z,98884.90
2019-01-31T03:32:46.466Z,98890.69
2019-01-31T03:35:28.776Z,98885.94
2019-01-31T03:38:11.229Z,98888.73
2019-01-31T03:41:01.805Z,98890.33
2019-01-31T03:43:29.275Z,98893.99
2019-01-31T03:46:07.866Z,98890.81
2019-01-31T03:48:41.179Z,98897.32
2019-01-31T03:51:11.300Z,98897.02
2019-01-31T03:53:41.480Z,98897.70
2019-01-31T03:56:15.732Z,98896.35
2019-01-31T03:58:49.282Z,98899.18
2019-01-31T04:01:33.046Z,98906.61
2019-01-31T04:04:15.591Z,98911.18
2019-01-31T04:06:40.025Z,98913.16
2019-01-31T04:09:07.341Z,98909.80
2019-01-31T04:11:31.778Z,98910.23
2019-01-31T04:13:56.175Z,98916.83
2019-01-31T04:16:20.602Z,98910.64
2019-01-31T04:18:45.035Z,98915.00
2019-01-31T04:21:09.523Z,98922.38
2019-01-31T04:23:33.926Z,98916.47
2019-01-31T04:25:58.317Z,98923.55
2019-01-31T04:28:22.745Z,98935.78
2019-01-31T04:30:47.158Z,98930.72
2019-01-31T04:33:11.601Z,98928.09
2019-01-31T04:35:36.077Z,98929.84
2019-01-31T04:38:00.523Z,98928.56
2019-01-31T04:40:31.596Z,98934.61
2019-01-31T04:42:51.168Z,98934.83
2019-01-31T04:45:15.816Z,98933.92
2019-01-31T04:47:40.253Z,98940.47
2019-01-31T04:50:07.703Z,98948.16
2019-01-31T04:52:32.104Z,98949.19
2019-01-31T04:54:56.531Z,98951.28
2019-01-31T04:57:21.136Z,98947.91
2019-01-31T04:59:45.645Z,98952.50
2019-01-31T05:02:10.126Z,98953.73
2019-01-31T05:04:34.554Z,98964.03
2019-01-31T05:06:58.969Z,98959.34
2019-01-31T05:09:23.395Z,98958.88
2019-01-31T05:11:47.803Z,98970.17
2019-01-31T05:14:12.225Z,98964.59
2019-01-31T05:16:36.618Z,98969.70
2019-01-31T05:19:01.040Z,98969.25
2019-01-31T05:21:25.446Z,98968.78
2019-01-31T05:23:49.855Z,98966.05
2019-01-31T05:26:14.290Z,98964.02
2019-01-31T05:28:38.689Z,98965.88
2019-01-31T05:31:03.360Z,98964.83
2019-01-31T05:33:27.832Z,98969.73
2019-01-31T05:35:52.263Z,98966.53
2019-01-31T05:38:17.603Z,98969.54
2019-01-31T05:40:42.056Z,98977.78
2019-01-31T05:43:06.451Z,98981.92
2019-01-31T05:45:30.962Z,98981.52
2019-01-31T05:47:55.373Z,98978.59
2019-01-31T05:50:19.877Z,98985.05
2019-01-31T05:52:44.379Z,98982.06
2019-01-31T05:55:09.356Z,98978.64
2019-01-31T05:57:33.834Z,98977.41
2019-01-31T05:59:58.236Z,98979.98
2019-01-31T06:02:22.649Z,98982.80
2019-01-31T06:04:47.126Z,98984.30
2019-01-31T06:07:11.625Z,98986.67
2019-01-31T06:09:35.998Z,98981.22
2019-01-31T06:12:00.421Z,98976.25
2019-01-31T06:14:24.832Z,98985.64
2019-01-31T06:16:49.340Z,98989.06
2019-01-31T06:19:13.739Z,98982.02
2019-01-31T06:21:38.168Z,98990.95
2019-01-31T06:24:02.654Z,98989.31
2019-01-31T06:26:27.125Z,98987.80
2019-01-31T06:28:51.546Z,98991.13
2019-01-31T06:31:15.954Z,98994.95
2019-01-31T06:33:40.388Z,98991.02
2019-01-31T06:36:04.928Z,98996.88
2019-01-31T06:38:29.342Z,98990.66
2019-01-31T06:40:53.746Z,99003.55
2019-01-31T06:43:18.311Z,99004.91
2019-01-31T06:45:42.673Z,99014.03
2019-01-31T06:48:07.173Z,99011.48
2019-01-31T06:50:31.638Z,99016.03
2019-01-31T06:52:58.173Z,99016.41
2019-01-31T06:55:22.299Z,99020.52
2019-01-31T06:57:46.726Z,99025.45
2019-01-31T07:00:19.697Z,99026.75
2019-01-31T07:02:44.232Z,99031.28
2019-01-31T07:05:08.885Z,99029.00
2019-01-31T07:07:33.290Z,99034.59
2019-01-31T07:09:57.711Z,99033.15
2019-01-31T07:12:22.114Z,99033.89
2019-01-31T07:14:46.617Z,99036.45
2019-01-31T07:17:11.012Z,99039.56
2019-01-31T07:19:35.512Z,99047.80
2019-01-31T07:21:59.936Z,99046.98
2019-01-31T07:24:24.366Z,99040.59
2019-01-31T07:26:48.763Z,99040.53
2019-01-31T07:29:13.183Z,99046.63
2019-01-31T07:31:37.654Z,99055.41
2019-01-31T07:34:02.174Z,99063.66
2019-01-31T07:36:26.592Z,99061.40
2019-01-31T07:38:51.069Z,99065.19
2019-01-31T07:41:15.502Z,99064.01
2019-01-31T07:43:39.904Z,99065.53
2019-01-31T07:46:04.568Z,99067.30
2019-01-31T07:48:28.986Z,99070.91
2019-01-31T07:50:53.414Z,99070.47
2019-01-31T07:53:17.824Z,99071.87
2019-01-31T07:55:45.069Z,99079.11
2019-01-31T07:58:09.535Z,99070.66
2019-01-31T08:00:33.965Z,99076.77
2019-01-31T08:02:58.509Z,99072.33
2019-01-31T08:05:24.112Z,99076.77
2019-01-31T08:07:49.123Z,99074.14
2019-01-31T08:10:19.330Z,99076.25
2019-01-31T08:12:43.878Z,99085.62
2019-01-31T08:15:14.343Z,99086.68
2019-01-31T08:17:38.775Z,99095.44
2019-01-31T08:20:03.821Z,99085.66
2019-01-31T08:22:28.459Z,99085.87
2019-01-31T08:24:52.944Z,99096.73
2019-01-31T08:27:17.454Z,99099.44
2019-01-31T08:29:41.862Z,99098.59
2019-01-31T08:32:06.288Z,99098.28
2019-01-31T08:34:30.836Z,99103.59
2019-01-31T08:36:55.272Z,99107.48
2019-01-31T08:39:19.674Z,99103.59
2019-01-31T08:41:44.191Z,99103.00
2019-01-31T08:44:08.640Z,99107.39
2019-01-31T08:46:33.182Z,99105.36
2019-01-31T08:48:57.611Z,99103.66
2019-01-31T08:51:22.011Z,99105.37
2019-01-31T08:53:46.517Z,99109.41
2019-01-31T08:56:11.066Z,99108.89
2019-01-31T08:58:35.492Z,99115.53
2019-01-31T09:00:59.898Z,99112.92
2019-01-31T09:03:24.402Z,99105.55
2019-01-31T09:05:48.886Z,99109.73
2019-01-31T09:08:13.374Z,99104.88
2019-01-31T09:10:40.110Z,99109.61
2019-01-31T09:13:06.576Z,99105.82
2019-01-31T09:15:31.057Z,99110.21
2019-01-31T09:17:55.747Z,99118.08
2019-01-31T09:20:26.302Z,99129.75
2019-01-31T09:22:56.479Z,99135.38
2019-01-31T09:25:27.569Z,99126.33
2019-01-31T09:28:03.649Z,99123.27
2019-01-31T09:30:42.686Z,99128.75
2019-01-31T09:33:30.978Z,99126.02
2019-01-31T09:36:12.864Z,99120.19
2019-01-31T09:39:02.520Z,99121.00
2019-01-31T09:41:44.570Z,99127.47
2019-01-31T09:44:23.949Z,99125.30
2019-01-31T09:46:57.070Z,99135.23
2019-01-31T09:49:39.332Z,99135.26
2019-01-31T09:52:18.710Z,99139.86
2019-01-31T09:54:46.178Z,99133.55
2019-01-31T09:57:25.268Z,99144.91
2019-01-31T10:00:01.802Z,99142.36
2019-01-31T10:02:54.608Z,99143.18
2019-01-31T10:05:38.326Z,99133.56
2019-01-31T10:08:08.618Z,99138.36
2019-01-31T10:10:52.561Z,99142.57
2019-01-31T10:13:22.672Z,99143.78
2019-01-31T10:15:50.122Z,99149.98
2019-01-31T10:18:20.522Z,99153.62
2019-01-31T10:20:50.953Z,99142.33
2019-01-31T10:23:30.267Z,99149.62
2019-01-31T10:26:21.635Z,99142.10
2019-01-31T10:29:23.314Z,99146.05
2019-01-31T10:32:02.621Z,99146.03
2019-01-31T10:34:47.791Z,99150.28
2019-01-31T10:37:20.858Z,99152.89
2019-01-31T10:40:02.984Z,99144.05
2019-01-31T10:42:33.053Z,99146.52
2019-01-31T10:45:32.135Z,99142.33
2019-01-31T10:48:08.228Z,99132.72
2019-01-31T10:50:41.288Z,99132.91
2019-01-31T10:53:23.681Z,99125.19
2019-01-31T10:56:07.432Z,99132.36
2019-01-31T10:58:43.695Z,99125.95
2019-01-31T11:01:36.427Z,99125.89
2019-01-31T11:04:34.000Z,99121.14
2019-01-31T11:07:01.446Z,99121.25
2019-01-31T11:09:34.772Z,99127.45
2019-01-31T11:12:27.624Z,99123.82
2019-01-31T11:15:06.588Z,99126.67
2019-01-31T11:17:56.391Z,99120.66
2019-01-31T11:20:56.405Z,99115.04
2019-01-31T11:23:43.133Z,99120.11
2019-01-31T11:26:37.449Z,99117.63
2019-01-31T11:29:22.539Z,99107.44
2019-01-31T11:32:09.453Z,99112.34
2019-01-31T11:34:42.844Z,99110.13
2019-01-31T11:37:13.024Z,99115.23
2019-01-31T11:39:58.472Z,99103.52
2019-01-31T11:42:37.631Z,99113.05
2019-01-31T11:45:24.098Z,99092.23
2019-01-31T11:47:57.535Z,99090.95
2019-01-31T11:50:57.719Z,99098.21
2019-01-31T11:53:36.585Z,99103.64
2019-01-31T11:56:21.885Z,99096.69
2019-01-31T11:58:55.032Z,99096.36
2019-01-31T12:01:19.500Z,99096.52
2019-01-31T12:03:44.058Z,99086.70
2019-01-31T12:06:08.596Z,99087.64
2019-01-31T12:08:33.162Z,99089.60
2019-01-31T12:10:57.569Z,99084.34
2019-01-31T12:13:23.589Z,99088.75
2019-01-31T12:15:48.278Z,99077.81
2019-01-31T12:18:12.751Z,99074.91
2019-01-31T12:20:37.308Z,99069.05
2019-01-31T12:23:01.731Z,99065.23
2019-01-31T12:25:26.307Z,99074.39
2019-01-31T12:27:50.781Z,99063.48
2019-01-31T12:30:24.051Z,99065.34
2019-01-31T12:32:48.457Z,99070.66
2019-01-31T12:35:13.128Z,99056.02
2019-01-31T12:37:37.594Z,99057.94
2019-01-31T12:40:02.021Z,99048.23
2019-01-31T12:42:26.418Z,99049.64
2019-01-31T12:44:50.904Z,99041.08
2019-01-31T12:47:15.376Z,99047.95
2019-01-31T12:49:39.869Z,99049.73
2019-01-31T12:52:04.706Z,99051.53
2019-01-31T12:54:29.100Z,99047.72
2019-01-31T12:56:53.524Z,99041.53
2019-01-31T12:59:18.058Z,99037.03
2019-01-31T13:01:42.567Z,99048.16
2019-01-31T13:04:07.037Z,99048.72
2019-01-31T13:06:31.639Z,99046.63
2019-01-31T13:08:56.173Z,99045.12
2019-01-31T13:11:20.603Z,99053.45
2019-01-31T13:13:46.227Z,99045.50
2019-01-31T13:16:11.019Z,99051.47
2019-01-31T13:18:35.549Z,99046.63
2019-01-31T13:21:00.053Z,99045.69
2019-01-31T13:23:24.445Z,99041.30
2019-01-31T13:25:48.936Z,99040.34
2019-01-31T13:28:13.373Z,99041.09
2019-01-31T13:30:37.909Z,99037.87
2019-01-31T13:33:02.396Z,99038.92
2019-01-31T13:35:26.879Z,99041.30
2019-01-31T13:37:51.370Z,99048.84
2019-01-31T13:40:18.474Z,99044.56
2019-01-31T13:42:43.206Z,99041.84
2019-01-31T13:45:13.510Z,99037.02
2019-01-31T13:47:38.068Z,99046.94
2019-01-31T13:50:02.468Z,99052.45
2019-01-31T13:52:26.983Z,99051.75
2019-01-31T13:54:51.438Z,99055.94
2019-01-31T13:57:15.876Z,99054.66
2019-01-31T13:59:40.349Z,99054.11
2019-01-31T14:02:05.108Z,99058.22
2019-01-31T14:04:29.567Z,99049.83
2019-01-31T14:06:53.976Z,99055.50
2019-01-31T14:09:18.397Z,99055.40
2019-01-31T14:11:42.866Z,99062.49
2019-01-31T14:14:09.114Z,99049.52
2019-01-31T14:16:33.701Z,99056.57
2019-01-31T14:18:58.124Z,99055.14
2019-01-31T14:21:22.531Z,99055.67
2019-01-31T14:23:46.948Z,99047.46
2019-01-31T14:26:11.415Z,99050.42
2019-01-31T14:28:35.846Z,99052.75
2019-01-31T14:31:00.242Z,99052.58
2019-01-31T14:33:25.003Z,99059.52
2019-01-31T14:35:49.434Z,99060.66
2019-01-31T14:38:13.844Z,99060.80
2019-01-31T14:40:38.340Z,99058.52
2019-01-31T14:43:02.744Z,99054.09
2019-01-31T14:45:29.927Z,99059.25
2019-01-31T14:47:55.678Z,99056.33
2019-01-31T14:50:22.580Z,99060.17
2019-01-31T14:52:47.054Z,99052.66
2019-01-31T14:55:12.033Z,99058.16
2019-01-31T14:57:36.500Z,99057.55
2019-01-31T15:00:00.929Z,99051.50
2019-01-31T15:02:26.860Z,99052.12
2019-01-31T15:04:51.326Z,99050.91
2019-01-31T15:07:15.765Z,99049.94
2019-01-31T15:09:42.879Z,99053.82
2019-01-31T15:12:07.456Z,99058.23
2019-01-31T15:14:32.240Z,99057.90
2019-01-31T15:16:56.642Z,99053.30
2019-01-31T15:19:21.134Z,99054.45
2019-01-31T15:21:45.554Z,99050.94
2019-01-31T15:24:10.026Z,99055.42
2019-01-31T15:26:34.459Z,99054.14
2019-01-31T15:28:58.874Z,99056.73
2019-01-31T15:31:23.304Z,99057.55
2019-01-31T15:33:47.710Z,99065.98
2019-01-31T15:36:12.124Z,99063.83
2019-01-31T15:38:36.626Z,99058.70
2019-01-31T15:41:01.210Z,99060.12
2019-01-31T15:43:25.716Z,99067.06
2019-01-31T15:45:50.340Z,99061.89
2019-01-31T15:48:15.175Z,99063.20
2019-01-31T15:50:39.767Z,99065.22
2019-01-31T15:53:04.674Z,99070.70
2019-01-31T15:55:29.623Z,99069.69
2019-01-31T15:57:54.183Z,99076.64
2019-01-31T16:00:37.978Z,99075.56
2019-01-31T16:03:02.478Z,99076.48
2019-01-31T16:05:26.967Z,99074.34
2019-01-31T16:07:52.223Z,99075.86
2019-01-31T16:10:16.791Z,99081.70
2019-01-31T16:12:41.375Z,99082.14
2019-01-31T16:15:08.953Z,99079.33
2019-01-31T16:17:33.409Z,99079.33
2019-01-31T16:19:57.827Z,99073.48
2019-01-31T16:22:22.240Z,99082.52
2019-01-31T16:24:46.730Z,99080.44
2019-01-31T16:27:11.296Z,99084.45
2019-01-31T16:29:35.736Z,99088.10
2019-01-31T16:32:00.192Z,99087.20
2019-01-31T16:34:24.611Z,99085.57
2019-01-31T16:36:49.236Z,99091.16
2019-01-31T16:39:13.724Z,99087.00
2019-01-31T16:41:38.143Z,99086.50
2019-01-31T16:44:02.740Z,99090.25
2019-01-31T16:46:27.282Z,99089.33
2019-01-31T16:48:51.719Z,99093.95
2019-01-31T16:51:16.117Z,99092.38
2019-01-31T16:53:41.185Z,99085.97
2019-01-31T16:56:05.746Z,99087.76
2019-01-31T16:58:30.288Z,99088.22
2019-01-31T17:00:54.852Z,99082.02
2019-01-31T17:03:19.247Z,99078.30
2019-01-31T17:05:43.733Z,99083.08
2019-01-31T17:08:08.378Z,99082.26
2019-01-31T17:10:32.872Z,99078.80
2019-01-31T17:12:57.503Z,99085.70
2019-01-31T17:15:22.110Z,99084.64
2019-01-31T17:17:46.738Z,99085.16
2019-01-31T17:20:16.766Z,99084.04
2019-01-31T17:22:41.234Z,99083.81
2019-01-31T17:25:08.862Z,99076.81
2019-01-31T17:27:33.325Z,99076.68
2019-01-31T17:29:57.891Z,99074.23
2019-01-31T17:32:29.600Z,99071.97
2019-01-31T17:34:54.025Z,99076.34
2019-01-31T17:37:18.435Z,99078.92
2019-01-31T17:39:42.841Z,99069.76
2019-01-31T17:42:07.327Z,99076.70
2019-01-31T17:44:31.728Z,99072.34
2019-01-31T17:46:56.168Z,99067.78
2019-01-31T17:49:20.656Z,99072.52
2019-01-31T17:51:45.089Z,99074.22
2019-01-31T17:54:09.560Z,99071.37
2019-01-31T17:56:34.069Z,99073.34
2019-01-31T17:58:58.462Z,99077.70
2019-01-31T18:01:22.867Z,99066.73
2019-01-31T18:03:47.272Z,99074.59
2019-01-31T18:06:11.790Z,99065.73
2019-01-31T18:08:36.178Z,99067.10
2019-01-31T18:11:00.638Z,99069.81
2019-01-31T18:13:25.184Z,99067.18
2019-01-31T18:15:49.582Z,99065.63
2019-01-31T18:18:14.074Z,99063.45
2019-01-31T18:20:38.537Z,99060.70
2019-01-31T18:23:03.047Z,99060.59
2019-01-31T18:25:27.536Z,99064.06
2019-01-31T18:27:53.246Z,99050.72
2019-01-31T18:30:23.018Z,99059.42
2019-01-31T18:32:47.898Z,99051.38
2019-01-31T18:35:12.530Z,99047.77
2019-01-31T18:37:37.041Z,99048.18
2019-01-31T18:40:01.439Z,99047.97
2019-01-31T18:42:25.914Z,99044.02
2019-01-31T18:44:50.534Z,99046.14
2019-01-31T18:47:15.369Z,99049.14
2019-01-31T18:49:39.861Z,99042.73
2019-01-31T18:52:04.278Z,99047.55
2019-01-31T18:54:28.709Z,99048.73
2019-01-31T18:56:53.273Z,99040.87
2019-01-31T18:59:17.709Z,99046.50
2019-01-31T19:01:42.187Z,99041.89
2019-01-31T19:04:06.775Z,99038.72
2019-01-31T19:06:31.247Z,99043.02
2019-01-31T19:08:55.751Z,99044.26
2019-01-31T19:11:20.156Z,99053.58
2019-01-31T19:13:44.581Z,99047.41
2019-01-31T19:16:09.146Z,99045.52
2019-01-31T19:18:33.685Z,99047.60
2019-01-31T19:20:58.164Z,99048.99
2019-01-31T19:23:22.593Z,99042.95
2019-01-31T19:25:47.408Z,99046.36
2019-01-31T19:28:13.246Z,99040.33
2019-01-31T19:30:40.177Z,99047.55
2019-01-31T19:33:05.644Z,99042.49
2019-01-31T19:35:30.144Z,99045.84
2019-01-31T19:38:01.454Z,99046.44
2019-01-31T19:40:26.438Z,99038.70
2019-01-31T19:42:51.087Z,99038.01
2019-01-31T19:45:24.776Z,99041.98
2019-01-31T19:47:49.314Z,99041.02
2019-01-31T19:50:13.907Z,99033.41
2019-01-31T19:52:38.451Z,99036.42
2019-01-31T19:55:02.909Z,99040.09
2019-01-31T19:57:27.420Z,99041.17
2019-01-31T19:59:51.819Z,99033.86
2019-01-31T20:04:47.855Z,99035.16
2019-01-31T20:07:12.412Z,99034.83
2019-01-31T20:09:36.824Z,99025.95
2019-01-31T20:12:01.328Z,99030.19
2019-01-31T20:14:25.860Z,99030.03
2019-01-31T20:16:50.374Z,99028.29
2019-01-31T20:19:14.764Z,99033.11
2019-01-31T20:21:39.327Z,99031.22
2019-01-31T20:24:03.804Z,99030.03
2019-01-31T20:26:28.501Z,99034.30
2019-01-31T20:28:53.638Z,99025.97
2019-01-31T20:31:18.222Z,99024.71
2019-01-31T20:33:42.824Z,99026.23
2019-01-31T20:36:07.395Z,99022.63
2019-01-31T20:38:31.844Z,99021.34
2019-01-31T20:40:56.369Z,99021.42
2019-01-31T20:43:20.941Z,99023.33
2019-01-31T20:45:45.411Z,99018.52
2019-01-31T20:48:10.057Z,99015.34
2019-01-31T20:50:38.729Z,99011.14
2019-01-31T20:53:03.512Z,99012.69
2019-01-31T20:55:28.227Z,99015.77
2019-01-31T20:57:52.874Z,99018.25
2019-01-31T21:00:24.736Z,99016.27
2019-01-31T21:02:49.475Z,99010.71
2019-01-31T21:05:14.254Z,99011.63
2019-01-31T21:07:38.786Z,99018.70
2019-01-31T21:10:03.368Z,99012.42
2019-01-31T21:12:27.901Z,99015.23
2019-01-31T21:14:52.403Z,99016.95
2019-01-31T21:17:28.243Z,99012.33
2019-01-31T21:19:52.686Z,99016.00
2019-01-31T21:22:17.094Z,99017.03
2019-01-31T21:24:41.538Z,99013.44
2019-01-31T21:27:06.079Z,99007.42
2019-01-31T21:29:30.503Z,99010.02
2019-01-31T21:31:54.956Z,99009.58
2019-01-31T21:34:19.520Z,99010.27
2019-01-31T21:36:43.925Z,99007.77
2019-01-31T21:39:09.465Z,99009.03
2019-01-31T21:41:33.980Z,98998.73
2019-01-31T21:43:58.459Z,98995.21
2019-01-31T21:46:22.959Z,98998.11
2019-01-31T21:48:47.428Z,98992.16
2019-01-31T21:51:11.851Z,98991.25
2019-01-31T21:53:36.714Z,98986.77
2019-01-31T21:56:01.254Z,98994.23
2019-01-31T21:58:25.815Z,98994.63
2019-01-31T22:00:50.286Z,98992.47
2019-01-31T22:03:14.778Z,98996.39
2019-01-31T22:05:39.457Z,98994.14
2019-01-31T22:08:04.209Z,98993.46
2019-01-31T22:10:28.772Z,98988.77
2019-01-31T22:12:53.223Z,98994.87
2019-01-31T22:15:19.872Z,98994.10
2019-01-31T22:17:44.298Z,98986.08
2019-01-31T22:20:10.901Z,98983.44
2019-01-31T22:22:35.395Z,98990.19
2019-01-31T22:24:59.810Z,98985.55
2019-01-31T22:27:24.330Z,98986.23
2019-01-31T22:29:48.717Z,98981.30
2019-01-31T22:32:13.211Z,98978.45
2019-01-31T22:34:37.616Z,98975.85
2019-01-31T22:37:02.060Z,98980.64
2019-01-31T22:39:26.468Z,98974.81
2019-01-31T22:41:50.893Z,98972.23
2019-01-31T22:44:15.300Z,98970.38
2019-01-31T22:46:39.758Z,98968.70
2019-01-31T22:49:04.394Z,98973.94
2019-01-31T22:51:28.773Z,98972.91
2019-01-31T22:53:53.199Z,98972.13
2019-01-31T22:56:17.668Z,98973.45
2019-01-31T22:58:42.078Z,98969.20
2019-01-31T23:01:17.385Z,98967.66
2019-01-31T23:03:41.804Z,98964.81
2019-01-31T23:06:07.153Z,98968.44
2019-01-31T23:08:31.640Z,98963.31
2019-01-31T23:10:56.116Z,98957.53
2019-01-31T23:13:20.550Z,98962.45
2019-01-31T23:15:44.939Z,98954.39
2019-01-31T23:18:09.484Z,98961.64
2019-01-31T23:20:33.999Z,98955.28
2019-01-31T23:22:58.461Z,98960.62
2019-01-31T23:25:22.879Z,98956.84
2019-01-31T23:27:47.271Z,98952.48
2019-01-31T23:30:16.140Z,98954.05
2019-01-31T23:32:40.542Z,98952.08
2019-01-31T23:35:07.521Z,98948.97
2019-01-31T23:37:31.915Z,98950.71
2019-01-31T23:39:56.404Z,98944.46
2019-01-31T23:42:20.859Z,98937.32
2019-01-31T23:44:45.360Z,98929.64
2019-01-31T23:47:09.907Z,98932.64
2019-01-31T23:49:34.326Z,98923.12
2019-01-31T23:51:58.725Z,98924.06
2019-01-31T23:54:23.215Z,98919.07
2019-01-31T23:56:47.681Z,98913.83
2019-01-31T23:59:12.083Z,98911.47
