createdAt,value
2017-02-12T00:12:42.502Z,95
2017-02-12T00:16:52.187Z,95
2017-02-12T00:18:57.544Z,95
2017-02-12T00:19:59.821Z,95
2017-02-12T00:21:02.270Z,95
2017-02-12T00:22:04.716Z,95
2017-02-12T00:23:07.162Z,95
2017-02-12T00:24:09.439Z,95
2017-02-12T00:25:12.385Z,95
2017-02-12T00:26:14.662Z,95
2017-02-12T00:27:17.104Z,95.1
2017-02-12T00:28:19.553Z,95.1
2017-02-12T00:29:22.335Z,95
2017-02-12T00:30:24.614Z,95.1
2017-02-12T00:31:27.060Z,95
2017-02-12T00:32:29.338Z,95
2017-02-12T00:33:32.295Z,95
2017-02-12T00:34:34.745Z,95
2017-02-12T00:35:37.190Z,95.1
2017-02-12T00:36:39.637Z,95.1
2017-02-12T00:37:42.084Z,95
2017-02-12T00:38:44.529Z,95
2017-02-12T00:39:46.977Z,95.1
2017-02-12T00:40:49.428Z,95
2017-02-12T00:41:51.879Z,95
2017-02-12T00:42:54.326Z,95
2017-02-12T00:43:56.777Z,95
2017-02-12T00:44:59.232Z,95.1
2017-02-12T00:46:01.676Z,95
2017-02-12T00:47:04.670Z,95
2017-02-12T00:48:06.617Z,95.1
2017-02-12T00:49:09.063Z,95.1
2017-02-12T00:51:14.433Z,95.1
2017-02-12T00:52:16.883Z,95
2017-02-12T00:53:19.331Z,95
2017-02-12T00:54:21.779Z,95
2017-02-12T00:55:24.226Z,95.1
2017-02-12T00:56:26.672Z,95.1
2017-02-12T00:57:29.119Z,95.1
2017-02-12T00:58:31.566Z,95
2017-02-12T00:59:34.017Z,95
2017-02-12T01:00:36.463Z,95
2017-02-12T01:01:39.248Z,95
2017-02-12T01:02:41.528Z,95
2017-02-12T01:03:43.975Z,95
2017-02-12T01:04:46.421Z,95
2017-02-12T01:05:48.875Z,95
2017-02-12T01:06:51.321Z,95
2017-02-12T01:07:54.103Z,95
2017-02-12T01:23:31.224Z,95
2017-02-12T01:24:33.669Z,95
2017-02-12T01:26:38.523Z,95
2017-02-12T01:27:40.966Z,95
2017-02-12T01:28:43.413Z,95
2017-02-12T01:29:45.862Z,95
2017-02-12T01:30:48.307Z,95
2017-02-12T01:31:50.754Z,95
2017-02-12T01:32:53.202Z,95
2017-02-12T01:33:55.646Z,95
2017-02-12T01:34:58.098Z,95
2017-02-12T01:36:01.090Z,95
2017-02-12T01:37:03.064Z,95
2017-02-12T01:38:05.852Z,95
2017-02-12T01:39:08.131Z,95
2017-02-12T01:40:10.573Z,95
2017-02-12T01:41:13.019Z,95
2017-02-12T01:42:15.795Z,95
2017-02-12T01:43:18.073Z,95
2017-02-12T01:44:20.520Z,95
2017-02-12T01:45:22.967Z,95
2017-02-12T01:46:25.438Z,95
2017-02-12T01:47:27.888Z,95
2017-02-12T01:48:30.333Z,95
2017-02-12T01:49:32.782Z,95
2017-02-12T01:50:35.265Z,95
2017-02-12T01:51:37.543Z,95
2017-02-12T01:52:40.488Z,95
2017-02-12T01:53:42.940Z,95
2017-02-12T01:54:45.216Z,95
2017-02-12T01:55:47.658Z,95
2017-02-12T01:56:50.114Z,95
2017-02-12T01:57:52.904Z,95
2017-02-12T01:58:55.359Z,95
2017-02-12T01:59:57.807Z,95
2017-02-12T02:01:00.253Z,95
2017-02-12T02:02:02.724Z,95
2017-02-12T02:03:05.549Z,95
2017-02-12T02:04:07.493Z,95
2017-02-12T02:05:10.275Z,95
2017-02-12T02:06:12.727Z,95
2017-02-12T02:07:15.007Z,95
2017-02-12T02:08:17.456Z,95
2017-02-12T02:09:19.901Z,95
2017-02-12T02:10:22.351Z,95
2017-02-12T02:11:24.795Z,95
2017-02-12T02:12:27.243Z,95
2017-02-12T02:13:30.194Z,95
2017-02-12T02:14:32.637Z,95
2017-02-12T02:15:35.088Z,95
2017-02-12T02:16:37.529Z,95
2017-02-12T02:17:39.973Z,95
2017-02-12T02:18:42.417Z,95
2017-02-12T02:19:44.913Z,95
2017-02-12T02:20:47.358Z,95
2017-02-12T02:23:54.611Z,95
2017-02-12T02:24:57.056Z,95
2017-02-12T02:25:59.526Z,95
2017-02-12T02:27:01.917Z,95
2017-02-12T02:28:04.364Z,95
2017-02-12T02:29:07.316Z,95
2017-02-12T02:30:09.767Z,95
2017-02-12T02:32:14.616Z,95
2017-02-12T02:34:19.469Z,95
2017-02-12T02:35:21.915Z,95
2017-02-12T02:36:24.367Z,95
2017-02-12T02:37:26.817Z,95
2017-02-12T02:38:29.543Z,95
2017-02-12T02:39:31.992Z,95
2017-02-12T02:40:34.439Z,95
2017-02-12T02:41:36.888Z,95
2017-02-12T02:42:39.884Z,95
2017-02-12T02:43:41.824Z,95
2017-02-12T02:44:44.271Z,95
2017-02-12T02:45:46.729Z,95
2017-02-12T02:46:49.174Z,95
2017-02-12T02:47:51.625Z,95
2017-02-12T02:48:54.067Z,95
2017-02-12T02:49:56.517Z,95
2017-02-12T02:50:58.959Z,95
2017-02-12T02:52:01.407Z,95
2017-02-12T02:53:03.852Z,95
2017-02-12T02:54:06.637Z,95
2017-02-12T02:55:08.914Z,95
2017-02-12T02:56:11.361Z,95
2017-02-12T02:57:13.974Z,95
2017-02-12T02:59:18.993Z,95
2017-02-12T03:00:21.439Z,95
2017-02-12T03:01:23.885Z,95
2017-02-12T03:03:28.740Z,95
2017-02-12T03:04:31.190Z,95
2017-02-12T03:05:33.643Z,94.9
2017-02-12T03:06:36.091Z,95
2017-02-12T03:07:38.537Z,94.9
2017-02-12T03:08:41.320Z,95
2017-02-12T03:09:43.774Z,94.9
2017-02-12T03:10:46.956Z,94.9
2017-02-12T03:11:48.393Z,95
2017-02-12T03:12:51.359Z,94.9
2017-02-12T03:13:53.297Z,94.9
2017-02-12T03:14:56.243Z,94.9
2017-02-12T03:15:58.688Z,94.9
2017-02-12T03:17:00.971Z,94.9
2017-02-12T03:18:03.416Z,94.9
2017-02-12T03:19:05.853Z,94.9
2017-02-12T03:20:08.292Z,94.9
2017-02-12T03:21:11.069Z,94.9
2017-02-12T03:22:13.509Z,94.9
2017-02-12T03:23:15.959Z,94.9
2017-02-12T03:24:18.397Z,94.9
2017-02-12T03:25:20.836Z,94.9
2017-02-12T03:26:23.278Z,94.9
2017-02-12T03:27:25.718Z,94.9
2017-02-12T03:28:28.168Z,94.9
2017-02-12T03:29:30.606Z,94.9
2017-02-12T03:30:33.050Z,94.9
2017-02-12T03:31:35.490Z,94.9
2017-02-12T03:32:38.265Z,94.9
2017-02-12T03:33:40.704Z,94.9
2017-02-12T03:35:45.548Z,94.9
2017-02-12T03:36:47.989Z,94.9
2017-02-12T03:37:50.432Z,94.9
2017-02-12T03:38:52.872Z,94.9
2017-02-12T03:39:55.317Z,94.9
2017-02-12T03:40:57.764Z,94.9
2017-02-12T03:42:00.202Z,94.9
2017-02-12T03:43:02.643Z,94.9
2017-02-12T03:44:05.082Z,94.9
2017-02-12T03:45:08.026Z,94.9
2017-02-12T03:49:17.688Z,94.9
2017-02-12T03:50:20.143Z,94.9
2017-02-12T03:51:22.581Z,94.9
2017-02-12T03:52:25.018Z,94.9
2017-02-12T03:53:27.463Z,94.9
2017-02-12T03:54:29.906Z,94.9
2017-02-12T03:55:32.347Z,94.9
2017-02-12T03:56:34.787Z,94.9
2017-02-12T03:57:37.755Z,94.9
2017-02-12T03:58:39.694Z,94.9
2017-02-12T03:59:42.473Z,94.9
2017-02-12T04:00:44.746Z,94.9
2017-02-12T04:01:47.185Z,94.9
2017-02-12T04:02:49.625Z,94.9
2017-02-12T04:03:52.062Z,94.9
2017-02-12T04:04:55.011Z,94.9
2017-02-12T04:05:57.123Z,94.9
2017-02-12T04:06:59.565Z,94.9
2017-02-12T04:09:04.755Z,94.9
2017-02-12T04:10:07.195Z,94.9
2017-02-12T04:11:09.494Z,94.9
2017-02-12T04:12:11.939Z,94.9
2017-02-12T04:13:14.380Z,94.9
2017-02-12T04:14:16.817Z,94.9
2017-02-12T04:16:22.171Z,94.9
2017-02-12T04:17:24.612Z,94.9
2017-02-12T04:18:26.856Z,94.9
2017-02-12T04:19:29.296Z,94.9
2017-02-12T04:21:34.140Z,94.9
2017-02-12T04:23:39.483Z,94.8
2017-02-12T04:24:41.920Z,94.9
2017-02-12T04:25:44.361Z,94.9
2017-02-12T04:27:49.217Z,94.8
2017-02-12T04:28:51.660Z,94.8
2017-02-12T04:29:54.098Z,94.8
2017-02-12T04:30:56.536Z,94.8
2017-02-12T04:31:58.980Z,94.8
2017-02-12T04:34:04.162Z,94.8
2017-02-12T04:35:06.606Z,94.8
2017-02-12T04:36:09.054Z,94.8
2017-02-12T04:37:11.494Z,94.8
2017-02-12T04:38:13.936Z,94.9
2017-02-12T04:39:16.378Z,94.8
2017-02-12T04:40:18.819Z,94.8
2017-02-12T04:41:21.260Z,94.8
2017-02-12T04:42:23.697Z,94.8
2017-02-12T04:43:26.136Z,94.8
2017-02-12T04:44:28.577Z,94.8
2017-02-12T04:45:31.018Z,94.8
2017-02-12T04:46:33.963Z,94.8
2017-02-12T04:47:36.406Z,94.8
2017-02-12T04:48:38.846Z,94.8
2017-02-12T04:49:41.125Z,94.8
2017-02-12T04:50:43.570Z,94.8
2017-02-12T04:51:46.011Z,94.8
2017-02-12T04:52:48.454Z,94.8
2017-02-12T04:53:51.231Z,94.8
2017-02-12T04:54:53.670Z,94.8
2017-02-12T04:55:56.110Z,94.8
2017-02-12T04:56:58.552Z,94.8
2017-02-12T04:59:03.402Z,94.8
2017-02-12T05:00:05.844Z,94.8
2017-02-12T05:01:08.285Z,94.8
2017-02-12T05:02:10.725Z,94.8
2017-02-12T05:03:13.165Z,94.8
2017-02-12T05:04:15.602Z,94.8
2017-02-12T05:05:18.044Z,94.8
2017-02-12T05:06:20.481Z,94.8
2017-02-12T05:07:23.160Z,94.8
2017-02-12T05:08:25.598Z,94.8
2017-02-12T05:09:28.041Z,94.8
2017-02-12T05:10:31.009Z,94.8
2017-02-12T05:11:32.942Z,94.8
2017-02-12T05:12:35.911Z,94.8
2017-02-12T05:13:37.848Z,94.8
2017-02-12T05:14:40.285Z,94.8
2017-02-12T05:15:42.732Z,94.8
2017-02-12T05:16:45.678Z,94.8
2017-02-12T05:17:48.121Z,94.8
2017-02-12T05:18:50.559Z,94.8
2017-02-12T05:19:52.998Z,94.8
2017-02-12T05:20:55.446Z,94.8
2017-02-12T05:21:57.885Z,94.8
2017-02-12T05:23:00.359Z,94.8
2017-02-12T05:24:02.796Z,94.8
2017-02-12T05:25:05.260Z,94.8
2017-02-12T05:26:07.705Z,94.8
2017-02-12T05:27:09.983Z,94.8
2017-02-12T05:28:12.998Z,94.8
2017-02-12T05:29:15.104Z,94.8
2017-02-12T05:30:17.382Z,94.8
2017-02-12T05:31:20.322Z,94.8
2017-02-12T05:32:22.762Z,94.8
2017-02-12T05:34:27.437Z,94.8
2017-02-12T05:35:29.885Z,94.8
2017-02-12T05:36:32.327Z,94.7
2017-02-12T05:37:34.775Z,94.7
2017-02-12T05:38:37.211Z,94.7
2017-02-12T05:39:39.493Z,94.8
2017-02-12T05:42:47.081Z,94.7
2017-02-12T05:44:52.435Z,94.7
2017-02-12T05:45:54.881Z,94.7
2017-02-12T05:46:57.321Z,94.7
2017-02-12T05:51:06.976Z,94.7
2017-02-12T05:52:09.416Z,94.7
2017-02-12T05:54:14.601Z,94.7
2017-02-12T05:55:17.044Z,94.7
2017-02-12T05:56:19.482Z,94.7
2017-02-12T05:57:21.918Z,94.7
2017-02-12T05:59:26.765Z,94.7
2017-02-12T06:00:29.204Z,94.7
2017-02-12T06:01:32.198Z,94.7
2017-02-12T06:02:34.132Z,94.7
2017-02-12T06:03:37.103Z,94.7
2017-02-12T06:04:39.042Z,94.7
2017-02-12T06:05:41.508Z,94.7
2017-02-12T06:06:43.948Z,94.7
2017-02-12T06:07:46.788Z,94.7
2017-02-12T06:08:49.225Z,94.7
2017-02-12T06:09:51.665Z,94.7
2017-02-12T06:10:54.109Z,94.7
2017-02-12T06:11:56.554Z,94.7
2017-02-12T06:12:58.997Z,94.7
2017-02-12T06:14:01.274Z,94.7
2017-02-12T06:15:03.548Z,94.7
2017-02-12T06:16:06.499Z,94.7
2017-02-12T06:17:08.938Z,94.7
2017-02-12T06:18:11.377Z,94.7
2017-02-12T06:19:13.648Z,94.7
2017-02-12T06:20:16.091Z,94.7
2017-02-12T06:21:19.031Z,94.7
2017-02-12T06:22:21.471Z,94.7
2017-02-12T06:23:23.915Z,94.7
2017-02-12T06:24:26.355Z,94.7
2017-02-12T06:25:28.797Z,94.7
2017-02-12T06:26:31.239Z,94.7
2017-02-12T06:27:33.679Z,94.7
2017-02-12T06:28:36.117Z,94.7
2017-02-12T06:29:38.556Z,94.7
2017-02-12T06:30:41.000Z,94.7
2017-02-12T06:31:43.440Z,94.7
2017-02-12T06:32:45.877Z,94.7
2017-02-12T06:33:48.318Z,94.7
2017-02-12T06:34:50.763Z,94.7
2017-02-12T06:35:53.202Z,94.7
2017-02-12T06:40:03.362Z,94.7
2017-02-12T06:41:05.806Z,94.7
2017-02-12T06:43:10.653Z,94.7
2017-02-12T06:44:13.091Z,94.7
2017-02-12T06:45:15.870Z,94.7
2017-02-12T06:46:18.311Z,94.7
2017-02-12T06:47:20.751Z,94.7
2017-02-12T06:48:23.192Z,94.7
2017-02-12T06:50:28.044Z,94.7
2017-02-12T06:51:30.493Z,94.7
2017-02-12T06:52:32.936Z,94.7
2017-02-12T06:55:40.540Z,94.7
2017-02-12T06:56:42.822Z,94.7
2017-02-12T07:02:57.793Z,94.6
2017-02-12T07:17:32.506Z,94.6
2017-02-12T07:18:34.950Z,94.6
2017-02-12T07:19:37.390Z,94.6
2017-02-12T07:20:39.829Z,94.6
2017-02-12T07:21:42.271Z,94.6
2017-02-12T07:22:44.713Z,94.6
2017-02-12T07:23:47.152Z,94.6
2017-02-12T07:24:49.590Z,94.6
2017-02-12T07:25:52.027Z,94.6
2017-02-12T07:26:54.471Z,94.6
2017-02-12T07:27:56.913Z,94.6
2017-02-12T07:28:59.353Z,94.6
2017-02-12T07:30:01.834Z,94.6
2017-02-12T07:31:04.280Z,94.6
2017-02-12T07:32:06.732Z,94.6
2017-02-12T07:33:09.171Z,94.6
2017-02-12T07:34:11.441Z,94.6
2017-02-12T07:36:16.964Z,94.6
2017-02-12T07:37:19.406Z,94.6
2017-02-12T07:38:21.850Z,94.6
2017-02-12T07:40:26.691Z,94.6
2017-02-12T07:41:29.131Z,94.6
2017-02-12T07:42:31.568Z,94.6
2017-02-12T07:43:34.005Z,94.6
2017-02-12T07:44:36.451Z,94.6
2017-02-12T07:45:38.889Z,94.6
2017-02-12T07:46:41.334Z,94.6
2017-02-12T07:47:43.777Z,94.6
2017-02-12T07:48:46.221Z,94.6
2017-02-12T07:49:48.661Z,94.6
2017-02-12T07:50:51.606Z,94.6
2017-02-12T07:51:54.049Z,94.6
2017-02-12T07:52:56.485Z,94.6
2017-02-12T07:53:58.924Z,94.6
2017-02-12T07:55:01.366Z,94.6
2017-02-12T07:56:03.810Z,94.6
2017-02-12T07:57:06.275Z,94.6
2017-02-12T07:59:11.169Z,94.6
2017-02-12T08:00:13.612Z,94.6
2017-02-12T08:01:16.056Z,94.5
2017-02-12T08:02:18.499Z,94.5
2017-02-12T08:03:20.939Z,94.5
2017-02-12T08:04:23.404Z,94.5
2017-02-12T08:05:25.845Z,94.5
2017-02-12T08:06:28.428Z,94.5
2017-02-12T08:07:30.725Z,94.5
2017-02-12T08:08:33.169Z,94.5
2017-02-12T08:09:36.117Z,94.5
2017-02-12T08:10:38.556Z,94.5
2017-02-12T08:11:41.002Z,94.5
2017-02-12T08:12:43.461Z,94.5
2017-02-12T08:13:45.905Z,94.5
2017-02-12T08:14:48.348Z,94.5
2017-02-12T08:16:53.189Z,94.5
2017-02-12T08:17:55.629Z,94.4
2017-02-12T08:18:58.068Z,94.4
2017-02-12T08:20:00.508Z,94.4
2017-02-12T08:21:02.950Z,94.4
2017-02-12T08:22:05.392Z,94.4
2017-02-12T08:23:07.995Z,94.4
2017-02-12T08:24:10.475Z,94.4
2017-02-12T08:25:13.254Z,94.4
2017-02-12T08:26:15.706Z,94.4
2017-02-12T08:27:18.148Z,94.4
2017-02-12T08:28:20.591Z,94.4
2017-02-12T08:29:23.030Z,94.4
2017-02-12T08:31:27.879Z,94.4
2017-02-12T08:32:30.317Z,94.4
2017-02-12T08:33:32.761Z,94.4
2017-02-12T08:34:35.245Z,94.4
2017-02-12T08:35:37.686Z,94.4
2017-02-12T08:37:42.555Z,94.4
2017-02-12T08:38:44.994Z,94.4
2017-02-12T08:39:47.436Z,94.4
2017-02-12T08:40:49.905Z,94.4
2017-02-12T08:41:52.850Z,94.4
2017-02-12T08:42:55.318Z,94.4
2017-02-12T08:43:57.762Z,94.4
2017-02-12T08:45:00.050Z,94.4
2017-02-12T08:46:02.494Z,94.3
2017-02-12T08:47:04.931Z,94.3
2017-02-12T08:48:07.373Z,94.3
2017-02-12T08:49:10.681Z,94.3
2017-02-12T08:50:12.618Z,94.3
2017-02-12T08:51:15.062Z,94.3
2017-02-12T08:52:17.505Z,94.3
2017-02-12T08:53:19.941Z,94.3
2017-02-12T08:54:22.381Z,94.3
2017-02-12T08:55:24.820Z,94.3
2017-02-12T08:56:27.259Z,94.3
2017-02-12T08:57:29.701Z,94.3
2017-02-12T08:58:32.143Z,94.3
2017-02-12T08:59:34.587Z,94.3
2017-02-12T09:00:37.052Z,94.3
2017-02-12T09:01:39.515Z,94.3
2017-02-12T09:03:44.358Z,94.2
2017-02-12T09:04:46.797Z,94.2
2017-02-12T09:05:49.742Z,94.2
2017-02-12T09:07:54.593Z,94.2
2017-02-12T09:11:01.854Z,94.2
2017-02-12T09:12:04.339Z,94.2
2017-02-12T09:13:06.781Z,94.2
2017-02-12T09:15:11.458Z,94.2
2017-02-12T09:16:14.237Z,94.2
2017-02-12T09:17:16.690Z,94.1
2017-02-12T09:19:21.538Z,94.1
2017-02-12T09:24:34.103Z,94.1
2017-02-12T09:25:36.542Z,94.1
2017-02-12T09:26:38.987Z,94.1
2017-02-12T09:27:41.760Z,94.1
2017-02-12T09:28:44.209Z,94.1
2017-02-12T09:29:46.654Z,94.1
2017-02-12T09:30:49.097Z,94
2017-02-12T09:31:51.536Z,94
2017-02-12T09:32:53.987Z,94
2017-02-12T09:33:56.427Z,94
2017-02-12T09:34:59.398Z,94
2017-02-12T09:36:01.862Z,94
2017-02-12T09:37:03.803Z,94
2017-02-12T09:39:08.546Z,94
2017-02-12T09:41:13.727Z,94
2017-02-12T09:42:16.527Z,94
2017-02-12T09:43:18.467Z,94
2017-02-12T09:44:21.412Z,94
2017-02-12T09:45:23.919Z,94
2017-02-12T09:46:26.364Z,94
2017-02-12T09:47:28.799Z,93.9
2017-02-12T09:48:31.069Z,93.9
2017-02-12T09:49:33.511Z,93.9
2017-02-12T09:50:35.948Z,93.9
2017-02-12T09:51:38.719Z,93.9
2017-02-12T09:52:41.159Z,93.9
2017-02-12T09:53:43.624Z,93.9
2017-02-12T09:54:46.066Z,93.9
2017-02-12T09:55:48.506Z,93.9
2017-02-12T09:56:50.946Z,93.9
2017-02-12T09:57:53.386Z,93.9
2017-02-12T09:59:58.229Z,93.9
2017-02-12T10:02:02.976Z,93.8
2017-02-12T10:03:05.920Z,93.8
2017-02-12T10:07:15.578Z,93.8
2017-02-12T10:08:18.020Z,93.8
2017-02-12T10:10:23.751Z,93.8
2017-02-12T10:12:28.089Z,93.8
2017-02-12T10:13:30.547Z,93.8
2017-02-12T10:14:32.987Z,93.8
2017-02-12T10:15:35.428Z,93.8
2017-02-12T10:16:37.870Z,93.8
2017-02-12T10:17:40.312Z,93.7
2017-02-12T10:18:43.265Z,93.7
2017-02-12T10:19:45.710Z,93.7
2017-02-12T10:21:50.554Z,93.7
2017-02-12T10:22:52.995Z,93.7
2017-02-12T10:23:55.441Z,93.7
2017-02-12T10:24:57.888Z,93.7
2017-02-12T10:26:00.335Z,93.7
2017-02-12T10:27:02.776Z,93.7
2017-02-12T10:28:05.221Z,93.7
2017-02-12T10:29:08.212Z,93.7
2017-02-12T10:30:10.150Z,93.6
2017-02-12T10:31:12.597Z,93.6
2017-02-12T10:32:15.382Z,93.6
2017-02-12T10:33:17.819Z,93.6
2017-02-12T10:34:20.262Z,93.6
2017-02-12T10:35:22.697Z,93.6
2017-02-12T10:36:25.141Z,93.6
2017-02-12T10:37:27.583Z,93.6
2017-02-12T10:38:30.025Z,93.6
2017-02-12T10:39:33.014Z,93.6
2017-02-12T10:40:34.996Z,93.5
2017-02-12T10:41:37.463Z,93.5
2017-02-12T10:42:39.906Z,93.5
2017-02-12T10:43:42.348Z,93.5
2017-02-12T10:45:47.697Z,93.5
2017-02-12T10:46:50.140Z,93.5
2017-02-12T10:47:52.587Z,93.4
2017-02-12T10:48:55.033Z,93.4
2017-02-12T10:51:00.411Z,93.4
2017-02-12T10:52:02.348Z,93.4
2017-02-12T10:53:04.787Z,93.4
2017-02-12T10:54:07.233Z,93.4
2017-02-12T10:55:09.679Z,93.4
2017-02-12T10:56:12.687Z,93.4
2017-02-12T10:57:15.128Z,93.4
2017-02-12T10:58:17.568Z,93.3
2017-02-12T10:59:20.008Z,93.3
2017-02-12T11:00:22.448Z,93.3
2017-02-12T11:01:24.887Z,93.3
2017-02-12T11:02:27.326Z,93.3
2017-02-12T11:03:29.768Z,93.3
2017-02-12T11:04:32.209Z,93.3
2017-02-12T11:05:34.653Z,93.3
2017-02-12T11:06:37.099Z,93.3
2017-02-12T11:07:39.541Z,93.3
2017-02-12T11:08:41.990Z,93.3
2017-02-12T11:09:44.939Z,93.3
2017-02-12T11:10:47.376Z,93.3
2017-02-12T11:11:49.647Z,93.3
2017-02-12T11:12:51.923Z,93.3
2017-02-12T11:13:54.869Z,93.3
2017-02-12T11:14:57.144Z,93.2
2017-02-12T11:15:59.584Z,93.2
2017-02-12T11:17:02.026Z,93.2
2017-02-12T11:18:04.471Z,93.2
2017-02-12T11:19:06.911Z,93.2
2017-02-12T11:20:09.351Z,93.2
2017-02-12T11:21:11.805Z,93.2
2017-02-12T11:22:14.611Z,93.1
2017-02-12T11:23:17.049Z,93.1
2017-02-12T11:24:19.487Z,93.1
2017-02-12T11:25:21.932Z,93.1
2017-02-12T11:26:24.377Z,93.1
2017-02-12T11:27:27.166Z,93.1
2017-02-12T11:28:29.438Z,93.1
2017-02-12T11:29:31.885Z,93
2017-02-12T11:30:34.324Z,93
2017-02-12T11:31:36.768Z,93
2017-02-12T11:32:39.209Z,93
2017-02-12T11:33:41.658Z,93
2017-02-12T11:34:44.604Z,93
2017-02-12T11:35:47.071Z,93
2017-02-12T11:36:49.506Z,93
2017-02-12T11:37:51.974Z,93
2017-02-12T11:38:54.413Z,93
2017-02-12T11:39:56.850Z,93
2017-02-12T11:40:59.293Z,93
2017-02-12T11:42:01.740Z,93
2017-02-12T11:43:04.520Z,93
2017-02-12T11:44:07.487Z,92.9
2017-02-12T11:45:09.422Z,92.9
2017-02-12T11:46:11.863Z,92.9
2017-02-12T11:47:14.134Z,92.9
2017-02-12T11:48:16.575Z,92.9
2017-02-12T11:49:19.017Z,92.9
2017-02-12T11:50:21.461Z,92.9
2017-02-12T11:51:24.445Z,92.9
2017-02-12T11:52:26.892Z,92.9
2017-02-12T11:53:29.333Z,92.9
2017-02-12T11:54:31.800Z,92.9
2017-02-12T11:55:34.242Z,92.9
2017-02-12T11:56:36.679Z,92.9
2017-02-12T11:57:39.118Z,92.9
2017-02-12T11:58:41.558Z,92.9
2017-02-12T11:59:44.002Z,92.9
2017-02-12T12:00:46.443Z,92.8
2017-02-12T12:01:48.879Z,92.8
2017-02-12T12:02:51.318Z,92.8
2017-02-12T12:03:54.264Z,92.9
2017-02-12T12:05:59.104Z,92.8
2017-02-12T12:07:01.438Z,92.8
2017-02-12T12:08:03.885Z,92.8
2017-02-12T12:09:06.329Z,92.8
2017-02-12T12:10:08.805Z,92.8
2017-02-12T12:11:11.246Z,92.8
2017-02-12T12:13:16.597Z,92.8
2017-02-12T12:14:18.702Z,92.8
2017-02-12T12:15:21.653Z,92.8
2017-02-12T12:16:24.091Z,92.8
2017-02-12T12:17:26.530Z,92.8
2017-02-12T12:18:28.975Z,92.8
2017-02-12T12:19:31.419Z,92.8
2017-02-12T12:20:33.857Z,92.8
2017-02-12T12:21:36.297Z,92.8
2017-02-12T12:22:38.746Z,92.8
2017-02-12T12:23:41.716Z,92.8
2017-02-12T12:24:43.658Z,92.8
2017-02-12T12:25:46.102Z,92.8
2017-02-12T12:26:49.048Z,92.8
2017-02-12T12:27:51.486Z,92.8
2017-02-12T12:28:53.924Z,92.8
2017-02-12T12:29:56.361Z,92.8
2017-02-12T12:30:58.826Z,92.8
2017-02-12T12:32:01.284Z,92.8
2017-02-12T12:33:03.725Z,92.7
2017-02-12T12:34:06.166Z,92.8
2017-02-12T12:35:08.437Z,92.8
2017-02-12T12:36:11.216Z,92.8
2017-02-12T12:37:13.988Z,92.8
2017-02-12T12:38:16.159Z,92.7
2017-02-12T12:39:18.431Z,92.7
2017-02-12T12:40:21.372Z,92.7
2017-02-12T12:41:23.814Z,92.8
2017-02-12T12:42:26.257Z,92.8
2017-02-12T12:44:31.103Z,92.8
2017-02-12T12:45:33.544Z,92.8
2017-02-12T12:46:35.986Z,92.8
2017-02-12T12:47:38.427Z,92.8
2017-02-12T12:48:41.366Z,92.8
2017-02-12T12:49:43.803Z,92.8
2017-02-12T12:50:46.247Z,92.8
2017-02-12T12:51:48.688Z,92.8
2017-02-12T12:52:51.127Z,92.8
2017-02-12T12:53:53.571Z,92.8
2017-02-12T12:54:56.015Z,92.8
2017-02-12T12:55:58.456Z,92.8
2017-02-12T12:57:00.897Z,92.8
2017-02-12T12:58:04.198Z,92.8
2017-02-12T12:59:05.992Z,92.8
2017-02-12T13:00:08.466Z,92.8
2017-02-12T13:01:10.909Z,92.8
2017-02-12T13:02:13.187Z,92.8
2017-02-12T13:03:16.132Z,92.8
2017-02-12T13:04:18.575Z,92.8
2017-02-12T13:05:21.025Z,92.8
2017-02-12T13:06:23.463Z,92.8
2017-02-12T13:07:25.898Z,92.8
2017-02-12T13:08:28.168Z,92.8
2017-02-12T13:09:30.610Z,92.8
2017-02-12T13:10:33.550Z,92.8
2017-02-12T13:11:35.987Z,92.8
2017-02-12T13:12:38.428Z,92.8
2017-02-12T13:13:40.871Z,92.8
2017-02-12T13:14:43.310Z,92.8
2017-02-12T13:15:45.755Z,92.8
2017-02-12T13:16:48.193Z,92.8
2017-02-12T13:17:50.633Z,92.8
2017-02-12T13:19:55.477Z,92.8
2017-02-12T13:20:58.264Z,92.8
2017-02-12T13:22:00.704Z,92.8
2017-02-12T13:23:03.153Z,92.7
2017-02-12T13:24:05.596Z,92.7
2017-02-12T13:25:07.869Z,92.7
2017-02-12T13:26:10.649Z,92.7
2017-02-12T13:27:12.918Z,92.7
2017-02-12T13:29:17.925Z,92.7
2017-02-12T13:30:20.900Z,92.7
2017-02-12T13:31:22.838Z,92.7
2017-02-12T13:33:28.184Z,92.7
2017-02-12T13:34:30.617Z,92.8
2017-02-12T13:35:33.585Z,92.7
2017-02-12T13:36:35.522Z,92.7
2017-02-12T13:37:37.966Z,92.7
2017-02-12T13:38:40.408Z,92.7
2017-02-12T13:39:42.851Z,92.7
2017-02-12T13:40:45.295Z,92.7
2017-02-12T13:41:47.732Z,92.7
2017-02-12T13:42:50.168Z,92.7
2017-02-12T13:43:53.635Z,92.7
2017-02-12T13:44:55.568Z,92.7
2017-02-12T13:48:02.815Z,92.7
2017-02-12T13:49:05.260Z,92.7
2017-02-12T13:50:07.722Z,92.7
2017-02-12T13:51:10.163Z,92.7
2017-02-12T13:53:15.009Z,92.7
2017-02-12T13:54:17.963Z,92.7
2017-02-12T13:55:20.980Z,92.7
2017-02-12T13:56:22.911Z,92.7
2017-02-12T13:57:25.352Z,92.6
2017-02-12T13:58:28.320Z,92.6
2017-02-12T13:59:30.254Z,92.6
2017-02-12T14:00:32.532Z,92.6
2017-02-12T14:01:34.968Z,92.7
2017-02-12T14:02:37.413Z,92.7
2017-02-12T14:03:40.357Z,92.7
2017-02-12T14:04:42.690Z,92.7
2017-02-12T14:05:44.965Z,92.7
2017-02-12T14:06:47.412Z,92.7
2017-02-12T14:07:49.880Z,92.7
2017-02-12T14:08:52.317Z,92.7
2017-02-12T14:09:55.259Z,92.7
2017-02-12T14:10:57.701Z,92.7
2017-02-12T14:12:00.137Z,92.7
2017-02-12T14:13:02.577Z,92.6
2017-02-12T14:14:05.015Z,92.6
2017-02-12T14:15:07.467Z,92.6
2017-02-12T14:16:09.906Z,92.6
2017-02-12T14:17:12.370Z,92.6
2017-02-12T14:18:14.978Z,92.6
2017-02-12T14:19:17.247Z,92.6
2017-02-12T14:20:19.689Z,92.6
2017-02-12T14:21:22.633Z,92.6
2017-02-12T14:22:25.072Z,92.6
2017-02-12T14:23:27.344Z,92.6
2017-02-12T14:24:29.785Z,92.6
2017-02-12T14:26:34.631Z,92.6
2017-02-12T14:27:37.576Z,92.6
2017-02-12T14:28:40.021Z,92.6
2017-02-12T14:29:42.356Z,92.6
2017-02-12T14:30:44.591Z,92.6
2017-02-12T14:31:47.032Z,92.6
2017-02-12T14:32:49.981Z,92.6
2017-02-12T14:33:52.419Z,92.6
2017-02-12T14:34:54.860Z,92.6
2017-02-12T14:35:57.141Z,92.6
2017-02-12T14:36:59.583Z,92.6
2017-02-12T14:38:02.408Z,92.6
2017-02-12T14:39:04.851Z,92.6
2017-02-12T14:41:10.222Z,92.6
2017-02-12T14:42:12.168Z,92.6
2017-02-12T14:43:14.461Z,92.6
2017-02-12T14:44:16.902Z,92.6
2017-02-12T14:45:19.347Z,92.6
2017-02-12T14:46:22.291Z,92.6
2017-02-12T14:47:24.727Z,92.6
2017-02-12T14:48:27.005Z,92.6
2017-02-12T14:49:29.451Z,92.6
2017-02-12T14:50:31.895Z,92.6
2017-02-12T14:51:34.337Z,92.6
2017-02-12T14:52:36.782Z,92.6
2017-02-12T14:53:39.730Z,92.6
2017-02-12T14:54:42.175Z,92.6
2017-02-12T14:55:44.450Z,92.6
2017-02-12T14:57:49.291Z,92.6
2017-02-12T14:58:51.735Z,92.6
2017-02-12T14:59:54.184Z,92.6
2017-02-12T15:00:57.126Z,92.6
2017-02-12T15:01:59.564Z,92.6
2017-02-12T15:03:02.007Z,92.6
2017-02-12T15:04:04.456Z,92.6
2017-02-12T15:05:06.899Z,92.6
2017-02-12T15:06:09.339Z,92.6
2017-02-12T15:07:11.784Z,92.6
2017-02-12T15:08:14.061Z,92.6
2017-02-12T15:09:17.007Z,92.6
2017-02-12T15:10:19.446Z,92.6
2017-02-12T15:11:21.888Z,92.6
2017-02-12T15:12:24.334Z,92.6
2017-02-12T15:13:26.776Z,92.6
2017-02-12T15:14:29.215Z,92.6
2017-02-12T15:15:31.488Z,92.6
2017-02-12T15:16:34.428Z,92.6
2017-02-12T15:17:36.699Z,92.6
2017-02-12T15:18:39.139Z,92.6
2017-02-12T15:19:41.578Z,92.6
2017-02-12T15:20:44.017Z,92.6
2017-02-12T15:21:46.454Z,92.6
2017-02-12T15:22:49.397Z,92.6
2017-02-12T15:23:51.841Z,92.7
2017-02-12T15:24:54.279Z,92.7
2017-02-12T15:25:56.723Z,92.7
2017-02-12T15:26:59.168Z,92.7
2017-02-12T15:28:01.612Z,92.7
2017-02-12T15:29:04.055Z,92.7
2017-02-12T15:30:06.497Z,92.7
2017-02-12T15:31:08.939Z,92.7
2017-02-12T15:32:11.381Z,92.7
2017-02-12T15:33:13.825Z,92.7
2017-02-12T15:34:16.768Z,92.7
2017-02-12T15:35:19.235Z,92.7
2017-02-12T15:36:21.695Z,92.7
2017-02-12T15:37:23.968Z,92.7
2017-02-12T15:38:26.407Z,92.7
2017-02-12T15:39:28.868Z,92.7
2017-02-12T15:40:31.311Z,92.7
2017-02-12T15:41:33.751Z,92.7
2017-02-12T15:42:36.692Z,92.7
2017-02-12T15:43:39.033Z,92.7
2017-02-12T15:44:41.477Z,92.7
2017-02-12T15:45:43.751Z,92.7
2017-02-12T15:46:46.195Z,92.7
2017-02-12T15:47:49.141Z,92.7
2017-02-12T15:48:51.586Z,92.7
2017-02-12T15:49:54.054Z,92.7
2017-02-12T15:50:56.496Z,92.7
2017-02-12T15:51:58.934Z,92.8
2017-02-12T15:53:01.402Z,92.8
2017-02-12T15:54:03.852Z,92.8
2017-02-12T15:55:06.291Z,92.8
2017-02-12T15:56:08.750Z,92.8
2017-02-12T15:57:11.191Z,92.8
2017-02-12T15:58:13.965Z,92.8
2017-02-12T15:59:16.237Z,92.8
2017-02-12T16:00:18.681Z,92.8
2017-02-12T16:01:21.120Z,92.8
2017-02-12T16:02:23.557Z,92.8
2017-02-12T16:03:25.995Z,92.8
2017-02-12T16:04:28.943Z,92.8
2017-02-12T16:05:31.222Z,92.8
2017-02-12T16:06:33.661Z,92.8
2017-02-12T16:07:35.928Z,92.8
2017-02-12T16:08:38.885Z,92.8
2017-02-12T16:09:41.331Z,92.8
2017-02-12T16:10:43.770Z,92.8