createdAt,value
2023-01-03T00:01:30.130Z,3.33
2023-01-03T00:04:04.240Z,3.33
2023-01-03T00:06:42.332Z,3.60
2023-01-03T00:09:18.081Z,3.50
2023-01-03T00:12:10.610Z,3.60
2023-01-03T00:14:45.106Z,3.17
2023-01-03T00:17:19.827Z,2.80
2023-01-03T00:19:53.085Z,3.42
2023-01-03T00:22:27.553Z,3.38
2023-01-03T00:25:00.817Z,3.00
2023-01-03T00:27:33.943Z,3.00
2023-01-03T00:30:08.496Z,3.10
2023-01-03T00:32:41.629Z,2.97
2023-01-03T00:35:14.704Z,3.00
2023-01-03T00:37:49.147Z,2.92
2023-01-03T00:40:22.236Z,3.20
2023-01-03T00:43:13.019Z,2.83
2023-01-03T00:45:46.154Z,2.95
2023-01-03T00:48:19.383Z,2.60
2023-01-03T00:50:52.475Z,2.63
2023-01-03T00:53:27.920Z,2.88
2023-01-03T00:56:04.819Z,2.58
2023-01-03T00:58:39.341Z,2.70
2023-01-03T01:01:16.132Z,3.10
2023-01-03T01:03:52.303Z,3.22
2023-01-03T01:06:28.214Z,2.63
2023-01-03T01:09:06.671Z,2.47
2023-01-03T01:11:40.275Z,2.70
2023-01-03T01:14:23.518Z,2.70
2023-01-03T01:16:59.346Z,2.70
2023-01-03T01:19:36.753Z,2.70
2023-01-03T01:22:11.165Z,2.75
2023-01-03T01:24:45.772Z,2.55
2023-01-03T01:27:18.869Z,2.40
2023-01-03T01:29:51.972Z,2.70
2023-01-03T01:32:25.165Z,2.63
2023-01-03T01:34:58.212Z,2.55
2023-01-03T01:37:31.291Z,2.53
2023-01-03T01:40:08.748Z,2.60
2023-01-03T01:42:59.625Z,2.75
2023-01-03T01:45:32.851Z,3.00
2023-01-03T01:48:13.099Z,2.42
2023-01-03T01:50:50.746Z,2.58
2023-01-03T01:53:26.777Z,2.45
2023-01-03T01:56:07.017Z,2.53
2023-01-03T01:58:43.617Z,2.65
2023-01-03T02:01:21.361Z,2.47
2023-01-03T02:04:01.332Z,2.70
2023-01-03T02:06:35.543Z,2.17
2023-01-03T02:09:08.848Z,2.65
2023-01-03T02:12:12.700Z,2.70
2023-01-03T02:15:02.581Z,2.67
2023-01-03T02:17:47.042Z,2.60
2023-01-03T02:20:31.803Z,2.17
2023-01-03T02:23:32.433Z,2.88
2023-01-03T02:26:51.616Z,2.85
2023-01-03T02:30:07.784Z,2.87
2023-01-03T02:32:46.623Z,2.97
2023-01-03T02:35:26.083Z,2.70
2023-01-03T02:38:09.946Z,2.30
2023-01-03T02:40:49.088Z,2.40
2023-01-03T02:43:29.824Z,2.70
2023-01-03T02:46:08.775Z,2.47
2023-01-03T02:48:49.632Z,2.80
2023-01-03T02:51:28.351Z,2.47
2023-01-03T02:54:03.792Z,2.67
2023-01-03T02:56:41.388Z,2.57
2023-01-03T02:59:19.094Z,2.80
2023-01-03T03:01:55.891Z,2.97
2023-01-03T03:04:29.644Z,2.40
2023-01-03T03:07:09.840Z,2.63
2023-01-03T03:09:56.857Z,2.93
2023-01-03T03:12:50.188Z,2.60
2023-01-03T03:15:31.822Z,2.90
2023-01-03T03:18:11.656Z,2.70
2023-01-03T03:21:02.441Z,2.97
2023-01-03T03:23:55.734Z,2.77
2023-01-03T03:26:34.359Z,2.90
2023-01-03T03:29:11.888Z,3.13
2023-01-03T03:31:49.594Z,2.90
2023-01-03T03:34:28.250Z,2.70
2023-01-03T03:37:06.870Z,3.03
2023-01-03T03:39:53.962Z,3.03
2023-01-03T03:42:52.548Z,2.93
2023-01-03T03:45:33.319Z,3.20
2023-01-03T03:48:13.367Z,3.17
2023-01-03T03:50:53.127Z,3.00
2023-01-03T03:53:31.376Z,2.87
2023-01-03T03:56:10.705Z,2.90
2023-01-03T03:58:47.287Z,3.10
2023-01-03T04:01:23.497Z,3.20
2023-01-03T04:04:03.418Z,3.50
2023-01-03T04:06:41.835Z,3.00
2023-01-03T04:09:15.308Z,3.17
2023-01-03T04:11:48.453Z,3.10
2023-01-03T04:14:21.544Z,2.73
2023-01-03T04:16:54.748Z,3.17
2023-01-03T04:19:28.232Z,3.20
2023-01-03T04:22:02.681Z,3.07
2023-01-03T04:24:35.851Z,3.00
2023-01-03T04:27:08.929Z,3.20
2023-01-03T04:29:42.099Z,3.40
2023-01-03T04:32:15.234Z,2.90
2023-01-03T04:34:48.395Z,3.00
2023-01-03T04:37:22.875Z,2.90
2023-01-03T04:39:55.947Z,3.33
2023-01-03T04:42:45.669Z,3.20
2023-01-03T04:45:19.206Z,3.10
2023-01-03T04:47:54.044Z,3.23
2023-01-03T04:50:27.123Z,3.33
2023-01-03T04:53:01.663Z,2.90
2023-01-03T04:55:34.759Z,3.30
2023-01-03T04:58:07.815Z,3.27
2023-01-03T05:00:40.965Z,3.13
2023-01-03T05:03:14.789Z,3.47
2023-01-03T05:05:47.831Z,3.23
2023-01-03T05:08:22.211Z,2.80
2023-01-03T05:10:55.589Z,3.13
2023-01-03T05:13:28.703Z,3.37
2023-01-03T05:16:07.080Z,3.53
2023-01-03T05:18:40.647Z,3.43
2023-01-03T05:21:35.848Z,3.33
2023-01-03T05:24:28.528Z,3.20
2023-01-03T05:27:04.987Z,3.57
2023-01-03T05:29:38.550Z,3.00
2023-01-03T05:32:11.691Z,3.20
2023-01-03T05:34:44.800Z,3.50
2023-01-03T05:37:17.895Z,2.83
2023-01-03T05:39:52.376Z,2.90
2023-01-03T05:42:25.463Z,2.40
2023-01-03T05:44:58.513Z,3.20
2023-01-03T05:47:31.612Z,3.00
2023-01-03T05:50:05.337Z,3.57
2023-01-03T05:52:38.396Z,3.40
2023-01-03T05:55:12.924Z,3.30
2023-01-03T05:57:47.275Z,3.97
2023-01-03T06:00:21.231Z,3.80
2023-01-03T06:02:54.346Z,3.97
2023-01-03T06:05:27.521Z,4.07
2023-01-03T06:08:02.121Z,3.90
2023-01-03T06:10:37.102Z,3.60
2023-01-03T06:13:10.250Z,4.20
2023-01-03T06:16:03.266Z,3.70
2023-01-03T06:18:36.010Z,3.53
2023-01-03T06:21:09.153Z,3.37
2023-01-03T06:23:42.351Z,3.50
2023-01-03T06:26:18.939Z,3.57
2023-01-03T06:28:52.956Z,3.63
2023-01-03T06:31:26.211Z,3.97
2023-01-03T06:33:59.521Z,3.70
2023-01-03T06:36:34.344Z,3.60
2023-01-03T06:39:08.729Z,3.50
2023-01-03T06:41:43.143Z,5.10
2023-01-03T06:44:16.349Z,4.73
2023-01-03T06:47:07.411Z,4.83
2023-01-03T06:50:00.353Z,5.33
2023-01-03T06:52:51.188Z,5.53
2023-01-03T06:55:24.273Z,5.43
2023-01-03T06:57:58.708Z,4.47
2023-01-03T07:00:32.189Z,4.53
2023-01-03T07:03:11.156Z,5.30
2023-01-03T07:05:44.838Z,4.80
2023-01-03T07:08:17.959Z,4.40
2023-01-03T07:10:51.024Z,4.60
2023-01-03T07:13:43.017Z,4.13
2023-01-03T07:16:17.401Z,4.10
2023-01-03T07:18:55.276Z,4.40
2023-01-03T07:21:31.348Z,4.10
2023-01-03T07:24:06.974Z,3.43
2023-01-03T07:26:40.259Z,4.43
2023-01-03T07:29:14.692Z,4.67
2023-01-03T07:31:47.882Z,4.00
2023-01-03T07:34:21.073Z,3.40
2023-01-03T07:36:54.129Z,3.33
2023-01-03T07:39:27.164Z,3.50
2023-01-03T07:42:20.260Z,4.10
2023-01-03T07:44:54.667Z,4.03
2023-01-03T07:47:27.742Z,3.20
2023-01-03T07:50:00.789Z,3.40
2023-01-03T07:52:33.859Z,3.30
2023-01-03T07:55:07.963Z,3.53
2023-01-03T07:57:41.027Z,3.03
2023-01-03T08:00:17.178Z,3.37
2023-01-03T08:02:50.486Z,3.70
2023-01-03T08:05:24.708Z,3.00
2023-01-03T08:07:57.767Z,3.53
2023-01-03T08:10:49.314Z,3.30
2023-01-03T08:13:25.084Z,4.47
2023-01-03T08:15:59.618Z,3.60
2023-01-03T08:18:32.738Z,4.03
2023-01-03T08:21:06.587Z,3.43
2023-01-03T08:23:40.362Z,3.57
2023-01-03T08:26:16.151Z,3.87
2023-01-03T08:28:49.198Z,4.00
2023-01-03T08:31:27.109Z,4.00
2023-01-03T08:34:07.638Z,4.57
2023-01-03T08:36:50.168Z,5.43
2023-01-03T08:39:27.471Z,7.43
2023-01-03T08:42:06.350Z,4.60
2023-01-03T08:44:40.755Z,4.10
2023-01-03T08:47:17.157Z,3.60
2023-01-03T08:49:50.350Z,4.40
2023-01-03T08:52:23.415Z,3.70
2023-01-03T08:54:56.450Z,4.20
2023-01-03T08:57:29.497Z,4.40
2023-01-03T09:00:02.579Z,4.97
2023-01-03T09:02:37.670Z,4.50
2023-01-03T09:05:11.411Z,4.37
2023-01-03T09:07:44.573Z,4.13
2023-01-03T09:10:17.697Z,4.07
2023-01-03T09:12:50.858Z,4.77
2023-01-03T09:15:24.533Z,5.53
2023-01-03T09:17:58.947Z,4.97
2023-01-03T09:20:32.000Z,5.20
2023-01-03T09:23:05.068Z,5.40
2023-01-03T09:25:38.087Z,6.27
2023-01-03T09:28:11.293Z,6.00
2023-01-03T09:30:44.431Z,5.50
2023-01-03T09:33:18.889Z,5.97
2023-01-03T09:35:54.190Z,5.10
2023-01-03T09:38:27.358Z,5.90
2023-01-03T09:41:06.052Z,5.10
2023-01-03T09:43:42.293Z,5.03
2023-01-03T09:46:19.790Z,16.03
2023-01-03T09:48:56.368Z,13.83
2023-01-03T09:51:50.797Z,12.10
2023-01-03T09:54:46.814Z,11.10
2023-01-03T09:57:42.893Z,6.73
2023-01-03T10:00:39.952Z,5.57
2023-01-03T10:03:52.630Z,6.07
2023-01-03T10:06:41.972Z,4.87
2023-01-03T10:09:28.393Z,5.37
2023-01-03T10:12:16.237Z,4.90
2023-01-03T10:15:07.226Z,5.23
2023-01-03T10:17:54.069Z,5.23
2023-01-03T10:20:46.823Z,4.90
2023-01-03T10:23:21.574Z,5.40
2023-01-03T10:25:55.427Z,5.40
2023-01-03T10:28:37.131Z,5.78
2023-01-03T10:31:25.587Z,5.78
2023-01-03T10:33:58.712Z,6.10
2023-01-03T10:36:31.739Z,6.05
2023-01-03T10:39:09.611Z,5.75
2023-01-03T10:41:45.714Z,5.80
2023-01-03T10:44:27.265Z,5.88
2023-01-03T10:47:10.876Z,5.85
2023-01-03T10:49:46.508Z,6.07
2023-01-03T10:52:22.914Z,6.05
2023-01-03T10:55:01.136Z,6.22
2023-01-03T10:57:43.625Z,7.05
2023-01-03T11:00:30.709Z,6.70
2023-01-03T11:03:14.566Z,7.18
2023-01-03T11:05:50.583Z,6.60
2023-01-03T11:08:36.305Z,6.90
2023-01-03T11:11:29.928Z,5.93
2023-01-03T11:14:21.667Z,6.03
2023-01-03T11:16:58.198Z,6.22
2023-01-03T11:19:33.702Z,5.90
2023-01-03T11:22:15.796Z,6.28
2023-01-03T11:25:05.305Z,6.15
2023-01-03T11:28:01.605Z,5.53
2023-01-03T11:30:41.894Z,7.38
2023-01-03T11:33:40.568Z,6.57
2023-01-03T11:36:29.335Z,7.00
2023-01-03T11:39:26.654Z,7.10
2023-01-03T11:42:25.859Z,6.47
2023-01-03T11:45:31.688Z,5.85
2023-01-03T11:48:44.172Z,6.45
2023-01-03T11:51:25.636Z,5.88
2023-01-03T11:54:08.724Z,6.13
2023-01-03T11:56:45.567Z,5.03
2023-01-03T11:59:47.512Z,7.40
2023-01-03T12:02:57.047Z,6.05
2023-01-03T12:05:47.575Z,5.72
2023-01-03T12:09:01.672Z,4.60
2023-01-03T12:11:54.103Z,4.45
2023-01-03T12:14:34.911Z,4.20
2023-01-03T12:17:13.123Z,3.90
2023-01-03T12:19:54.297Z,3.88
2023-01-03T12:22:35.208Z,3.92
2023-01-03T12:25:20.570Z,4.13
2023-01-03T12:28:01.496Z,3.53
2023-01-03T12:30:41.452Z,4.03
2023-01-03T12:33:30.940Z,4.25
2023-01-03T12:36:23.725Z,3.92
2023-01-03T12:39:07.895Z,3.75
2023-01-03T12:41:47.610Z,3.65
2023-01-03T12:44:26.601Z,3.33
2023-01-03T12:47:01.505Z,2.70
2023-01-03T12:49:41.980Z,3.30
2023-01-03T12:52:18.480Z,3.40
2023-01-03T12:54:57.974Z,3.40
2023-01-03T12:58:07.945Z,2.83
2023-01-03T13:01:01.963Z,2.65
2023-01-03T13:03:40.065Z,3.05
2023-01-03T13:06:20.470Z,2.70
2023-01-03T13:09:00.301Z,2.40
2023-01-03T13:11:37.285Z,2.42
2023-01-03T13:14:21.313Z,2.22
2023-01-03T13:16:56.529Z,2.55
2023-01-03T13:19:58.760Z,3.92
2023-01-03T13:22:49.435Z,4.60
2023-01-03T13:25:44.586Z,3.67
2023-01-03T13:28:36.539Z,3.47
2023-01-03T13:31:38.473Z,3.60
2023-01-03T13:34:32.394Z,3.10
2023-01-03T13:37:24.084Z,2.85
2023-01-03T13:40:18.213Z,4.25
2023-01-03T13:43:04.645Z,5.25
2023-01-03T13:46:01.974Z,4.72
2023-01-03T13:48:41.026Z,3.75
2023-01-03T13:51:50.726Z,3.80
2023-01-03T13:54:36.932Z,3.75
2023-01-03T13:57:39.225Z,4.20
2023-01-03T14:00:22.848Z,4.40
2023-01-03T14:03:45.017Z,25.73
2023-01-03T14:06:47.554Z,14.73
2023-01-03T14:09:50.730Z,15.70
2023-01-03T14:13:16.451Z,15.77
2023-01-03T14:15:54.010Z,13.27
2023-01-03T14:18:30.186Z,11.83
2023-01-03T14:21:05.446Z,10.15
2023-01-03T14:24:01.815Z,9.48
2023-01-03T14:26:35.185Z,7.53
2023-01-03T14:29:21.447Z,6.93
2023-01-03T14:31:57.668Z,6.85
2023-01-03T14:34:34.976Z,6.22
2023-01-03T14:37:13.947Z,6.30
2023-01-03T14:39:54.417Z,5.93
2023-01-03T14:42:28.211Z,6.47
2023-01-03T14:45:04.357Z,7.53
2023-01-03T14:47:41.106Z,7.18
2023-01-03T14:50:19.064Z,6.80
2023-01-03T14:52:55.955Z,4.60
2023-01-03T14:55:32.498Z,4.73
2023-01-03T14:58:26.201Z,5.37
2023-01-03T15:01:00.987Z,5.03
2023-01-03T15:03:40.300Z,5.63
2023-01-03T15:06:21.327Z,5.63
2023-01-03T15:08:58.152Z,6.32
2023-01-03T15:11:34.785Z,6.70
2023-01-03T15:14:08.428Z,10.10
2023-01-03T15:16:43.399Z,9.83
2023-01-03T15:19:28.429Z,8.87
2023-01-03T15:22:13.816Z,21.07
2023-01-03T15:24:51.008Z,27.30
2023-01-03T15:27:48.888Z,16.23
2023-01-03T15:30:27.707Z,9.70
2023-01-03T15:33:03.347Z,5.33
2023-01-03T15:35:42.603Z,7.80
2023-01-03T15:38:21.027Z,6.83
2023-01-03T15:40:54.152Z,6.70
2023-01-03T15:43:33.801Z,7.80
2023-01-03T15:46:14.377Z,6.70
2023-01-03T15:48:57.715Z,7.60
2023-01-03T15:51:32.161Z,7.17
2023-01-03T15:54:07.230Z,8.10
2023-01-03T15:56:48.586Z,9.57
2023-01-03T15:59:26.665Z,7.30
2023-01-03T16:02:00.312Z,7.60
2023-01-03T16:04:33.497Z,7.37
2023-01-03T16:07:09.877Z,7.03
2023-01-03T16:09:43.005Z,6.77
2023-01-03T16:12:20.164Z,6.13
2023-01-03T16:14:55.150Z,6.93
2023-01-03T16:17:29.924Z,11.90
2023-01-03T16:20:03.632Z,12.67
2023-01-03T16:22:42.992Z,12.07
2023-01-03T16:25:22.583Z,12.23
2023-01-03T16:27:55.858Z,12.97
2023-01-03T16:30:28.940Z,14.07
2023-01-03T16:33:01.971Z,13.07
2023-01-03T16:35:35.018Z,21.73
2023-01-03T16:38:13.703Z,22.67
2023-01-03T16:40:47.115Z,21.30
2023-01-03T16:43:20.300Z,19.60
2023-01-03T16:45:54.678Z,13.90
2023-01-03T16:48:37.889Z,11.13
2023-01-03T16:51:20.394Z,15.07
2023-01-03T16:53:57.237Z,14.67
2023-01-03T16:56:30.862Z,15.70
2023-01-03T16:59:03.877Z,12.83
2023-01-03T17:01:37.022Z,11.67
2023-01-03T17:04:10.424Z,11.00
2023-01-03T17:06:45.374Z,10.20
2023-01-03T17:09:32.236Z,9.80
2023-01-03T17:12:06.589Z,8.43
2023-01-03T17:14:40.834Z,7.77
2023-01-03T17:17:22.329Z,7.50
2023-01-03T17:20:04.942Z,8.90
2023-01-03T17:22:40.829Z,10.80
2023-01-03T17:25:15.374Z,8.00
2023-01-03T17:27:53.611Z,6.80
2023-01-03T17:30:29.180Z,6.40
2023-01-03T17:33:02.226Z,6.57
2023-01-03T17:35:37.979Z,6.93
2023-01-03T17:38:25.701Z,6.80
2023-01-03T17:41:00.686Z,7.27
2023-01-03T17:43:33.718Z,6.53
2023-01-03T17:46:28.752Z,6.33
2023-01-03T17:49:19.570Z,7.40
2023-01-03T17:51:55.493Z,6.17
2023-01-03T17:54:32.136Z,6.30
2023-01-03T17:57:07.543Z,6.13
2023-01-03T17:59:40.635Z,8.63
2023-01-03T18:02:20.219Z,8.67
2023-01-03T18:07:47.141Z,10.13
2023-01-03T18:10:27.256Z,9.80
2023-01-03T18:13:01.703Z,8.97
2023-01-03T18:15:34.786Z,7.30
2023-01-03T18:18:11.979Z,6.63
2023-01-03T18:20:45.769Z,6.53
2023-01-03T18:23:24.606Z,5.70
2023-01-03T18:26:01.330Z,5.50
2023-01-03T18:28:36.032Z,5.10
2023-01-03T18:31:15.222Z,5.30
2023-01-03T18:33:48.618Z,5.43
2023-01-03T18:36:26.269Z,5.30
2023-01-03T18:39:05.035Z,7.60
2023-01-03T18:41:38.104Z,6.80
2023-01-03T18:44:21.343Z,5.73
2023-01-03T18:46:54.491Z,6.50
2023-01-03T18:49:27.636Z,7.80
2023-01-03T18:52:00.705Z,7.97
2023-01-03T18:54:38.598Z,7.47
2023-01-03T18:57:13.457Z,7.10
2023-01-03T18:59:49.404Z,6.67
2023-01-03T19:02:23.720Z,6.83
2023-01-03T19:04:56.922Z,6.83
2023-01-03T19:07:34.469Z,6.57
2023-01-03T19:10:19.164Z,6.93
2023-01-03T19:12:53.614Z,8.53
2023-01-03T19:15:30.049Z,8.57
2023-01-03T19:18:05.087Z,8.47
2023-01-03T19:20:38.109Z,9.27
2023-01-03T19:23:18.815Z,7.80
2023-01-03T19:25:52.023Z,8.57
2023-01-03T19:28:28.976Z,8.60
2023-01-03T19:31:03.534Z,8.60
2023-01-03T19:33:36.691Z,8.43
2023-01-03T19:36:16.583Z,8.77
2023-01-03T19:38:50.250Z,8.63
2023-01-03T19:41:23.423Z,7.07
2023-01-03T19:43:56.506Z,8.17
2023-01-03T19:46:31.043Z,7.17
2023-01-03T19:49:04.349Z,8.27
2023-01-03T19:51:37.371Z,7.80
2023-01-03T19:54:10.443Z,8.50
2023-01-03T19:56:43.506Z,8.60
2023-01-03T19:59:27.177Z,8.97
2023-01-03T20:04:57.238Z,9.70
2023-01-03T20:07:30.485Z,9.50
2023-01-03T20:10:03.667Z,9.97
2023-01-03T20:12:36.778Z,8.67
2023-01-03T20:15:19.544Z,10.30
2023-01-03T20:17:54.856Z,10.27
2023-01-03T20:20:31.985Z,9.50
2023-01-03T20:23:13.626Z,8.53
2023-01-03T20:25:47.020Z,7.50
2023-01-03T20:28:26.633Z,8.43
2023-01-03T20:31:01.477Z,7.97
2023-01-03T20:33:35.903Z,8.03
2023-01-03T20:36:22.515Z,7.03
2023-01-03T20:38:56.806Z,7.50
2023-01-03T20:41:37.193Z,7.23
2023-01-03T20:44:11.326Z,7.50
2023-01-03T20:46:44.955Z,7.93
2023-01-03T20:49:23.922Z,9.03
2023-01-03T20:51:56.941Z,8.27
2023-01-03T20:54:30.007Z,8.43
2023-01-03T20:57:03.060Z,9.10
2023-01-03T20:59:36.147Z,12.60
2023-01-03T21:02:11.316Z,13.93
2023-01-03T21:04:45.833Z,16.87
2023-01-03T21:07:49.190Z,16.77
2023-01-03T21:10:26.115Z,16.03
2023-01-03T21:12:59.658Z,14.37
2023-01-03T21:15:32.835Z,12.67
2023-01-03T21:18:07.115Z,9.33
2023-01-03T21:20:41.556Z,12.07
2023-01-03T21:23:18.627Z,8.93
2023-01-03T21:25:51.839Z,9.07
2023-01-03T21:28:24.910Z,9.30
2023-01-03T21:31:04.585Z,9.50
2023-01-03T21:33:38.162Z,10.07
2023-01-03T21:36:20.970Z,8.97
2023-01-03T21:38:57.031Z,9.70
2023-01-03T21:41:33.241Z,9.40
2023-01-03T21:44:07.458Z,9.50
2023-01-03T21:46:40.484Z,8.83
2023-01-03T21:49:13.474Z,9.63
2023-01-03T21:51:47.878Z,9.37
2023-01-03T21:54:20.962Z,8.60
2023-01-03T21:56:54.314Z,8.63
2023-01-03T21:59:27.359Z,8.47
2023-01-03T22:02:18.071Z,8.33
2023-01-03T22:04:51.133Z,8.27
2023-01-03T22:07:26.532Z,8.47
2023-01-03T22:10:18.909Z,7.93
2023-01-03T22:12:55.198Z,8.57
2023-01-03T22:15:28.558Z,8.20
2023-01-03T22:18:01.680Z,9.37
2023-01-03T22:20:38.441Z,8.93
2023-01-03T22:23:14.089Z,10.13
2023-01-03T22:25:47.145Z,9.53
2023-01-03T22:28:20.157Z,8.83
2023-01-03T22:30:53.187Z,9.67
2023-01-03T22:33:26.440Z,9.00
2023-01-03T22:35:59.624Z,8.50
2023-01-03T22:38:34.055Z,8.87
2023-01-03T22:41:11.276Z,9.37
2023-01-03T22:43:45.434Z,8.90
2023-01-03T22:46:18.824Z,8.93
2023-01-03T22:48:52.123Z,8.77
2023-01-03T22:51:25.205Z,9.37
2023-01-03T22:53:59.764Z,8.70
2023-01-03T22:56:32.936Z,7.90
2023-01-03T22:59:06.121Z,8.13
2023-01-03T23:01:39.285Z,7.47
2023-01-03T23:04:13.255Z,8.43
2023-01-03T23:06:47.294Z,8.47
2023-01-03T23:09:22.368Z,9.47
2023-01-03T23:12:13.275Z,8.33
2023-01-03T23:14:46.472Z,8.90
2023-01-03T23:17:37.253Z,8.80
2023-01-03T23:20:11.597Z,8.60
2023-01-03T23:22:44.652Z,9.53
2023-01-03T23:25:19.299Z,9.03
2023-01-03T23:27:52.335Z,9.93
2023-01-03T23:30:25.715Z,9.73
2023-01-03T23:32:58.798Z,9.83
2023-01-03T23:35:31.860Z,10.67
2023-01-03T23:38:04.937Z,11.37
2023-01-03T23:40:42.021Z,11.37
2023-01-03T23:43:15.069Z,11.70
2023-01-03T23:45:48.272Z,11.83
2023-01-03T23:48:21.354Z,12.67
2023-01-03T23:50:54.457Z,12.27
2023-01-03T23:53:27.459Z,10.90
2023-01-03T23:56:06.548Z,10.63
2023-01-03T23:58:39.673Z,10.40
