createdAt,value
2019-03-13T00:04:44.291Z,98766.18
2019-03-13T00:09:48.828Z,98751.03
2019-03-13T00:14:53.246Z,98756.22
2019-03-13T00:19:57.825Z,98735.53
2019-03-13T00:25:02.404Z,98733.27
2019-03-13T00:30:07.036Z,98733.27
2019-03-13T00:35:11.580Z,98731.61
2019-03-13T00:40:16.161Z,98720.73
2019-03-13T00:45:20.716Z,98717.81
2019-03-13T00:50:31.924Z,98716.12
2019-03-13T00:55:36.148Z,98716.12
2019-03-13T01:01:02.248Z,98711.93
2019-03-13T01:06:09.035Z,98697.55
2019-03-13T01:11:13.301Z,98695.02
2019-03-13T01:16:17.518Z,98695.02
2019-03-13T01:21:21.630Z,98707.47
2019-03-13T01:26:25.755Z,98715.47
2019-03-13T01:31:36.953Z,98721.08
2019-03-13T01:36:41.224Z,98725.30
2019-03-13T01:41:45.374Z,98725.30
2019-03-13T01:46:49.535Z,98719.80
2019-03-13T01:51:53.829Z,98718.16
2019-03-13T01:56:58.006Z,98711.92
2019-03-13T02:02:02.054Z,98728.22
2019-03-13T02:07:06.352Z,98721.30
2019-03-13T02:12:10.561Z,98721.30
2019-03-13T02:17:14.625Z,98725.94
2019-03-13T02:22:18.696Z,98737.00
2019-03-13T02:27:22.965Z,98747.52
2019-03-13T02:32:27.082Z,98735.72
2019-03-13T02:37:31.308Z,98757.23
2019-03-13T02:42:35.466Z,98770.45
2019-03-13T02:47:39.727Z,98770.45
2019-03-13T02:52:44.032Z,98791.41
2019-03-13T02:57:48.265Z,98791.41
2019-03-13T03:02:55.248Z,98805.61
2019-03-13T03:07:59.566Z,98827.52
2019-03-13T03:13:03.879Z,98847.98
2019-03-13T03:18:08.337Z,98872.08
2019-03-13T03:23:12.827Z,98872.08
2019-03-13T03:28:17.140Z,98892.50
2019-03-13T03:33:21.381Z,98915.28
2019-03-13T03:38:25.520Z,98937.77
2019-03-13T03:43:40.341Z,98953.66
2019-03-13T03:48:36.276Z,98981.42
2019-03-13T03:53:40.598Z,98989.77
2019-03-13T03:58:44.855Z,98989.77
2019-03-13T04:03:50.141Z,99024.09
2019-03-13T04:08:54.330Z,99024.09
2019-03-13T04:13:58.449Z,99047.32
2019-03-13T04:19:02.693Z,99053.57
2019-03-13T04:24:06.915Z,99050.20
2019-03-13T04:29:11.156Z,99063.98
2019-03-13T04:34:15.417Z,99082.63
2019-03-13T04:39:19.505Z,99084.11
2019-03-13T04:44:23.652Z,99089.84
2019-03-13T04:49:28.122Z,99097.19
2019-03-13T04:54:32.232Z,99094.64
2019-03-13T04:59:36.458Z,99096.49
2019-03-13T05:04:40.766Z,99106.75
2019-03-13T05:09:45.324Z,99115.41
2019-03-13T05:14:49.358Z,99126.28
2019-03-13T05:19:53.380Z,99126.28
2019-03-13T05:24:57.399Z,99124.31
2019-03-13T05:30:01.441Z,99124.80
2019-03-13T05:35:06.124Z,99124.80
2019-03-13T05:40:10.260Z,99121.28
2019-03-13T05:45:14.470Z,99119.94
2019-03-13T05:50:18.648Z,99134.98
2019-03-13T05:55:22.670Z,99135.47
2019-03-13T06:00:28.450Z,99148.41
2019-03-13T06:05:32.568Z,99148.41
2019-03-13T06:10:36.662Z,99162.92
2019-03-13T06:15:40.680Z,99156.48
2019-03-13T06:20:44.695Z,99170.77
2019-03-13T06:25:48.802Z,99175.50
2019-03-13T06:30:52.891Z,99175.50
2019-03-13T06:35:57.037Z,99194.44
2019-03-13T06:41:01.135Z,99200.17
2019-03-13T06:46:05.213Z,99202.98
2019-03-13T06:51:09.244Z,99202.98
2019-03-13T06:56:13.347Z,99215.17
2019-03-13T07:01:40.125Z,99215.17
2019-03-13T07:07:09.154Z,99200.89
2019-03-13T07:12:21.054Z,99203.84
2019-03-13T07:17:42.759Z,99217.00
2019-03-13T07:23:15.182Z,99215.44
2019-03-13T07:28:32.726Z,99225.45
2019-03-13T07:33:51.681Z,99205.77
2019-03-13T07:39:25.802Z,99205.77
2019-03-13T07:44:48.810Z,99218.12
2019-03-13T07:50:17.794Z,99223.00
2019-03-13T07:55:50.154Z,99217.98
2019-03-13T08:01:13.237Z,99208.36
2019-03-13T08:06:39.155Z,99208.36
2019-03-13T08:12:02.282Z,99209.08
2019-03-13T08:17:25.454Z,99222.23
2019-03-13T08:22:48.600Z,99212.20
2019-03-13T08:28:17.846Z,99236.83
2019-03-13T08:33:57.470Z,99238.61
2019-03-13T08:39:12.991Z,99208.47
2019-03-13T08:44:26.329Z,99226.33
2019-03-13T08:49:52.902Z,99225.38
2019-03-13T08:55:04.307Z,99233.13
2019-03-13T09:00:41.385Z,99218.21
2019-03-13T09:05:56.023Z,99204.83
2019-03-13T09:11:37.474Z,99198.55
2019-03-13T09:16:55.823Z,99196.70
2019-03-13T09:22:31.013Z,99197.48
2019-03-13T09:27:51.133Z,99186.37
2019-03-13T09:33:20.536Z,99175.72
2019-03-13T09:38:49.898Z,99168.72
2019-03-13T09:44:19.317Z,99188.82
2019-03-13T09:49:37.303Z,99188.82
2019-03-13T09:54:53.080Z,99181.55
2019-03-13T10:00:14.702Z,99187.39
2019-03-13T10:05:38.991Z,99186.83
2019-03-13T10:10:52.830Z,99186.83
2019-03-13T10:16:19.182Z,99162.30
2019-03-13T10:21:57.491Z,99141.67
2019-03-13T10:27:19.387Z,99133.48
2019-03-13T10:32:42.462Z,99124.72
2019-03-13T10:38:13.878Z,99127.28
2019-03-13T10:43:20.729Z,99116.54
2019-03-13T10:48:40.822Z,99105.19
2019-03-13T10:53:53.405Z,99116.77
2019-03-13T10:59:15.453Z,99113.73
2019-03-13T11:04:34.290Z,99110.42
2019-03-13T11:09:47.360Z,99082.22
2019-03-13T11:15:09.181Z,99072.58
2019-03-13T11:20:32.648Z,99064.88
2019-03-13T11:25:49.142Z,99065.98
2019-03-13T11:31:16.321Z,99065.98
2019-03-13T11:36:55.105Z,99048.38
2019-03-13T11:42:09.829Z,99024.09
2019-03-13T11:47:41.886Z,99014.69
2019-03-13T11:52:48.201Z,99014.69
2019-03-13T11:58:17.314Z,99004.30
2019-03-13T12:03:34.430Z,99004.30
2019-03-13T12:09:03.529Z,99016.52
2019-03-13T12:14:26.456Z,99016.52
2019-03-13T12:20:07.682Z,99032.92
2019-03-13T12:25:19.727Z,99028.63
2019-03-13T12:30:32.980Z,99028.63
2019-03-13T12:35:54.883Z,99023.75
2019-03-13T12:41:21.225Z,99019.86
2019-03-13T12:46:43.111Z,99026.58
2019-03-13T12:51:58.065Z,99020.00
2019-03-13T12:57:20.736Z,99013.28
2019-03-13T13:02:31.528Z,99013.75
2019-03-13T13:08:13.006Z,99013.75
2019-03-13T13:13:34.843Z,98989.58
2019-03-13T13:18:54.298Z,98989.58
2019-03-13T13:23:58.663Z,98998.58
2019-03-13T13:29:02.736Z,98998.58
2019-03-13T13:34:06.775Z,98964.02
2019-03-13T13:39:10.998Z,98964.02
2019-03-13T13:50:30.838Z,98955.20
2019-03-13T13:55:35.189Z,98955.20
2019-03-13T14:00:39.544Z,98931.34
2019-03-13T14:05:45.637Z,98952.81
2019-03-13T14:10:57.556Z,98952.81
2019-03-13T14:16:01.764Z,98953.09
2019-03-13T14:21:05.955Z,98927.24
2019-03-13T14:26:10.466Z,98955.39
2019-03-13T14:31:17.928Z,98949.72
2019-03-13T14:36:22.755Z,98946.55
2019-03-13T14:41:27.543Z,98946.55
2019-03-13T14:46:58.859Z,98948.20
2019-03-13T14:52:20.628Z,98938.56
2019-03-13T14:57:21.036Z,98948.06
2019-03-13T15:02:26.446Z,98938.08
2019-03-13T15:07:30.841Z,98928.34
2019-03-13T15:12:35.245Z,98935.44
2019-03-13T15:17:39.409Z,98940.55
2019-03-13T15:22:43.677Z,98936.30
2019-03-13T15:27:47.788Z,98937.16
2019-03-13T15:32:59.686Z,98937.16
2019-03-13T15:38:03.837Z,98933.92
2019-03-13T15:43:08.641Z,98938.66
2019-03-13T15:48:12.707Z,98926.19
2019-03-13T15:53:17.086Z,98912.63
2019-03-13T15:58:21.340Z,98905.30
2019-03-13T16:03:25.774Z,98907.94
2019-03-13T16:08:30.812Z,98907.94
2019-03-13T16:13:41.565Z,98911.63
2019-03-13T16:40:49.525Z,98869.42
2019-03-13T16:45:55.405Z,98866.95
2019-03-13T16:51:00.286Z,98858.97
2019-03-13T16:56:04.860Z,98846.97
2019-03-13T17:01:55.092Z,98855.31
2019-03-13T17:07:01.155Z,98837.28
2019-03-13T17:12:05.451Z,98837.28
2019-03-13T17:49:36.745Z,98882.52
2019-03-13T18:05:33.672Z,98851.25
2019-03-13T18:10:38.035Z,98850.37
2019-03-13T18:21:30.868Z,98854.21
2019-03-13T18:26:35.631Z,98832.64
2019-03-13T18:31:55.287Z,98845.02
2019-03-13T18:36:59.438Z,98845.02
2019-03-13T18:42:03.714Z,98854.00
2019-03-13T18:47:07.814Z,98855.91
2019-03-13T18:52:12.074Z,98849.92
2019-03-13T18:57:16.296Z,98849.87
2019-03-13T19:02:20.543Z,98857.55
2019-03-13T19:07:24.663Z,98860.77
2019-03-13T19:12:29.005Z,98871.70
2019-03-13T19:17:33.308Z,98884.15
2019-03-13T19:22:38.250Z,98869.76
2019-03-13T19:27:45.534Z,98869.76
2019-03-13T19:32:50.036Z,98858.70
2019-03-13T19:43:46.131Z,98854.91
2019-03-13T19:59:32.968Z,98858.58
2019-03-13T20:04:46.812Z,98861.08
2019-03-13T20:09:43.628Z,98864.30
2019-03-13T20:14:47.926Z,98865.14
2019-03-13T20:19:52.446Z,98867.27
2019-03-13T20:24:56.635Z,98861.41
2019-03-13T20:30:00.767Z,98868.66
2019-03-13T20:35:05.394Z,98875.55
2019-03-13T20:40:11.694Z,98859.53
2019-03-13T20:45:18.157Z,98861.11
2019-03-13T20:50:35.289Z,98866.77
2019-03-13T20:55:28.724Z,98860.69
2019-03-13T21:00:34.787Z,98871.95
2019-03-13T21:05:39.378Z,98867.07
2019-03-13T21:10:43.721Z,98867.07
2019-03-13T21:15:48.074Z,98844.30
2019-03-13T21:20:52.391Z,98846.56
2019-03-13T21:25:56.606Z,98848.41
2019-03-13T21:31:03.867Z,98855.44
2019-03-13T21:36:06.631Z,98858.75
2019-03-13T21:41:10.743Z,98872.59
2019-03-13T21:46:14.916Z,98867.48
2019-03-13T21:51:18.944Z,98867.48
2019-03-13T21:56:23.044Z,98861.23
2019-03-13T22:01:27.085Z,98872.16
2019-03-13T22:06:31.171Z,98851.12
2019-03-13T22:11:35.277Z,98863.66
2019-03-13T22:16:39.315Z,98850.81
2019-03-13T22:21:43.668Z,98858.63
2019-03-13T22:26:47.688Z,98847.73
2019-03-13T22:31:51.908Z,98847.73
2019-03-13T22:36:55.998Z,98871.23
2019-03-13T22:42:00.127Z,98879.58
2019-03-13T22:47:04.257Z,98891.49
2019-03-13T22:52:08.359Z,98891.49
2019-03-13T22:57:12.527Z,98897.98
2019-03-13T23:02:18.146Z,98895.18
2019-03-13T23:07:22.450Z,98897.14
2019-03-13T23:12:26.739Z,98900.33
2019-03-13T23:17:30.891Z,98900.33
2019-03-13T23:22:35.166Z,98901.33
2019-03-13T23:27:39.242Z,98894.95
2019-03-13T23:32:43.291Z,98892.41
2019-03-13T23:37:47.474Z,98906.71
2019-03-13T23:42:51.640Z,98906.51
2019-03-13T23:47:56.038Z,98889.69
2019-03-13T23:53:00.338Z,98911.39
2019-03-13T23:58:05.363Z,98917.77
