createdAt,value
2023-10-31T00:01:47.008Z,23.5
2023-10-31T00:07:39.388Z,23.5
2023-10-31T00:13:30.675Z,23.4
2023-10-31T00:19:33.749Z,23.4
2023-10-31T00:25:25.598Z,23.4
2023-10-31T00:31:17.163Z,23.5
2023-10-31T00:37:10.090Z,23.4
2023-10-31T00:43:03.262Z,23.4
2023-10-31T00:48:39.789Z,23.4
2023-10-31T00:54:16.025Z,23.4
2023-10-31T00:59:52.160Z,23.4
2023-10-31T01:05:29.029Z,23.4
2023-10-31T01:11:20.727Z,23.4
2023-10-31T01:16:57.775Z,23.4
2023-10-31T01:22:49.753Z,23.4
2023-10-31T01:28:26.504Z,23.4
2023-10-31T01:34:35.318Z,23.4
2023-10-31T01:40:11.498Z,23.4
2023-10-31T01:46:03.000Z,23.4
2023-10-31T01:51:55.589Z,23.4
2023-10-31T01:57:32.278Z,23.4
2023-10-31T02:03:23.857Z,23.4
2023-10-31T02:09:16.007Z,23.4
2023-10-31T02:15:07.013Z,23.4
2023-10-31T02:20:58.827Z,23.4
2023-10-31T02:26:51.269Z,23.4
2023-10-31T02:32:43.830Z,23.4
2023-10-31T02:38:35.318Z,23.4
2023-10-31T02:44:12.191Z,23.4
2023-10-31T02:50:03.822Z,23.4
2023-10-31T02:55:55.013Z,23.4
2023-10-31T03:01:46.718Z,23.4
2023-10-31T03:07:38.811Z,23.4
2023-10-31T03:13:30.217Z,23.4
2023-10-31T03:19:07.743Z,23.4
2023-10-31T03:24:59.092Z,23.4
2023-10-31T03:30:50.480Z,23.4
2023-10-31T03:36:43.408Z,23.4
2023-10-31T03:42:35.363Z,23.6
2023-10-31T03:48:26.647Z,23.4
2023-10-31T03:54:03.122Z,23.4
2023-10-31T03:59:38.988Z,23.3
2023-10-31T04:05:15.660Z,23.3
2023-10-31T04:10:52.061Z,23.2
2023-10-31T04:16:28.182Z,23.1
2023-10-31T04:22:05.227Z,23.1
2023-10-31T04:27:57.581Z,23
2023-10-31T04:34:07.474Z,22.9
2023-10-31T04:40:01.667Z,22.9
2023-10-31T04:45:54.181Z,22.9
2023-10-31T04:51:31.695Z,22.8
2023-10-31T04:57:11.157Z,22.8
2023-10-31T05:02:47.830Z,22.8
2023-10-31T05:08:38.525Z,22.8
2023-10-31T05:14:18.064Z,22.8
2023-10-31T05:19:55.616Z,22.7
2023-10-31T05:25:32.848Z,22.7
2023-10-31T05:31:26.267Z,22.6
2023-10-31T05:37:03.697Z,22.6
2023-10-31T05:42:55.046Z,22.6
2023-10-31T05:48:33.045Z,22.6
2023-10-31T05:54:25.261Z,22.7
2023-10-31T06:00:17.360Z,22.8
2023-10-31T06:06:10.955Z,22.8
2023-10-31T06:12:03.680Z,22.7
2023-10-31T06:17:56.546Z,22.6
2023-10-31T06:23:49.649Z,22.6
2023-10-31T06:30:40.390Z,24.2
2023-10-31T06:36:32.510Z,27.9
2023-10-31T06:42:08.865Z,26.3
2023-10-31T06:48:05.343Z,31.9
2023-10-31T06:53:59.316Z,33.3
2023-10-31T06:59:35.465Z,34.3
2023-10-31T07:05:13.853Z,35.3
2023-10-31T07:10:51.977Z,36.2
2023-10-31T07:16:43.960Z,37
2023-10-31T07:22:36.199Z,38
2023-10-31T07:28:27.836Z,38.9
2023-10-31T07:34:06.942Z,39.7
2023-10-31T07:39:59.315Z,40.5
2023-10-31T07:45:36.336Z,41.3
2023-10-31T07:50:58.167Z,42.1
2023-10-31T07:56:54.053Z,42.9
2023-10-31T08:02:45.949Z,43.8
2023-10-31T08:08:38.667Z,44.6
2023-10-31T08:14:31.500Z,45.5
2023-10-31T08:20:23.777Z,46.4
2023-10-31T08:26:14.978Z,47.2
2023-10-31T08:32:07.361Z,48.1
2023-10-31T08:37:59.308Z,48.9
2023-10-31T08:44:01.482Z,49.8
2023-10-31T08:49:55.665Z,50.6
2023-10-31T08:55:31.195Z,51.3
2023-10-31T09:01:23.293Z,52.1
2023-10-31T09:07:15.991Z,52.8
2023-10-31T09:13:07.686Z,53.4
2023-10-31T09:18:59.113Z,54.1
2023-10-31T09:24:51.473Z,54.6
2023-10-31T09:30:35.671Z,55.2
2023-10-31T09:36:12.602Z,55.8
2023-10-31T09:41:35.763Z,56.3
2023-10-31T09:47:15.476Z,56.6
2023-10-31T09:52:51.704Z,57.2
2023-10-31T09:58:14.108Z,56.7
2023-10-31T10:03:54.961Z,55.6
2023-10-31T10:09:47.142Z,55.9
2023-10-31T10:15:23.643Z,56.4
2023-10-31T10:21:16.590Z,56.6
2023-10-31T10:27:02.005Z,56.3
2023-10-31T10:32:38.996Z,56.9
2023-10-31T10:38:00.637Z,56.7
2023-10-31T10:43:22.389Z,56.5
2023-10-31T10:48:45.012Z,56.6
2023-10-31T10:53:51.713Z,57.1
2023-10-31T10:59:27.815Z,56.7
2023-10-31T11:04:50.253Z,56.5
2023-10-31T11:09:57.193Z,56
2023-10-31T11:15:18.095Z,55.4
2023-10-31T11:20:39.313Z,55
2023-10-31T11:25:53.783Z,54.4
2023-10-31T11:31:30.479Z,53.9
2023-10-31T11:37:07.421Z,53.3
2023-10-31T11:42:29.136Z,52.8
2023-10-31T11:59:08.172Z,51.4
2023-10-31T12:05:00.361Z,50.9
2023-10-31T12:10:55.968Z,50.4
2023-10-31T12:16:33.460Z,49.9
2023-10-31T12:22:11.632Z,49.8
2023-10-31T12:28:04.692Z,50.1
2023-10-31T12:33:41.474Z,50.9
2023-10-31T12:39:17.873Z,51
2023-10-31T12:44:55.081Z,50.5
2023-10-31T12:50:31.214Z,49.9
2023-10-31T12:56:08.711Z,49.3
2023-10-31T13:01:15.121Z,48.8
2023-10-31T13:07:10.360Z,48.3
2023-10-31T13:12:47.159Z,47.8
2023-10-31T13:18:24.004Z,47.3
2023-10-31T13:23:29.912Z,46.9
2023-10-31T13:28:35.662Z,46.8
2023-10-31T13:34:14.516Z,46.9
2023-10-31T13:39:36.318Z,47.1
2023-10-31T13:44:57.880Z,47.1
2023-10-31T13:50:35.277Z,46.9
2023-10-31T13:56:11.639Z,46.6
2023-10-31T14:01:48.714Z,46.3
2023-10-31T14:07:45.064Z,45.8
2023-10-31T14:13:23.465Z,45.2
2023-10-31T14:19:02.300Z,44.7
2023-10-31T14:24:45.643Z,44.2
2023-10-31T14:30:21.348Z,43.7
2023-10-31T14:35:28.767Z,42.1
2023-10-31T14:40:50.613Z,40.4
2023-10-31T14:46:27.932Z,39
2023-10-31T14:52:04.694Z,38
2023-10-31T14:57:41.772Z,37.3
2023-10-31T15:03:03.547Z,36.8
2023-10-31T15:08:45.283Z,36.3
2023-10-31T15:14:06.889Z,35.9
2023-10-31T15:19:44.211Z,35.6
2023-10-31T15:25:35.962Z,35.4
2023-10-31T15:31:14.836Z,35.1
2023-10-31T15:36:51.185Z,34.6
2023-10-31T15:42:20.916Z,34.3
2023-10-31T15:47:58.399Z,34.1
2023-10-31T15:53:34.741Z,33.9
2023-10-31T15:59:11.644Z,32.9
2023-10-31T16:04:21.423Z,30.4
2023-10-31T16:09:58.347Z,29.1
2023-10-31T16:15:36.954Z,28.2
2023-10-31T16:21:14.853Z,27.4
2023-10-31T16:26:51.723Z,26.8
2023-10-31T16:32:28.190Z,26.3
2023-10-31T16:37:51.670Z,26.1
2023-10-31T16:43:30.915Z,25.8
2023-10-31T16:49:22.854Z,25.6
2023-10-31T16:54:29.184Z,25.4
2023-10-31T16:59:52.001Z,25.3
2023-10-31T17:05:29.395Z,25.1
2023-10-31T17:11:06.968Z,25.1
2023-10-31T17:16:59.392Z,24.9
2023-10-31T17:22:52.236Z,24.8
2023-10-31T17:28:34.598Z,24.8
2023-10-31T17:34:42.363Z,24.6
2023-10-31T17:40:34.957Z,24.6
2023-10-31T17:46:12.472Z,24.5
2023-10-31T17:52:05.453Z,24.4
2023-10-31T17:57:29.966Z,24.4
2023-10-31T18:03:07.847Z,24.3
2023-10-31T18:08:29.199Z,24.3
2023-10-31T18:14:09.434Z,24.3
2023-10-31T18:19:46.743Z,24.2
2023-10-31T18:25:24.913Z,24.1
2023-10-31T18:31:17.462Z,24.1
2023-10-31T18:37:22.925Z,24.1
2023-10-31T18:43:29.830Z,24.1
2023-10-31T18:49:59.621Z,24
2023-10-31T18:55:53.338Z,23.9
2023-10-31T19:01:32.561Z,23.9
2023-10-31T19:07:10.486Z,23.9
2023-10-31T19:12:32.991Z,23.9
2023-10-31T19:17:55.484Z,23.9
2023-10-31T19:23:49.615Z,23.8
2023-10-31T19:29:13.487Z,23.8
2023-10-31T19:35:06.901Z,23.8
2023-10-31T19:40:59.588Z,23.8
2023-10-31T19:46:54.198Z,23.8
2023-10-31T19:52:48.193Z,23.8
2023-10-31T19:58:43.425Z,23.8
2023-10-31T20:04:42.474Z,23.7
2023-10-31T20:10:35.531Z,23.7
2023-10-31T20:16:39.902Z,23.7
2023-10-31T20:22:18.360Z,23.7
2023-10-31T20:27:40.195Z,23.7
2023-10-31T20:33:17.854Z,23.7
2023-10-31T20:38:54.906Z,23.6
2023-10-31T20:44:31.545Z,23.6
2023-10-31T20:50:10.620Z,23.5
2023-10-31T20:56:03.397Z,23.4
2023-10-31T21:01:40.764Z,23.4
2023-10-31T21:07:04.725Z,23.4
2023-10-31T21:12:42.278Z,23.4
2023-10-31T21:18:19.482Z,23.3
2023-10-31T21:24:05.225Z,23.3
2023-10-31T21:29:42.713Z,23.3
2023-10-31T21:35:22.262Z,23.3
2023-10-31T21:41:13.685Z,23.3
2023-10-31T21:46:50.639Z,23.3
2023-10-31T21:52:41.777Z,23.3
2023-10-31T21:58:35.873Z,23.3
2023-10-31T22:04:29.727Z,23.3
2023-10-31T22:10:22.233Z,23.2
2023-10-31T22:15:59.084Z,23.3
2023-10-31T22:21:51.703Z,23.2
2023-10-31T22:27:43.664Z,23.2
2023-10-31T22:33:35.926Z,23.2
2023-10-31T22:39:12.605Z,23.2
2023-10-31T22:45:03.663Z,23.2
2023-10-31T22:50:25.659Z,23.2
2023-10-31T22:55:47.918Z,23.2
2023-10-31T23:01:40.077Z,23.2
2023-10-31T23:07:32.489Z,23.1
2023-10-31T23:13:30.254Z,23.2
2023-10-31T23:19:05.970Z,23.1
2023-10-31T23:24:57.629Z,23.2
2023-10-31T23:30:35.351Z,23.1
2023-10-31T23:36:35.998Z,23.2
2023-10-31T23:42:27.589Z,23.1
2023-10-31T23:48:04.270Z,23.1
2023-10-31T23:53:24.983Z,23.1
2023-10-31T23:59:16.368Z,23.1
