createdAt,value
2016-02-09T00:00:36.473Z,13.04
2016-02-09T00:01:36.491Z,13.04
2016-02-09T00:02:36.432Z,13.06
2016-02-09T00:03:36.404Z,13.09
2016-02-09T00:04:36.390Z,13
2016-02-09T00:05:36.394Z,13
2016-02-09T00:06:36.334Z,12.99
2016-02-09T00:07:36.337Z,13.06
2016-02-09T00:08:36.293Z,13.02
2016-02-09T00:09:36.108Z,13.04
2016-02-09T00:10:36.251Z,13
2016-02-09T00:11:36.238Z,13.03
2016-02-09T00:12:36.210Z,13.06
2016-02-09T00:13:36.182Z,13.04
2016-02-09T00:14:36.183Z,13.06
2016-02-09T00:15:36.171Z,13.11
2016-02-09T00:16:36.126Z,13.04
2016-02-09T00:17:36.098Z,13.17
2016-02-09T00:18:36.101Z,13.21
2016-02-09T00:19:36.057Z,13.2
2016-02-09T00:20:36.045Z,13.11
2016-02-09T00:21:36.032Z,13.15
2016-02-09T00:22:35.987Z,13.02
2016-02-09T00:23:35.982Z,13.11
2016-02-09T00:24:35.970Z,13.07
2016-02-09T00:25:35.926Z,13.06
2016-02-09T00:26:35.912Z,13
2016-02-09T00:27:35.887Z,13.18
2016-02-09T00:28:35.890Z,13.07
2016-02-09T00:29:35.829Z,13.09
2016-02-09T00:30:35.817Z,13.07
2016-02-09T00:31:35.804Z,13.11
2016-02-09T00:32:35.775Z,13.06
2016-02-09T00:33:35.747Z,13.11
2016-02-09T00:34:35.717Z,13.04
2016-02-09T00:35:35.721Z,13.15
2016-02-09T00:36:35.708Z,13.2
2016-02-09T00:37:35.648Z,13.2
2016-02-09T00:38:35.791Z,13.17
2016-02-09T00:39:35.653Z,13.14
2016-02-09T00:40:35.609Z,13.24
2016-02-09T00:41:35.583Z,13.2
2016-02-09T00:42:35.539Z,13.17
2016-02-09T00:43:35.527Z,13.21
2016-02-09T00:44:35.513Z,13.21
2016-02-09T00:45:35.501Z,13.18
2016-02-09T00:46:35.457Z,13.21
2016-02-09T00:47:35.444Z,13.15
2016-02-09T00:48:35.401Z,13.14
2016-02-09T00:49:35.576Z,13.2
2016-02-09T00:50:35.376Z,13.14
2016-02-09T00:51:35.362Z,13.17
2016-02-09T00:52:35.341Z,13.22
2016-02-09T00:53:35.296Z,13.09
2016-02-09T00:54:35.284Z,13.17
2016-02-09T00:55:35.255Z,13.11
2016-02-09T00:56:35.242Z,13.14
2016-02-09T00:57:35.230Z,13.15
2016-02-09T00:58:35.200Z,13.06
2016-02-09T00:59:35.172Z,13.04
2016-02-09T01:00:35.158Z,13.09
2016-02-09T01:01:35.115Z,13.2
2016-02-09T01:02:35.101Z,13.09
2016-02-09T01:03:35.089Z,13.07
2016-02-09T01:04:35.046Z,13.07
2016-02-09T01:05:35.080Z,13.06
2016-02-09T01:06:35.019Z,13.14
2016-02-09T01:07:34.836Z,13.07
2016-02-09T01:08:34.963Z,13.04
2016-02-09T01:09:34.950Z,13.04
2016-02-09T01:10:34.953Z,13.03
2016-02-09T01:11:34.893Z,13.04
2016-02-09T01:12:34.880Z,12.99
2016-02-09T01:13:34.866Z,13.07
2016-02-09T01:14:34.823Z,13.07
2016-02-09T01:15:34.810Z,13.04
2016-02-09T01:16:34.813Z,13.07
2016-02-09T01:17:34.770Z,13.04
2016-02-09T01:18:34.741Z,13.11
2016-02-09T01:19:34.759Z,13
2016-02-09T01:20:34.699Z,13.09
2016-02-09T01:21:34.686Z,13.06
2016-02-09T01:22:34.673Z,13
2016-02-09T01:23:34.629Z,12.95
2016-02-09T01:24:34.616Z,13.06
2016-02-09T01:25:34.603Z,13.02
2016-02-09T01:26:34.558Z,13.04
2016-02-09T01:27:34.562Z,13.04
2016-02-09T01:28:34.518Z,13.06
2016-02-09T01:29:34.488Z,13.03
2016-02-09T01:30:34.493Z,13.06
2016-02-09T01:31:34.449Z,13.06
2016-02-09T01:32:34.421Z,13.07
2016-02-09T01:33:34.408Z,13.12
2016-02-09T01:34:34.379Z,13.06
2016-02-09T01:35:34.367Z,13.11
2016-02-09T01:36:34.354Z,13.07
2016-02-09T01:37:34.325Z,13.02
2016-02-09T01:38:34.297Z,13.02
2016-02-09T01:39:34.285Z,13.11
2016-02-09T01:40:34.256Z,13.02
2016-02-09T01:41:34.337Z,13.11
2016-02-09T01:42:34.229Z,13.07
2016-02-09T01:43:34.187Z,13.07
2016-02-09T01:44:34.158Z,13.2
2016-02-09T01:45:34.146Z,13.15
2016-02-09T01:46:34.133Z,13.07
2016-02-09T01:47:34.089Z,13.18
2016-02-09T01:48:34.077Z,13.07
2016-02-09T01:49:34.064Z,13.09
2016-02-09T01:50:34.066Z,13.11
2016-02-09T01:51:34.005Z,13.03
2016-02-09T01:52:33.996Z,13.06
2016-02-09T01:53:33.953Z,13.03
2016-02-09T01:54:33.939Z,13.03
2016-02-09T01:55:33.932Z,13.04
2016-02-09T01:56:33.903Z,13.09
2016-02-09T01:57:33.874Z,13.09
2016-02-09T01:58:33.847Z,13.12
2016-02-09T01:59:33.692Z,13.03
2016-02-09T02:00:33.807Z,13.02
2016-02-09T02:01:33.778Z,13.06
2016-02-09T02:02:33.765Z,13.03
2016-02-09T02:03:33.752Z,13.11
2016-02-09T02:04:33.708Z,13
2016-02-09T02:05:33.696Z,13.03
2016-02-09T02:06:33.682Z,13.06
2016-02-09T02:07:33.669Z,13.03
2016-02-09T02:08:33.626Z,13.07
2016-02-09T02:09:33.612Z,13.03
2016-02-09T02:10:33.599Z,13.06
2016-02-09T02:11:33.555Z,13
2016-02-09T02:12:33.557Z,13.03
2016-02-09T02:13:33.501Z,13.02
2016-02-09T02:14:33.502Z,13.06
2016-02-09T02:15:33.506Z,12.96
2016-02-09T02:16:33.445Z,13.03
2016-02-09T02:17:33.433Z,12.99
2016-02-09T02:18:33.419Z,13.06
2016-02-09T02:19:33.379Z,13
2016-02-09T02:20:33.382Z,12.92
2016-02-09T02:21:33.338Z,13.06
2016-02-09T02:22:33.310Z,13.03
2016-02-09T02:23:33.313Z,13.06
2016-02-09T02:24:33.280Z,13.03
2016-02-09T02:25:33.236Z,13.06
2016-02-09T02:26:33.239Z,13.07
2016-02-09T02:27:33.213Z,13.06
2016-02-09T02:28:33.168Z,13.06
2016-02-09T02:29:32.999Z,13.12
2016-02-09T02:30:33.143Z,13.06
2016-02-09T02:31:33.099Z,13.03
2016-02-09T02:32:33.086Z,13.06
2016-02-09T02:33:33.105Z,13.12
2016-02-09T02:34:33.044Z,13.04
2016-02-09T02:35:32.999Z,13
2016-02-09T02:36:33.002Z,13.02
2016-02-09T02:37:32.974Z,13.07
2016-02-09T02:38:32.945Z,13.12
2016-02-09T02:39:32.948Z,13.06
2016-02-09T02:40:32.904Z,13.02
2016-02-09T02:41:32.908Z,13.06
2016-02-09T02:42:32.880Z,13.02
2016-02-09T02:43:32.851Z,13.03
2016-02-09T02:44:33.010Z,13.04
2016-02-09T02:45:32.810Z,13.06
2016-02-09T02:46:32.781Z,13.03
2016-02-09T02:47:32.753Z,13.04
2016-02-09T02:48:32.739Z,13.03
2016-02-09T02:49:32.713Z,13.03
2016-02-09T02:50:32.716Z,13.06
2016-02-09T02:51:32.671Z,13.06
2016-02-09T02:52:32.659Z,13.04
2016-02-09T02:53:32.601Z,13.14
2016-02-09T02:54:32.619Z,13.12
2016-02-09T02:55:32.560Z,13.06
2016-02-09T02:56:32.656Z,13.15
2016-02-09T02:57:32.534Z,13.09
2016-02-09T02:58:32.505Z,13.04
2016-02-09T02:59:32.476Z,13.06
2016-02-09T03:00:32.542Z,13.02
2016-02-09T03:01:32.451Z,13.07
2016-02-09T03:02:32.406Z,13.06
2016-02-09T03:03:32.380Z,13.15
2016-02-09T03:04:32.383Z,13.06
2016-02-09T03:05:32.417Z,13.06
2016-02-09T03:06:32.310Z,13.07
2016-02-09T03:07:32.297Z,13.07
2016-02-09T03:08:32.284Z,13.07
2016-02-09T03:09:32.255Z,13.04
2016-02-09T03:10:32.227Z,13.06
2016-02-09T03:11:32.215Z,13
2016-02-09T03:12:32.186Z,13.03
2016-02-09T03:13:32.158Z,13.09
2016-02-09T03:14:32.145Z,13.02
2016-02-09T03:15:32.132Z,13.06
2016-02-09T03:16:32.089Z,12.99
2016-02-09T03:17:32.076Z,13.02
2016-02-09T03:18:32.064Z,13
2016-02-09T03:19:32.019Z,13.04
2016-02-09T03:20:32.007Z,12.97
2016-02-09T03:21:31.994Z,13.07
2016-02-09T03:22:31.953Z,13.03
2016-02-09T03:23:31.940Z,13.02
2016-02-09T03:24:31.927Z,13.03
2016-02-09T03:25:31.899Z,13.03
2016-02-09T03:26:31.871Z,12.95
2016-02-09T03:27:31.858Z,12.99
2016-02-09T03:28:31.846Z,13.06
2016-02-09T03:29:31.801Z,12.99
2016-02-09T03:30:31.788Z,13
2016-02-09T03:31:31.774Z,13.04
2016-02-09T03:32:31.731Z,13.07
2016-02-09T03:33:31.718Z,13.06
2016-02-09T03:34:31.705Z,13.04
2016-02-09T03:35:31.660Z,13.04
2016-02-09T03:36:31.898Z,13.04
2016-02-09T03:37:31.651Z,13
2016-02-09T03:38:31.608Z,13
2016-02-09T03:39:31.580Z,12.89
2016-02-09T03:40:31.567Z,12.92
2016-02-09T03:41:31.616Z,12.97
2016-02-09T03:42:31.525Z,13.03
2016-02-09T03:43:31.512Z,13.03
2016-02-09T03:44:31.484Z,13.03
2016-02-09T03:45:31.456Z,12.97
2016-02-09T03:46:31.415Z,13.09
2016-02-09T03:47:31.402Z,13.06
2016-02-09T03:48:31.390Z,13.09
2016-02-09T03:49:31.345Z,13.03
2016-02-09T03:50:31.335Z,13.03
2016-02-09T03:51:31.323Z,13.04
2016-02-09T03:52:31.310Z,12.88
2016-02-09T03:53:31.281Z,12.95
2016-02-09T03:54:31.252Z,12.99
2016-02-09T03:55:31.208Z,13.09
2016-02-09T03:56:31.211Z,13.07
2016-02-09T03:57:31.182Z,13.03
2016-02-09T03:58:31.153Z,13.06
2016-02-09T03:59:31.125Z,13.07
2016-02-09T04:00:31.117Z,13.03
2016-02-09T04:01:31.072Z,13.04
2016-02-09T04:02:31.060Z,13.03
2016-02-09T04:03:31.046Z,13.02
2016-02-09T04:04:31.018Z,13.06
2016-02-09T04:05:30.832Z,13.03
2016-02-09T04:06:30.960Z,13.06
2016-02-09T04:07:30.948Z,13.02
2016-02-09T04:08:30.921Z,13.06
2016-02-09T04:09:30.940Z,13.07
2016-02-09T04:10:30.877Z,12.97
2016-02-09T04:11:30.848Z,13.04
2016-02-09T04:12:30.836Z,12.97
2016-02-09T04:13:30.838Z,13.03
2016-02-09T04:14:30.782Z,12.99
2016-02-09T04:15:30.769Z,13.06
2016-02-09T04:16:30.771Z,13
2016-02-09T04:17:30.712Z,13.02
2016-02-09T04:18:30.699Z,13.03
2016-02-09T04:19:30.687Z,13.04
2016-02-09T04:20:30.642Z,13.03
2016-02-09T04:21:30.631Z,13.02
2016-02-09T04:22:30.617Z,13.03
2016-02-09T04:23:30.605Z,13.04
2016-02-09T04:24:30.544Z,13.06
2016-02-09T04:25:30.532Z,13.03
2016-02-09T04:26:30.519Z,13.12
2016-02-09T04:27:30.507Z,13.09
2016-02-09T04:28:30.464Z,12.95
2016-02-09T04:29:30.451Z,12.96
2016-02-09T04:30:30.423Z,13.03
2016-02-09T04:31:30.393Z,12.99
2016-02-09T04:32:30.381Z,13.02
2016-02-09T04:33:30.353Z,12.97
2016-02-09T04:34:30.324Z,13.03
2016-02-09T04:35:30.312Z,12.97
2016-02-09T04:36:30.299Z,13.06
2016-02-09T04:37:30.255Z,13.11
2016-02-09T04:38:30.430Z,13.06
2016-02-09T04:39:30.229Z,12.97
2016-02-09T04:40:30.185Z,13.04
2016-02-09T04:41:30.188Z,13.04
2016-02-09T04:42:30.159Z,12.97
2016-02-09T04:43:30.130Z,12.99
2016-02-09T04:44:30.102Z,12.99
2016-02-09T04:45:30.074Z,13.02
2016-02-09T04:46:30.046Z,13.03
2016-02-09T04:47:30.033Z,13.02
2016-02-09T04:48:30.035Z,12.95
2016-02-09T04:49:29.992Z,12.99
2016-02-09T04:50:29.964Z,13.02
2016-02-09T04:51:29.953Z,13.09
2016-02-09T04:52:29.925Z,13.07
2016-02-09T04:53:29.912Z,13.09
2016-02-09T04:54:29.883Z,13.12
2016-02-09T04:55:29.870Z,13.15
2016-02-09T04:56:29.842Z,13.12
2016-02-09T04:57:29.815Z,13.03
2016-02-09T04:58:29.786Z,12.96
2016-02-09T04:59:29.773Z,13.07
2016-02-09T05:00:29.745Z,13.06
2016-02-09T05:01:29.731Z,13.06
2016-02-09T05:02:29.687Z,13.07
2016-02-09T05:03:29.675Z,13.03
2016-02-09T05:04:29.647Z,13.04
2016-02-09T05:05:29.634Z,13.09
2016-02-09T05:06:29.606Z,13.03
2016-02-09T05:07:29.592Z,13.07
2016-02-09T05:08:29.564Z,13
2016-02-09T05:09:29.535Z,13.11
2016-02-09T05:10:29.523Z,12.97
2016-02-09T05:11:29.526Z,13.06
2016-02-09T05:12:29.482Z,12.92
2016-02-09T05:13:29.468Z,13.04
2016-02-09T05:14:29.425Z,13.02
2016-02-09T05:15:29.396Z,13
2016-02-09T05:16:29.383Z,12.92
2016-02-09T05:17:29.370Z,12.99
2016-02-09T05:18:29.342Z,12.97
2016-02-09T05:19:29.313Z,13.04
2016-02-09T05:20:29.315Z,13
2016-02-09T05:21:29.256Z,13.06
2016-02-09T05:22:29.234Z,12.99
2016-02-09T05:23:29.238Z,13
2016-02-09T05:24:29.240Z,13.04
2016-02-09T05:25:29.180Z,13.03
2016-02-09T05:26:29.166Z,13.03
2016-02-09T05:27:29.123Z,13.03
2016-02-09T05:28:29.110Z,13.06
2016-02-09T05:29:29.097Z,12.97
2016-02-09T05:30:29.049Z,13.04
2016-02-09T05:31:29.037Z,12.97
2016-02-09T05:32:29.023Z,13.03
2016-02-09T05:33:29.029Z,13.02
2016-02-09T05:34:28.969Z,13.02
2016-02-09T05:35:29.175Z,13.02
2016-02-09T05:36:28.911Z,13.04
2016-02-09T05:37:28.899Z,13.06
2016-02-09T05:38:28.870Z,13
2016-02-09T05:39:28.888Z,13.04
2016-02-09T05:40:29.000Z,13.06
2016-02-09T05:41:28.816Z,13.06
2016-02-09T05:42:28.788Z,13.12
2016-02-09T05:43:28.774Z,13.09
2016-02-09T05:44:28.746Z,13.09
2016-02-09T05:45:28.748Z,13.06
2016-02-09T05:46:28.719Z,13.12
2016-02-09T05:47:28.678Z,13.21
2016-02-09T05:48:28.649Z,13.09
2016-02-09T05:49:28.620Z,13.11
2016-02-09T05:50:28.607Z,13.04
2016-02-09T05:51:28.578Z,13.12
2016-02-09T05:52:28.832Z,13.09
2016-02-09T05:53:28.539Z,13.03
2016-02-09T05:54:28.511Z,13.14
2016-02-09T05:55:28.529Z,13.09
2016-02-09T05:56:28.469Z,13.09
2016-02-09T05:57:28.456Z,13.07
2016-02-09T05:58:28.428Z,13.11
2016-02-09T05:59:28.399Z,13.11
2016-02-09T06:00:28.372Z,13.09
2016-02-09T06:01:28.375Z,13.12
2016-02-09T06:02:28.330Z,13.09
2016-02-09T06:03:28.317Z,13.18
2016-02-09T06:04:28.305Z,13.2
2016-02-09T06:05:28.261Z,13.15
2016-02-09T06:06:28.247Z,13.11
2016-02-09T06:07:28.239Z,13.11
2016-02-09T06:08:28.195Z,13.06
2016-02-09T06:09:28.183Z,13.07
2016-02-09T06:10:28.139Z,13.07
2016-02-09T06:11:28.126Z,13.07
2016-02-09T06:12:28.113Z,13.06
2016-02-09T06:13:28.100Z,13.06
2016-02-09T06:14:28.057Z,13.07
2016-02-09T06:15:28.029Z,13.17
2016-02-09T06:16:28.016Z,13.06
2016-02-09T06:17:27.993Z,13.06
2016-02-09T06:18:27.965Z,13.09
2016-02-09T06:19:27.953Z,13.11
2016-02-09T06:20:27.955Z,13.04
2016-02-09T06:21:27.887Z,13.12
2016-02-09T06:22:27.890Z,13.11
2016-02-09T06:23:27.877Z,13.03
2016-02-09T06:24:27.833Z,13.07
2016-02-09T06:25:27.820Z,13.06
2016-02-09T06:26:27.781Z,13.11
2016-02-09T06:27:28.017Z,13.06
2016-02-09T06:28:27.739Z,13.03
2016-02-09T06:29:27.710Z,13.11
2016-02-09T06:30:27.700Z,13.09
2016-02-09T06:31:27.702Z,13.03
2016-02-09T06:32:27.767Z,13.06
2016-02-09T06:33:27.630Z,13.04
2016-02-09T06:34:27.601Z,13.06
2016-02-09T06:35:27.572Z,13.06
2016-02-09T06:36:27.560Z,13.06
2016-02-09T06:37:27.532Z,13
2016-02-09T06:38:27.503Z,13
2016-02-09T06:39:27.489Z,13.07
2016-02-09T06:40:27.462Z,13.06
2016-02-09T06:41:27.433Z,13.04
2016-02-09T06:42:27.436Z,13.03
2016-02-09T06:43:27.392Z,13.03
2016-02-09T06:44:27.379Z,13.03
2016-02-09T06:45:27.367Z,13.04
2016-02-09T06:46:27.323Z,13.03
2016-02-09T06:47:27.294Z,13.09
2016-02-09T06:48:27.297Z,13
2016-02-09T06:49:27.253Z,13.03
2016-02-09T06:50:27.242Z,13.06
2016-02-09T06:51:27.230Z,13.03
2016-02-09T06:52:27.218Z,13.04
2016-02-09T06:53:27.161Z,13.02
2016-02-09T06:54:27.149Z,13.09
2016-02-09T06:55:27.136Z,13.06
2016-02-09T06:56:27.092Z,13.04
2016-02-09T06:57:27.079Z,13.02
2016-02-09T06:58:27.069Z,13.03
2016-02-09T06:59:27.024Z,13.04
2016-02-09T07:00:26.997Z,13.03
2016-02-09T07:01:26.983Z,13.03
2016-02-09T07:02:26.986Z,13.04
2016-02-09T07:03:26.941Z,13.06
2016-02-09T07:04:27.178Z,13.06
2016-02-09T07:05:27.203Z,13.06
2016-02-09T07:06:26.877Z,13
2016-02-09T07:07:26.834Z,13.09
2016-02-09T07:08:26.836Z,13.07
2016-02-09T07:09:26.808Z,13.09
2016-02-09T07:10:26.810Z,13.03
2016-02-09T07:11:26.770Z,13.06
2016-02-09T07:12:26.756Z,13.06
2016-02-09T07:13:26.698Z,13.07
2016-02-09T07:14:26.684Z,13
2016-02-09T07:15:26.686Z,13.02
2016-02-09T07:16:26.643Z,13.06
2016-02-09T07:17:26.629Z,13.11
2016-02-09T07:18:26.586Z,13.04
2016-02-09T07:19:26.573Z,13.07
2016-02-09T07:20:26.559Z,13.07
2016-02-09T07:21:26.547Z,13.03
2016-02-09T07:22:26.503Z,13.02
2016-02-09T07:23:26.489Z,13.07
2016-02-09T07:24:26.747Z,13.04
2016-02-09T07:25:26.438Z,13.04
2016-02-09T07:26:26.424Z,13.03
2016-02-09T07:27:26.396Z,13.07
2016-02-09T07:28:26.367Z,13.07
2016-02-09T07:29:26.541Z,13.04
2016-02-09T07:30:26.388Z,13.02
2016-02-09T07:31:26.313Z,13.03
2016-02-09T07:32:26.284Z,13
2016-02-09T07:33:26.272Z,13.07
2016-02-09T07:34:26.228Z,13.09
2016-02-09T07:35:26.200Z,13.14
2016-02-09T07:36:26.186Z,13.06
2016-02-09T07:37:26.158Z,13.09
2016-02-09T07:38:26.130Z,13.11
2016-02-09T07:39:26.133Z,13.09
2016-02-09T07:40:26.105Z,13.17
2016-02-09T07:41:26.060Z,13.09
2016-02-09T07:42:26.048Z,13.11
2016-02-09T07:43:26.051Z,13
2016-02-09T07:44:26.007Z,13.07
2016-02-09T07:45:25.994Z,13.12
2016-02-09T07:46:25.997Z,13.04
2016-02-09T07:47:25.924Z,13.12
2016-02-09T07:48:25.911Z,13.07
2016-02-09T07:49:25.899Z,13.04
2016-02-09T07:50:25.854Z,13.11
2016-02-09T07:51:25.841Z,13.21
2016-02-09T07:52:25.844Z,13.21
2016-02-09T07:53:25.802Z,13.15
2016-02-09T07:54:25.772Z,13.09
2016-02-09T07:55:25.746Z,13.15
2016-02-09T07:56:25.733Z,13.15
2016-02-09T07:57:25.704Z,13.14
2016-02-09T07:58:25.693Z,13.12
2016-02-09T07:59:25.710Z,13.14
2016-02-09T08:00:25.634Z,13.18
2016-02-09T08:01:25.624Z,13.11
2016-02-09T08:02:25.626Z,13.17
2016-02-09T08:03:25.583Z,13.29
2016-02-09T08:04:25.554Z,13.22
2016-02-09T08:05:25.557Z,13.15
2016-02-09T08:06:25.513Z,13.15
2016-02-09T08:07:25.484Z,13.17
2016-02-09T08:08:25.472Z,13.18
2016-02-09T08:09:25.461Z,13.17
2016-02-09T08:10:25.400Z,13.15
2016-02-09T08:11:25.372Z,13.12
2016-02-09T08:12:25.375Z,13.17
2016-02-09T08:13:25.347Z,13.15
2016-02-09T08:14:25.306Z,13.24
2016-02-09T08:15:25.325Z,13.18
2016-02-09T08:16:25.295Z,13.29
2016-02-09T08:17:25.256Z,13.21
2016-02-09T08:18:25.243Z,13.24
2016-02-09T08:19:25.213Z,13.22
2016-02-09T08:20:25.186Z,13.17
2016-02-09T08:21:25.457Z,13.15
2016-02-09T08:22:25.147Z,13.25
2016-02-09T08:23:25.121Z,13.24
2016-02-09T08:24:25.092Z,13.25
2016-02-09T08:25:25.094Z,13.27
2016-02-09T08:26:25.113Z,13.22
2016-02-09T08:27:25.022Z,13.25
2016-02-09T08:28:25.025Z,13.21
2016-02-09T08:29:24.981Z,13.36
2016-02-09T08:30:24.967Z,13.27
2016-02-09T08:31:24.943Z,13.37
2016-02-09T08:32:24.946Z,13.29
2016-02-09T08:33:24.902Z,13.25
2016-02-09T08:34:25.107Z,13.27
2016-02-09T08:35:24.859Z,13.27
2016-02-09T08:36:24.832Z,13.32
2016-02-09T08:37:24.818Z,13.29
2016-02-09T08:38:24.773Z,13.3
2016-02-09T08:39:24.762Z,13.29
2016-02-09T08:40:24.746Z,13.3
2016-02-09T08:41:24.720Z,13.32
2016-02-09T08:42:24.663Z,13.32
2016-02-09T08:43:24.637Z,13.33
2016-02-09T08:44:24.597Z,13.33
2016-02-09T08:45:24.543Z,13.3
2016-02-09T08:46:24.541Z,13.32
2016-02-09T08:47:24.508Z,13.32
2016-02-09T08:48:24.474Z,13.38
2016-02-09T08:49:24.458Z,13.37
2016-02-09T08:50:24.442Z,13.4
2016-02-09T08:51:24.397Z,13.37
2016-02-09T08:52:24.366Z,13.41
2016-02-09T08:53:24.337Z,13.38
2016-02-09T08:54:24.338Z,13.47
2016-02-09T08:55:24.325Z,13.38
2016-02-09T08:56:24.311Z,13.38
2016-02-09T08:57:24.282Z,13.41
2016-02-09T08:58:24.242Z,13.33
2016-02-09T08:59:24.212Z,13.38
2016-02-09T09:00:24.215Z,13.36
2016-02-09T09:01:24.154Z,13.43
2016-02-09T09:02:24.141Z,13.4
2016-02-09T09:03:24.112Z,13.33
2016-02-09T09:04:24.083Z,13.38
2016-02-09T09:05:24.054Z,13.27
2016-02-09T09:06:24.041Z,13.37
2016-02-09T09:07:24.044Z,13.36
2016-02-09T09:08:24.016Z,13.37
2016-02-09T09:09:24.019Z,13.43
2016-02-09T09:10:23.991Z,13.38
2016-02-09T09:11:23.947Z,13.44
2016-02-09T09:12:23.918Z,13.46
2016-02-09T09:13:24.139Z,13.4
2016-02-09T09:14:23.878Z,13.43
2016-02-09T09:15:23.866Z,13.37
2016-02-09T09:16:23.821Z,13.47
2016-02-09T09:17:23.824Z,13.44
2016-02-09T09:18:23.849Z,13.51
2016-02-09T09:19:23.601Z,13.47
2016-02-09T09:20:23.747Z,13.47
2016-02-09T09:21:23.718Z,13.54
2016-02-09T09:22:23.706Z,13.51
2016-02-09T09:23:23.661Z,13.46
2016-02-09T09:24:23.648Z,13.46
2016-02-09T09:25:23.652Z,13.47
2016-02-09T09:26:23.591Z,13.49
2016-02-09T09:27:23.594Z,13.52
2016-02-09T09:28:23.549Z,13.46
2016-02-09T09:29:23.554Z,13.55
2016-02-09T09:30:23.526Z,13.51
2016-02-09T09:31:23.481Z,13.52
2016-02-09T09:32:23.453Z,13.52
2016-02-09T09:33:23.456Z,13.49
2016-02-09T09:34:23.412Z,13.46
2016-02-09T09:35:23.401Z,13.55
2016-02-09T09:36:23.637Z,13.55
2016-02-09T09:37:23.342Z,13.52
2016-02-09T09:38:23.330Z,13.51
2016-02-09T09:39:23.317Z,13.47
2016-02-09T09:40:23.303Z,13.49
2016-02-09T09:41:23.259Z,13.58
2016-02-09T09:42:23.373Z,13.43
2016-02-09T09:43:23.235Z,13.52
2016-02-09T09:44:23.221Z,13.46
2016-02-09T09:45:23.177Z,13.55
2016-02-09T09:46:23.149Z,13.54
2016-02-09T09:47:23.136Z,13.52
2016-02-09T09:48:23.103Z,13.47
2016-02-09T09:49:23.089Z,13.46
2016-02-09T09:50:23.075Z,13.54
2016-02-09T09:51:23.031Z,13.52
2016-02-09T09:52:23.003Z,13.55
2016-02-09T09:53:22.991Z,13.47
2016-02-09T09:54:22.977Z,13.58
2016-02-09T09:55:22.949Z,13.52
2016-02-09T09:56:22.953Z,13.56
2016-02-09T09:57:22.908Z,13.61
2016-02-09T09:58:22.896Z,13.59
2016-02-09T09:59:22.851Z,13.56
2016-02-09T10:00:22.838Z,13.51
2016-02-09T10:01:22.825Z,13.58
2016-02-09T10:02:22.797Z,13.56
2016-02-09T10:03:22.767Z,13.52
2016-02-09T10:04:22.770Z,13.44
2016-02-09T10:05:22.742Z,13.54
2016-02-09T10:06:22.714Z,13.55
2016-02-09T10:07:22.700Z,13.49
2016-02-09T10:08:22.672Z,13.43
2016-02-09T10:09:22.628Z,13.43
2016-02-09T10:10:22.630Z,13.44
2016-02-09T10:11:22.586Z,13.46
2016-02-09T10:12:22.574Z,13.49
2016-02-09T10:13:22.560Z,13.51
2016-02-09T10:14:22.516Z,13.49
2016-02-09T10:15:22.628Z,13.46
2016-02-09T10:16:22.507Z,13.51
2016-02-09T10:17:22.446Z,13.51
2016-02-09T10:18:22.449Z,13.52
2016-02-09T10:19:22.440Z,13.58
2016-02-09T10:20:22.397Z,13.58
2016-02-09T10:21:22.367Z,13.47
2016-02-09T10:22:22.354Z,13.52
2016-02-09T10:23:22.325Z,13.52
2016-02-09T10:24:22.297Z,13.49
2016-02-09T10:25:22.300Z,13.51
2016-02-09T10:26:22.255Z,13.55
2016-02-09T10:27:22.227Z,13.67
2016-02-09T10:28:22.214Z,13.54
2016-02-09T10:29:22.205Z,13.61
2016-02-09T10:30:22.161Z,13.55
2016-02-09T10:31:22.148Z,13.56
2016-02-09T10:32:22.136Z,13.58
2016-02-09T10:33:22.091Z,13.62
2016-02-09T10:34:22.078Z,13.62
2016-02-09T10:35:22.050Z,13.56
2016-02-09T10:36:22.036Z,13.67
2016-02-09T10:37:22.008Z,13.55
2016-02-09T10:38:22.027Z,13.56
2016-02-09T10:39:21.967Z,13.55
2016-02-09T10:40:21.938Z,13.61
2016-02-09T10:41:21.940Z,13.56
2016-02-09T10:42:22.116Z,13.54
2016-02-09T10:43:21.883Z,13.59
2016-02-09T10:44:21.854Z,13.55
2016-02-09T10:45:21.844Z,13.56
2016-02-09T10:46:21.815Z,13.58
2016-02-09T10:47:21.787Z,13.59
2016-02-09T10:48:21.774Z,13.62
2016-02-09T10:49:21.729Z,13.54
2016-02-09T10:50:21.717Z,13.62
2016-02-09T10:51:21.699Z,13.55
2016-02-09T10:52:21.670Z,13.56
2016-02-09T10:53:21.657Z,13.58
2016-02-09T10:54:21.645Z,13.56
2016-02-09T10:55:21.600Z,13.51
2016-02-09T10:56:21.572Z,13.59
2016-02-09T10:57:21.559Z,13.58
2016-02-09T10:58:21.545Z,13.62
2016-02-09T10:59:21.564Z,13.52
2016-02-09T11:00:21.504Z,13.59
2016-02-09T11:01:21.476Z,13.58
2016-02-09T11:02:21.448Z,13.51
2016-02-09T11:03:21.420Z,13.62
2016-02-09T11:04:21.423Z,13.67
2016-02-09T11:05:21.378Z,13.63
2016-02-09T11:06:21.365Z,13.56
2016-02-09T11:07:21.478Z,13.56
2016-02-09T11:08:21.309Z,13.55
2016-02-09T11:09:21.296Z,13.52
2016-02-09T11:10:21.271Z,13.65
2016-02-09T11:11:21.243Z,13.55
2016-02-09T11:12:21.230Z,13.55
2016-02-09T11:13:21.217Z,13.59
2016-02-09T11:14:21.188Z,13.54
2016-02-09T11:15:21.161Z,13.59
2016-02-09T11:16:21.147Z,13.54
2016-02-09T11:17:21.102Z,13.65
2016-02-09T11:18:21.328Z,13.56
2016-02-09T11:19:21.080Z,13.54
2016-02-09T11:20:21.052Z,13.56
2016-02-09T11:21:21.009Z,13.59
2016-02-09T11:22:20.997Z,13.59
2016-02-09T11:23:20.984Z,13.65
2016-02-09T11:24:20.955Z,13.61
2016-02-09T11:25:20.959Z,13.63
2016-02-09T11:26:20.914Z,13.54
2016-02-09T11:27:20.886Z,13.56
2016-02-09T11:28:20.872Z,13.52
2016-02-09T11:29:20.846Z,13.58
2016-02-09T11:30:20.833Z,13.58
2016-02-09T11:31:20.805Z,13.55
2016-02-09T11:32:20.776Z,13.55
2016-02-09T11:33:20.763Z,13.61
2016-02-09T11:34:20.734Z,13.54
2016-02-09T11:35:20.706Z,13.59
2016-02-09T11:36:20.693Z,13.59
2016-02-09T11:37:20.680Z,13.61
2016-02-09T11:38:20.638Z,13.56
2016-02-09T11:39:20.609Z,13.62
2016-02-09T11:40:20.597Z,13.59
2016-02-09T11:41:20.568Z,13.58
2016-02-09T11:42:20.555Z,13.61
2016-02-09T11:43:20.527Z,13.58
2016-02-09T11:44:20.342Z,13.58
2016-02-09T11:45:20.485Z,13.62
2016-02-09T11:46:20.460Z,13.58
2016-02-09T11:47:20.446Z,13.56
2016-02-09T11:48:20.418Z,13.59
2016-02-09T11:49:20.389Z,13.61
2016-02-09T11:50:20.360Z,13.62
2016-02-09T11:51:20.353Z,13.59
2016-02-09T11:52:20.325Z,13.63
2016-02-09T11:53:20.297Z,13.61
2016-02-09T11:54:20.272Z,13.55
2016-02-09T11:55:20.259Z,13.58
2016-02-09T11:56:20.231Z,13.59
2016-02-09T11:57:20.201Z,13.59
2016-02-09T11:58:20.189Z,13.55
2016-02-09T11:59:20.161Z,13.56
2016-02-09T12:00:20.148Z,13.56
2016-02-09T12:01:20.119Z,13.55
2016-02-09T12:02:20.109Z,13.63
2016-02-09T12:03:20.065Z,13.61
2016-02-09T12:04:20.130Z,13.56
2016-02-09T12:05:20.029Z,13.56
2016-02-09T12:06:20.001Z,13.62
2016-02-09T12:07:19.988Z,13.55
2016-02-09T12:08:19.959Z,13.59
2016-02-09T12:09:19.962Z,13.52
2016-02-09T12:10:19.934Z,13.58
2016-02-09T12:11:19.892Z,13.46
2016-02-09T12:12:19.864Z,13.61
2016-02-09T12:13:19.867Z,13.55
2016-02-09T12:14:19.822Z,13.56
2016-02-09T12:15:19.950Z,13.51
2016-02-09T12:16:19.781Z,13.51
2016-02-09T12:17:19.753Z,13.54
2016-02-09T12:18:19.739Z,13.65
2016-02-09T12:19:19.711Z,13.63
2016-02-09T12:20:19.698Z,13.61
2016-02-09T12:21:19.675Z,13.59
2016-02-09T12:22:19.647Z,13.55
2016-02-09T12:23:19.634Z,13.59
2016-02-09T12:24:19.605Z,13.58
2016-02-09T12:25:19.607Z,13.65
2016-02-09T12:26:19.564Z,13.58
2016-02-09T12:27:19.538Z,13.59
2016-02-09T12:28:19.509Z,13.54
2016-02-09T12:29:19.528Z,13.54
2016-02-09T12:30:19.488Z,13.62
2016-02-09T12:31:19.443Z,13.58
2016-02-09T12:32:19.430Z,13.59
2016-02-09T12:33:19.419Z,13.47
2016-02-09T12:34:19.374Z,13.58
2016-02-09T12:35:19.376Z,13.63
2016-02-09T12:36:19.317Z,13.62
2016-02-09T12:37:19.382Z,13.65
2016-02-09T12:38:19.275Z,13.54
2016-02-09T12:39:19.246Z,13.59
2016-02-09T12:40:19.249Z,13.61
2016-02-09T12:41:19.205Z,13.61
2016-02-09T12:42:19.035Z,13.55
2016-02-09T12:43:19.163Z,13.54
2016-02-09T12:44:19.151Z,13.58
2016-02-09T12:45:19.122Z,13.55
2016-02-09T12:46:19.094Z,13.58
2016-02-09T12:47:19.081Z,13.62
2016-02-09T12:48:19.052Z,13.62
2016-02-09T12:49:19.055Z,13.61
2016-02-09T12:50:19.028Z,13.59
2016-02-09T12:51:19.000Z,13.55
2016-02-09T12:52:18.971Z,13.62
2016-02-09T12:53:18.974Z,13.65
2016-02-09T12:54:18.930Z,13.59
2016-02-09T12:55:18.902Z,13.63