createdAt,value
2022-12-14T00:01:41.016Z,31.83
2022-12-14T00:04:07.540Z,32.53
2022-12-14T00:06:34.398Z,31.93
2022-12-14T00:09:03.347Z,32.30
2022-12-14T00:11:31.756Z,30.47
2022-12-14T00:14:00.561Z,30.87
2022-12-14T00:16:31.024Z,28.83
2022-12-14T00:18:59.598Z,30.63
2022-12-14T00:21:27.141Z,28.07
2022-12-14T00:23:55.315Z,28.87
2022-12-14T00:26:32.387Z,26.77
2022-12-14T00:29:01.006Z,26.67
2022-12-14T00:31:28.156Z,25.90
2022-12-14T00:33:55.375Z,27.93
2022-12-14T00:36:23.650Z,26.20
2022-12-14T00:38:51.107Z,24.73
2022-12-14T00:41:17.555Z,24.70
2022-12-14T00:43:44.130Z,25.47
2022-12-14T00:46:10.706Z,24.63
2022-12-14T00:48:37.231Z,23.47
2022-12-14T00:51:04.040Z,23.17
2022-12-14T00:53:31.076Z,22.50
2022-12-14T00:55:57.627Z,21.67
2022-12-14T00:58:25.231Z,20.00
2022-12-14T01:01:00.966Z,19.63
2022-12-14T01:03:28.383Z,19.97
2022-12-14T01:05:55.234Z,19.87
2022-12-14T01:08:22.219Z,19.07
2022-12-14T01:10:50.355Z,18.87
2022-12-14T01:13:17.261Z,20.40
2022-12-14T01:15:43.964Z,21.93
2022-12-14T01:18:10.448Z,20.90
2022-12-14T01:20:36.883Z,19.50
2022-12-14T01:23:03.338Z,20.73
2022-12-14T01:25:29.818Z,22.53
2022-12-14T01:27:56.551Z,23.23
2022-12-14T01:30:23.024Z,22.90
2022-12-14T01:32:49.619Z,22.03
2022-12-14T01:35:17.401Z,22.60
2022-12-14T01:37:43.965Z,20.30
2022-12-14T01:40:10.702Z,22.17
2022-12-14T01:42:37.724Z,20.73
2022-12-14T01:45:05.799Z,21.43
2022-12-14T01:47:43.467Z,21.13
2022-12-14T01:50:21.070Z,21.33
2022-12-14T01:52:49.648Z,21.53
2022-12-14T01:55:24.652Z,20.27
2022-12-14T01:58:06.997Z,20.53
2022-12-14T02:00:33.425Z,20.07
2022-12-14T02:03:12.600Z,20.13
2022-12-14T02:05:44.075Z,20.33
2022-12-14T02:08:11.868Z,20.07
2022-12-14T02:10:38.549Z,21.07
2022-12-14T02:13:14.753Z,20.73
2022-12-14T02:15:42.235Z,20.23
2022-12-14T02:18:14.640Z,21.20
2022-12-14T02:21:22.685Z,21.13
2022-12-14T02:24:18.494Z,21.33
2022-12-14T02:27:01.206Z,21.23
2022-12-14T02:29:40.000Z,22.17
2022-12-14T02:32:21.550Z,20.90
2022-12-14T02:35:28.068Z,22.67
2022-12-14T02:38:27.687Z,23.60
2022-12-14T02:41:20.941Z,23.67
2022-12-14T02:43:47.499Z,22.87
2022-12-14T02:46:21.199Z,22.10
2022-12-14T02:49:15.295Z,22.67
2022-12-14T02:52:02.684Z,20.67
2022-12-14T02:54:42.064Z,20.10
2022-12-14T02:57:15.657Z,19.57
2022-12-14T02:59:43.444Z,20.10
2022-12-14T03:02:10.917Z,19.43
2022-12-14T03:04:45.817Z,20.50
2022-12-14T03:07:31.558Z,19.93
2022-12-14T03:10:32.477Z,19.33
2022-12-14T03:13:16.474Z,20.43
2022-12-14T03:15:47.306Z,19.73
2022-12-14T03:18:19.560Z,20.77
2022-12-14T03:20:51.987Z,20.50
2022-12-14T03:23:22.757Z,19.70
2022-12-14T03:26:01.424Z,19.13
2022-12-14T03:28:36.051Z,20.07
2022-12-14T03:31:13.473Z,19.83
2022-12-14T03:33:42.678Z,19.50
2022-12-14T03:36:17.083Z,20.17
2022-12-14T03:38:48.904Z,19.73
2022-12-14T03:41:36.779Z,20.03
2022-12-14T03:44:29.362Z,21.70
2022-12-14T03:47:46.513Z,20.03
2022-12-14T03:50:31.597Z,20.57
2022-12-14T03:53:06.462Z,19.57
2022-12-14T03:56:15.396Z,20.20
2022-12-14T03:59:18.280Z,20.90
2022-12-14T04:01:55.534Z,19.47
2022-12-14T04:04:33.345Z,18.50
2022-12-14T04:07:10.035Z,20.83
2022-12-14T04:10:39.041Z,19.57
2022-12-14T04:13:30.598Z,20.03
2022-12-14T04:16:19.953Z,18.93
2022-12-14T04:19:02.209Z,18.27
2022-12-14T04:21:43.476Z,18.27
2022-12-14T04:24:35.920Z,18.53
2022-12-14T04:27:10.820Z,19.10
2022-12-14T04:29:59.127Z,18.57
2022-12-14T04:32:28.629Z,18.47
2022-12-14T04:35:03.668Z,18.47
2022-12-14T04:37:31.181Z,18.63
2022-12-14T04:40:14.736Z,19.07
2022-12-14T04:42:49.775Z,20.07
2022-12-14T04:45:25.781Z,18.93
2022-12-14T04:48:00.030Z,18.03
2022-12-14T04:50:35.425Z,18.13
2022-12-14T04:53:13.920Z,16.80
2022-12-14T04:55:49.391Z,15.87
2022-12-14T04:58:28.265Z,17.70
2022-12-14T05:01:21.204Z,18.20
2022-12-14T05:04:12.954Z,17.03
2022-12-14T05:06:54.430Z,18.27
2022-12-14T05:09:43.041Z,16.93
2022-12-14T05:12:21.197Z,18.23
2022-12-14T05:15:17.547Z,18.00
2022-12-14T05:17:44.522Z,17.30
2022-12-14T05:20:17.368Z,17.57
2022-12-14T05:22:44.513Z,17.87
2022-12-14T05:25:11.491Z,17.43
2022-12-14T05:27:38.153Z,16.50
2022-12-14T05:30:06.559Z,16.83
2022-12-14T05:32:33.657Z,16.00
2022-12-14T05:35:00.261Z,15.93
2022-12-14T05:37:27.270Z,17.60
2022-12-14T05:39:54.594Z,17.67
2022-12-14T05:42:21.531Z,16.27
2022-12-14T05:44:48.104Z,16.10
2022-12-14T05:47:14.793Z,17.00
2022-12-14T05:49:41.396Z,17.37
2022-12-14T05:52:07.840Z,16.47
2022-12-14T05:54:34.242Z,16.53
2022-12-14T05:57:00.697Z,17.60
2022-12-14T05:59:27.304Z,15.47
2022-12-14T06:01:54.114Z,15.63
2022-12-14T06:04:20.777Z,15.90
2022-12-14T06:06:47.412Z,16.00
2022-12-14T06:09:16.719Z,16.57
2022-12-14T06:11:44.609Z,15.97
2022-12-14T06:14:12.512Z,14.47
2022-12-14T06:16:44.188Z,16.37
2022-12-14T06:19:12.134Z,16.37
2022-12-14T06:21:40.148Z,15.47
2022-12-14T06:24:07.599Z,16.07
2022-12-14T06:26:40.768Z,16.37
2022-12-14T06:29:08.634Z,16.00
2022-12-14T06:31:35.091Z,15.70
2022-12-14T06:34:03.203Z,16.07
2022-12-14T06:36:32.669Z,15.83
2022-12-14T06:39:05.291Z,17.00
2022-12-14T06:41:32.364Z,16.70
2022-12-14T06:44:05.493Z,16.50
2022-12-14T06:46:32.369Z,15.43
2022-12-14T06:48:59.048Z,15.33
2022-12-14T06:51:26.049Z,14.47
2022-12-14T06:53:54.498Z,15.50
2022-12-14T06:56:22.239Z,16.27
2022-12-14T06:58:48.809Z,14.67
2022-12-14T07:01:23.843Z,15.37
2022-12-14T07:03:55.526Z,15.60
2022-12-14T07:06:23.463Z,15.77
2022-12-14T07:08:53.580Z,15.73
2022-12-14T07:11:20.476Z,14.80
2022-12-14T07:13:48.898Z,15.03
2022-12-14T07:16:20.514Z,15.90
2022-12-14T07:18:47.505Z,14.13
2022-12-14T07:21:15.801Z,15.37
2022-12-14T07:23:44.222Z,15.03
2022-12-14T07:26:14.747Z,15.43
2022-12-14T07:28:42.299Z,15.20
2022-12-14T07:31:20.919Z,15.33
2022-12-14T07:33:48.339Z,15.60
2022-12-14T07:36:20.365Z,14.80
2022-12-14T07:38:49.432Z,15.47
2022-12-14T07:41:22.848Z,16.20
2022-12-14T07:43:51.347Z,16.03
2022-12-14T07:46:21.661Z,16.37
2022-12-14T07:48:53.964Z,15.17
2022-12-14T07:51:28.598Z,16.63
2022-12-14T07:53:56.217Z,16.03
2022-12-14T07:56:25.226Z,15.53
2022-12-14T07:58:52.625Z,15.77
2022-12-14T08:01:22.368Z,16.40
2022-12-14T08:03:55.540Z,15.60
2022-12-14T08:06:24.158Z,16.37
2022-12-14T08:08:51.627Z,14.57
2022-12-14T08:11:18.867Z,14.03
2022-12-14T08:13:46.773Z,15.27
2022-12-14T08:16:15.985Z,16.00
2022-12-14T08:18:43.973Z,14.97
2022-12-14T08:21:12.212Z,14.67
2022-12-14T08:23:39.082Z,14.97
2022-12-14T08:26:06.480Z,15.67
2022-12-14T08:28:34.090Z,16.20
2022-12-14T08:31:06.661Z,15.00
2022-12-14T08:33:34.568Z,13.60
2022-12-14T08:36:08.840Z,13.83
2022-12-14T08:38:36.276Z,14.33
2022-12-14T08:41:07.826Z,14.13
2022-12-14T08:43:34.879Z,14.93
2022-12-14T08:46:03.817Z,15.27
2022-12-14T08:48:30.661Z,14.53
2022-12-14T08:51:10.434Z,14.77
2022-12-14T08:53:38.336Z,15.37
2022-12-14T08:56:10.564Z,15.47
2022-12-14T08:58:37.971Z,15.33
2022-12-14T09:01:09.528Z,14.70
2022-12-14T09:03:36.154Z,15.00
2022-12-14T09:06:07.934Z,15.17
2022-12-14T09:08:35.283Z,14.07
2022-12-14T09:11:03.109Z,14.37
2022-12-14T09:13:30.196Z,14.27
2022-12-14T09:16:02.360Z,13.93
2022-12-14T09:18:31.336Z,13.53
2022-12-14T09:20:58.017Z,14.87
2022-12-14T09:23:27.056Z,14.33
2022-12-14T09:26:14.107Z,14.90
2022-12-14T09:28:42.506Z,14.67
2022-12-14T09:31:12.593Z,15.77
2022-12-14T09:33:39.429Z,14.27
2022-12-14T09:36:09.151Z,15.40
2022-12-14T09:38:37.397Z,14.67
2022-12-14T09:41:19.780Z,14.77
2022-12-14T09:43:53.433Z,14.60
2022-12-14T09:46:23.777Z,15.27
2022-12-14T09:48:52.252Z,16.07
2022-12-14T09:51:21.223Z,15.73
2022-12-14T09:53:51.504Z,15.73
2022-12-14T09:56:20.570Z,15.30
2022-12-14T09:58:56.079Z,14.83
2022-12-14T10:01:22.850Z,14.90
2022-12-14T10:04:06.655Z,14.50
2022-12-14T10:06:58.235Z,15.17
2022-12-14T10:09:49.265Z,14.53
2022-12-14T10:13:00.888Z,14.43
2022-12-14T10:15:59.601Z,13.73
2022-12-14T10:19:11.517Z,15.10
2022-12-14T10:22:18.333Z,15.20
2022-12-14T10:25:05.609Z,14.80
2022-12-14T10:28:01.256Z,15.00
2022-12-14T10:30:21.349Z,15.40
2022-12-14T10:32:54.366Z,16.10
2022-12-14T10:35:38.158Z,15.90
2022-12-14T10:38:11.019Z,16.40
2022-12-14T10:40:49.329Z,16.27
2022-12-14T10:43:43.330Z,15.37
2022-12-14T10:46:31.288Z,16.17
2022-12-14T10:49:36.133Z,16.60
2022-12-14T10:52:08.753Z,15.90
2022-12-14T10:54:40.800Z,16.10
2022-12-14T10:57:07.265Z,15.00
2022-12-14T10:59:44.592Z,15.43
2022-12-14T11:02:22.496Z,15.93
2022-12-14T11:04:59.573Z,16.70
2022-12-14T11:07:38.374Z,16.60
2022-12-14T11:10:32.396Z,15.97
2022-12-14T11:13:06.049Z,16.40
2022-12-14T11:15:34.826Z,14.83
2022-12-14T11:18:16.899Z,15.77
2022-12-14T11:20:57.258Z,15.73
2022-12-14T11:23:27.899Z,15.77
2022-12-14T11:25:57.770Z,16.03
2022-12-14T11:28:39.894Z,15.40
2022-12-14T11:31:27.120Z,14.40
2022-12-14T11:33:56.996Z,15.20
2022-12-14T11:36:43.116Z,14.90
2022-12-14T11:39:15.645Z,13.53
2022-12-14T11:41:46.571Z,13.47
2022-12-14T11:44:16.135Z,13.37
2022-12-14T11:46:46.089Z,12.67
2022-12-14T11:49:23.776Z,13.47
2022-12-14T11:52:05.267Z,12.50
2022-12-14T11:54:33.265Z,14.17
2022-12-14T11:57:04.004Z,13.90
2022-12-14T11:59:38.464Z,13.87
2022-12-14T12:02:17.874Z,13.47
2022-12-14T12:04:53.895Z,14.03
2022-12-14T12:07:28.215Z,14.03
2022-12-14T12:09:55.334Z,14.00
2022-12-14T12:12:23.440Z,15.07
2022-12-14T12:14:55.703Z,14.87
2022-12-14T12:17:43.442Z,14.53
2022-12-14T12:20:30.510Z,14.23
2022-12-14T12:23:11.639Z,14.00
2022-12-14T12:25:39.732Z,14.47
2022-12-14T12:28:20.781Z,13.67
2022-12-14T12:30:54.630Z,14.10
2022-12-14T12:33:47.667Z,13.10
2022-12-14T12:36:22.012Z,12.23
2022-12-14T12:39:02.809Z,12.90
2022-12-14T12:41:41.282Z,12.20
2022-12-14T12:44:21.087Z,10.73
2022-12-14T12:47:23.971Z,11.40
2022-12-14T12:49:48.397Z,10.90
2022-12-14T12:52:27.672Z,11.37
2022-12-14T12:55:14.783Z,11.73
2022-12-14T12:57:45.081Z,12.50
2022-12-14T13:00:27.262Z,14.13
2022-12-14T13:03:09.776Z,15.27
2022-12-14T13:05:48.724Z,14.37
2022-12-14T13:08:35.769Z,14.43
2022-12-14T13:11:29.293Z,14.40
2022-12-14T13:14:02.668Z,14.70
2022-12-14T13:16:34.880Z,15.27
2022-12-14T13:19:48.108Z,14.70
2022-12-14T13:22:06.398Z,14.57
2022-12-14T13:24:34.604Z,14.90
2022-12-14T13:27:19.178Z,14.80
2022-12-14T13:30:13.385Z,15.63
2022-12-14T13:32:49.114Z,14.07
2022-12-14T13:35:37.485Z,13.93
2022-12-14T13:38:13.093Z,14.43
2022-12-14T13:41:02.620Z,13.30
2022-12-14T13:43:54.692Z,14.47
2022-12-14T13:46:26.994Z,15.17
2022-12-14T13:49:00.678Z,14.50
2022-12-14T13:51:40.237Z,14.40
2022-12-14T13:54:20.615Z,13.90
2022-12-14T13:56:47.293Z,13.47
2022-12-14T13:59:38.354Z,13.73
2022-12-14T14:02:06.708Z,13.37
2022-12-14T14:04:35.528Z,13.63
2022-12-14T14:07:23.571Z,12.93
2022-12-14T14:09:55.889Z,13.63
2022-12-14T14:12:44.828Z,13.60
2022-12-14T14:15:35.829Z,12.67
2022-12-14T14:18:12.289Z,11.40
2022-12-14T14:20:58.553Z,11.77
2022-12-14T14:23:31.207Z,13.23
2022-12-14T14:26:17.698Z,14.03
2022-12-14T14:28:45.684Z,15.37
2022-12-14T14:31:16.296Z,15.83
2022-12-14T14:33:55.038Z,16.23
2022-12-14T14:36:33.630Z,16.60
2022-12-14T14:39:02.056Z,16.87
2022-12-14T14:41:36.074Z,17.30
2022-12-14T14:44:17.457Z,16.40
2022-12-14T14:46:49.543Z,15.57
2022-12-14T14:49:36.483Z,16.47
2022-12-14T14:52:41.951Z,15.93
2022-12-14T14:55:54.989Z,15.87
2022-12-14T14:58:36.865Z,16.00
2022-12-14T15:01:06.454Z,15.63
2022-12-14T15:04:02.041Z,16.63
2022-12-14T15:06:37.878Z,15.43
2022-12-14T15:09:17.866Z,16.80
2022-12-14T15:11:51.672Z,15.53
2022-12-14T15:14:46.629Z,15.47
2022-12-14T15:17:17.922Z,16.03
2022-12-14T15:19:53.252Z,16.37
2022-12-14T15:22:41.599Z,15.97
2022-12-14T15:25:24.147Z,16.30
2022-12-14T15:27:51.873Z,17.27
2022-12-14T15:30:27.037Z,16.90
2022-12-14T15:32:57.963Z,16.33
2022-12-14T15:35:28.311Z,15.87
2022-12-14T15:38:00.107Z,15.33
2022-12-14T15:40:32.629Z,16.30
2022-12-14T15:43:15.228Z,16.80
2022-12-14T15:45:44.491Z,17.03
2022-12-14T15:48:14.136Z,17.93
2022-12-14T15:50:45.275Z,17.40
2022-12-14T15:53:18.478Z,16.57
2022-12-14T15:55:56.395Z,17.23
2022-12-14T15:58:37.763Z,17.03
2022-12-14T16:01:17.624Z,17.80
2022-12-14T16:03:49.292Z,16.20
2022-12-14T16:06:17.687Z,16.80
2022-12-14T16:08:51.705Z,15.83
2022-12-14T16:11:27.215Z,16.40
2022-12-14T16:13:56.933Z,16.60
2022-12-14T16:16:23.658Z,16.70
2022-12-14T16:18:51.271Z,17.23
2022-12-14T16:21:34.018Z,16.67
2022-12-14T16:24:20.873Z,15.77
2022-12-14T16:26:58.347Z,17.30
2022-12-14T16:29:28.671Z,16.77
2022-12-14T16:32:07.693Z,17.00
2022-12-14T16:34:34.379Z,16.27
2022-12-14T16:39:50.949Z,17.43
2022-12-14T16:42:26.143Z,17.50
2022-12-14T16:44:56.139Z,17.60
2022-12-14T16:47:34.569Z,17.60
2022-12-14T16:50:01.332Z,17.67
2022-12-14T16:52:30.836Z,15.87
2022-12-14T16:55:11.786Z,15.67
2022-12-14T16:57:55.637Z,14.93
2022-12-14T17:00:25.402Z,15.47
2022-12-14T17:03:04.964Z,16.27
2022-12-14T17:05:56.466Z,19.03
2022-12-14T17:08:23.086Z,18.23
2022-12-14T17:10:50.207Z,19.07
2022-12-14T17:13:17.007Z,26.87
2022-12-14T17:16:04.555Z,29.17
2022-12-14T17:18:39.003Z,30.93
2022-12-14T17:21:07.597Z,33.37
2022-12-14T17:23:38.679Z,27.07
2022-12-14T17:26:05.213Z,25.23
2022-12-14T17:28:34.529Z,24.37
2022-12-14T17:31:02.794Z,24.03
2022-12-14T17:33:31.325Z,23.27
2022-12-14T17:35:58.124Z,23.17
2022-12-14T17:38:24.786Z,21.80
2022-12-14T17:40:53.701Z,19.87
2022-12-14T17:43:24.840Z,20.73
2022-12-14T17:45:52.604Z,20.03
2022-12-14T17:48:19.683Z,22.07
2022-12-14T17:50:49.718Z,23.77
2022-12-14T17:53:21.258Z,22.77
2022-12-14T17:55:48.068Z,29.83
2022-12-14T17:58:14.636Z,30.23
2022-12-14T18:00:59.834Z,33.40
2022-12-14T18:03:29.675Z,28.23
2022-12-14T18:05:58.005Z,26.97
2022-12-14T18:08:26.447Z,27.93
2022-12-14T18:10:59.581Z,39.50
2022-12-14T18:13:27.609Z,40.37
2022-12-14T18:15:54.851Z,32.67
2022-12-14T18:18:23.948Z,24.30
2022-12-14T18:21:00.345Z,22.67
2022-12-14T18:23:28.959Z,22.33
2022-12-14T18:25:59.161Z,22.53
2022-12-14T18:28:25.763Z,22.63
2022-12-14T18:30:56.131Z,21.30
2022-12-14T18:33:25.545Z,20.53
2022-12-14T18:35:53.830Z,21.13
2022-12-14T18:38:21.121Z,21.47
2022-12-14T18:40:50.608Z,23.73
2022-12-14T18:43:28.366Z,23.00
2022-12-14T18:45:56.290Z,28.07
2022-12-14T18:48:24.004Z,27.43
2022-12-14T18:50:53.168Z,26.10
2022-12-14T18:53:22.145Z,22.87
2022-12-14T18:55:49.255Z,20.30
2022-12-14T18:58:19.194Z,19.03
2022-12-14T19:00:46.023Z,18.00
2022-12-14T19:03:15.000Z,16.53
2022-12-14T19:05:43.822Z,14.33
2022-12-14T19:08:11.171Z,14.97
2022-12-14T19:10:40.884Z,16.83
2022-12-14T19:13:09.525Z,15.57
2022-12-14T19:15:36.216Z,15.80
2022-12-14T19:18:02.730Z,19.80
2022-12-14T19:20:29.827Z,25.60
2022-12-14T19:22:56.698Z,26.67
2022-12-14T19:25:24.247Z,24.67
2022-12-14T19:30:39.193Z,19.40
2022-12-14T19:33:05.985Z,19.33
2022-12-14T19:35:32.468Z,18.43
2022-12-14T19:37:59.114Z,18.63
2022-12-14T19:40:26.216Z,19.00
2022-12-14T19:42:53.065Z,19.73
2022-12-14T19:45:19.721Z,18.67
2022-12-14T19:47:46.501Z,19.03
2022-12-14T19:50:14.813Z,22.47
2022-12-14T19:52:42.582Z,23.63
2022-12-14T19:55:09.495Z,20.80
2022-12-14T19:57:37.398Z,21.27
2022-12-14T20:00:05.451Z,17.73
2022-12-14T20:02:37.357Z,17.40
2022-12-14T20:05:05.189Z,16.20
2022-12-14T20:07:31.709Z,16.40
2022-12-14T20:09:58.137Z,17.33
2022-12-14T20:12:24.884Z,16.77
2022-12-14T20:14:51.460Z,16.03
2022-12-14T20:17:19.400Z,16.00
2022-12-14T20:19:46.036Z,17.13
2022-12-14T20:22:14.826Z,18.10
2022-12-14T20:24:42.684Z,17.53
2022-12-14T20:27:09.170Z,17.83
2022-12-14T20:29:37.166Z,16.70
2022-12-14T20:32:03.733Z,16.00
2022-12-14T20:34:30.724Z,16.97
2022-12-14T20:36:57.530Z,16.23
2022-12-14T20:39:24.058Z,16.30
2022-12-14T20:41:50.763Z,15.33
2022-12-14T20:44:17.914Z,15.90
2022-12-14T20:46:46.003Z,16.17
2022-12-14T20:49:16.096Z,16.57
2022-12-14T20:51:44.327Z,16.93
2022-12-14T20:54:14.912Z,17.87
2022-12-14T20:56:41.914Z,18.20
2022-12-14T20:59:09.618Z,18.03
2022-12-14T21:01:41.212Z,16.80
2022-12-14T21:04:08.438Z,16.53
2022-12-14T21:06:40.520Z,17.37
2022-12-14T21:09:11.908Z,16.30
2022-12-14T21:12:08.809Z,18.17
2022-12-14T21:14:43.559Z,18.20
2022-12-14T21:17:10.943Z,18.00
2022-12-14T21:19:37.496Z,18.40
2022-12-14T21:22:10.233Z,17.57
2022-12-14T21:25:01.813Z,18.07
2022-12-14T21:27:26.367Z,17.07
2022-12-14T21:29:53.358Z,17.57
2022-12-14T21:32:21.077Z,17.57
2022-12-14T21:34:47.996Z,17.23
2022-12-14T21:37:15.327Z,18.03
2022-12-14T21:39:42.045Z,17.10
2022-12-14T21:42:12.773Z,17.27
2022-12-14T21:44:40.993Z,16.37
2022-12-14T21:47:11.577Z,15.77
2022-12-14T21:49:39.993Z,16.47
2022-12-14T21:52:07.678Z,16.57
2022-12-14T21:54:34.939Z,17.43
2022-12-14T21:57:21.231Z,15.57
2022-12-14T21:59:47.666Z,15.67
2022-12-14T22:02:15.558Z,15.43
2022-12-14T22:04:46.708Z,16.67
2022-12-14T22:07:15.194Z,14.90
2022-12-14T22:09:41.790Z,15.73
2022-12-14T22:12:08.682Z,15.23
2022-12-14T22:14:35.595Z,14.73
2022-12-14T22:17:02.289Z,14.30
2022-12-14T22:19:29.054Z,15.37
2022-12-14T22:21:55.782Z,16.07
2022-12-14T22:24:23.728Z,15.27
2022-12-14T22:26:51.106Z,15.03
2022-12-14T22:29:18.824Z,16.10
2022-12-14T22:31:45.859Z,17.17
2022-12-14T22:34:17.230Z,17.30
2022-12-14T22:36:44.177Z,16.47
2022-12-14T22:39:10.666Z,17.33
2022-12-14T22:41:37.665Z,16.20
2022-12-14T22:44:05.335Z,16.07
2022-12-14T22:46:33.089Z,15.63
2022-12-14T22:49:04.365Z,14.53
2022-12-14T22:51:31.028Z,15.60
2022-12-14T22:53:57.712Z,14.83
2022-12-14T22:56:46.220Z,15.87
2022-12-14T22:59:17.279Z,15.80
2022-12-14T23:01:49.650Z,14.37
2022-12-14T23:04:17.018Z,15.07
2022-12-14T23:06:43.704Z,16.50
2022-12-14T23:09:28.424Z,15.70
2022-12-14T23:12:21.253Z,15.53
2022-12-14T23:15:07.131Z,16.00
2022-12-14T23:17:52.558Z,15.53
2022-12-14T23:20:37.667Z,15.27
2022-12-14T23:23:25.390Z,15.07
2022-12-14T23:26:10.564Z,14.70
2022-12-14T23:28:56.075Z,14.87
2022-12-14T23:31:41.378Z,15.20
2022-12-14T23:34:26.552Z,15.17
2022-12-14T23:37:16.346Z,15.47
2022-12-14T23:40:04.857Z,15.93
2022-12-14T23:42:49.863Z,15.10
2022-12-14T23:45:35.133Z,15.80
2022-12-14T23:48:20.017Z,16.87
2022-12-14T23:51:05.170Z,16.60
2022-12-14T23:53:50.458Z,16.03
2022-12-14T23:56:35.659Z,15.30
2022-12-14T23:59:22.694Z,14.97
