createdAt,value
2017-08-28T00:00:01.718Z,1016.02
2017-08-28T00:01:01.699Z,1016.02
2017-08-28T00:02:01.680Z,1016.02
2017-08-28T00:03:01.655Z,1016.04
2017-08-28T00:04:01.636Z,1016.03
2017-08-28T00:05:01.615Z,1016.03
2017-08-28T00:06:01.596Z,1016.05
2017-08-28T00:07:01.576Z,1016.06
2017-08-28T00:08:01.553Z,1016.09
2017-08-28T00:09:01.534Z,1016.06
2017-08-28T00:10:01.507Z,1016.09
2017-08-28T00:11:01.492Z,1016.06
2017-08-28T00:12:01.465Z,1016.05
2017-08-28T00:13:01.444Z,1016.07
2017-08-28T00:14:01.428Z,1016.06
2017-08-28T00:15:01.407Z,1016.03
2017-08-28T00:16:01.381Z,1016.05
2017-08-28T00:17:01.361Z,1016.02
2017-08-28T00:18:01.341Z,1016.04
2017-08-28T00:19:01.320Z,1016.01
2017-08-28T00:20:01.297Z,1016.01
2017-08-28T00:21:01.281Z,1016.01
2017-08-28T00:22:01.262Z,1016.02
2017-08-28T00:23:01.237Z,1016.04
2017-08-28T00:24:01.218Z,1016.04
2017-08-28T00:25:01.197Z,1016.01
2017-08-28T00:26:01.174Z,1016.01
2017-08-28T00:27:01.152Z,1016.03
2017-08-28T00:28:01.130Z,1016.06
2017-08-28T00:29:01.110Z,1016.03
2017-08-28T00:30:01.088Z,1016.06
2017-08-28T00:31:01.067Z,1016.08
2017-08-28T00:32:01.045Z,1016.05
2017-08-28T00:33:01.024Z,1016.05
2017-08-28T00:34:01.005Z,1016.03
2017-08-28T00:35:00.986Z,1016.08
2017-08-28T00:36:00.964Z,1016.09
2017-08-28T00:37:00.941Z,1016.09
2017-08-28T00:38:00.920Z,1016.11
2017-08-28T00:39:00.901Z,1016.13
2017-08-28T00:40:00.878Z,1016.11
2017-08-28T00:41:00.857Z,1016.13
2017-08-28T00:42:00.836Z,1016.07
2017-08-28T00:43:00.823Z,1016.09
2017-08-28T00:44:00.798Z,1016.08
2017-08-28T00:45:00.774Z,1016.08
2017-08-28T00:46:00.752Z,1016.06
2017-08-28T00:47:00.734Z,1016.05
2017-08-28T00:48:00.710Z,1016.09
2017-08-28T00:49:00.689Z,1016.03
2017-08-28T00:50:00.673Z,1016.03
2017-08-28T00:51:00.651Z,1016.00
2017-08-28T00:52:00.628Z,1016.03
2017-08-28T00:53:00.609Z,1016.04
2017-08-28T00:54:00.588Z,1016.02
2017-08-28T00:55:00.565Z,1016.06
2017-08-28T00:56:00.544Z,1016.00
2017-08-28T00:57:00.523Z,1016.05
2017-08-28T00:58:00.503Z,1016.03
2017-08-28T00:59:00.481Z,1016.04
2017-08-28T01:00:00.457Z,1016.00
2017-08-28T01:01:00.440Z,1016.02
2017-08-28T01:02:00.418Z,1015.97
2017-08-28T01:03:00.401Z,1016.00
2017-08-28T01:04:00.376Z,1016.00
2017-08-28T01:05:00.353Z,1015.96
2017-08-28T01:06:00.334Z,1015.96
2017-08-28T01:07:00.321Z,1015.95
2017-08-28T01:08:00.289Z,1015.96
2017-08-28T01:09:00.269Z,1015.96
2017-08-28T01:10:00.250Z,1015.96
2017-08-28T01:11:00.232Z,1015.99
2017-08-28T01:12:00.210Z,1015.98
2017-08-28T01:13:00.187Z,1016.01
2017-08-28T01:14:00.169Z,1015.99
2017-08-28T01:15:00.150Z,1015.99
2017-08-28T01:16:00.121Z,1016.03
2017-08-28T01:17:00.101Z,1016.01
2017-08-28T01:18:00.089Z,1016.04
2017-08-28T01:19:00.061Z,1016.00
2017-08-28T01:20:00.038Z,1016.04
2017-08-28T01:21:00.021Z,1016.00
2017-08-28T01:22:00.001Z,1016.06
2017-08-28T01:22:59.976Z,1016.05
2017-08-28T01:23:59.954Z,1016.02
2017-08-28T01:24:59.932Z,1016.06
2017-08-28T01:25:59.916Z,1016.06
2017-08-28T01:26:59.893Z,1016.09
2017-08-28T01:27:59.871Z,1016.07
2017-08-28T01:28:59.852Z,1016.07
2017-08-28T01:29:59.832Z,1016.06
2017-08-28T01:30:59.812Z,1016.05
2017-08-28T01:31:59.789Z,1016.03
2017-08-28T01:32:59.766Z,1016.06
2017-08-28T01:33:59.746Z,1016.04
2017-08-28T01:34:59.723Z,1016.02
2017-08-28T01:35:59.703Z,1016.06
2017-08-28T01:36:59.682Z,1016.06
2017-08-28T01:37:59.664Z,1016.03
2017-08-28T01:38:59.643Z,1016.02
2017-08-28T01:39:59.617Z,1015.98
2017-08-28T01:40:59.595Z,1016.01
2017-08-28T01:41:59.580Z,1015.99
2017-08-28T01:42:59.554Z,1016.00
2017-08-28T01:43:59.537Z,1015.99
2017-08-28T01:44:59.511Z,1016.01
2017-08-28T01:45:59.493Z,1016.02
2017-08-28T01:46:59.471Z,1016.04
2017-08-28T01:47:59.448Z,1016.00
2017-08-28T01:48:59.427Z,1016.01
2017-08-28T01:49:59.406Z,1016.03
2017-08-28T01:50:59.384Z,1016.03
2017-08-28T01:51:59.366Z,1016.05
2017-08-28T01:52:59.345Z,1016.03
2017-08-28T01:53:59.324Z,1016.03
2017-08-28T01:54:59.304Z,1016.03
2017-08-28T01:55:59.285Z,1016.06
2017-08-28T01:56:59.261Z,1016.05
2017-08-28T01:57:59.241Z,1016.07
2017-08-28T01:58:59.219Z,1016.04
2017-08-28T01:59:59.195Z,1016.09
2017-08-28T02:00:59.177Z,1016.07
2017-08-28T02:01:59.155Z,1016.09
2017-08-28T02:02:59.135Z,1016.04
2017-08-28T02:03:59.121Z,1016.06
2017-08-28T02:04:59.095Z,1016.09
2017-08-28T02:05:59.074Z,1016.04
2017-08-28T02:06:59.051Z,1016.05
2017-08-28T02:07:59.031Z,1016.05
2017-08-28T02:08:59.007Z,1016.06
2017-08-28T02:09:58.990Z,1016.02
2017-08-28T02:10:58.964Z,1016.04
2017-08-28T02:11:58.949Z,1016.05
2017-08-28T02:12:58.925Z,1016.04
2017-08-28T02:13:58.902Z,1016.08
2017-08-28T02:14:58.884Z,1016.06
2017-08-28T02:15:58.857Z,1016.06
2017-08-28T02:16:58.841Z,1016.03
2017-08-28T02:17:58.817Z,1016.07
2017-08-28T02:18:58.800Z,1016.04
2017-08-28T02:19:58.779Z,1016.04
2017-08-28T02:20:58.753Z,1016.05
2017-08-28T02:21:58.735Z,1016.03
2017-08-28T02:22:58.712Z,1016.09
2017-08-28T02:23:58.693Z,1016.06
2017-08-28T02:24:58.670Z,1016.10
2017-08-28T02:25:58.648Z,1016.05
2017-08-28T02:26:58.632Z,1016.07
2017-08-28T02:27:58.606Z,1016.03
2017-08-28T02:28:58.587Z,1016.03
2017-08-28T02:29:58.566Z,1016.00
2017-08-28T02:30:58.547Z,1016.02
2017-08-28T02:31:58.524Z,1016.06
2017-08-28T02:32:58.505Z,1016.04
2017-08-28T02:33:58.483Z,1016.03
2017-08-28T02:34:58.463Z,1016.05
2017-08-28T02:35:58.441Z,1016.05
2017-08-28T02:36:58.418Z,1016.05
2017-08-28T02:37:58.403Z,1016.05
2017-08-28T02:38:58.374Z,1016.02
2017-08-28T02:39:58.357Z,1016.06
2017-08-28T02:40:58.332Z,1016.03
2017-08-28T02:41:58.311Z,1016.03
2017-08-28T02:42:58.295Z,1016.06
2017-08-28T02:43:58.269Z,1016.01
2017-08-28T02:44:58.251Z,1016.02
2017-08-28T02:45:58.227Z,1015.99
2017-08-28T02:46:58.210Z,1016.01
2017-08-28T02:47:58.186Z,1016.03
2017-08-28T02:48:58.168Z,1016.03
2017-08-28T02:49:58.148Z,1016.05
2017-08-28T02:50:58.121Z,1016.03
2017-08-28T02:51:58.104Z,1016.07
2017-08-28T02:52:58.080Z,1016.02
2017-08-28T02:53:58.058Z,1016.05
2017-08-28T02:54:58.038Z,1016.05
2017-08-28T02:55:58.016Z,1016.01
2017-08-28T02:56:57.994Z,1016.04
2017-08-28T02:57:57.976Z,1016.03
2017-08-28T02:58:57.958Z,1016.01
2017-08-28T02:59:57.936Z,1016.03
2017-08-28T03:00:57.915Z,1016.00
2017-08-28T03:01:57.890Z,1016.04
2017-08-28T03:02:57.872Z,1016.07
2017-08-28T03:03:57.849Z,1016.06
2017-08-28T03:04:57.826Z,1016.07
2017-08-28T03:05:57.805Z,1016.05
2017-08-28T03:06:57.786Z,1016.07
2017-08-28T03:07:57.763Z,1016.08
2017-08-28T03:08:57.743Z,1016.09
2017-08-28T03:09:57.723Z,1016.06
2017-08-28T03:10:57.700Z,1016.09
2017-08-28T03:11:57.682Z,1016.08
2017-08-28T03:12:57.660Z,1016.11
2017-08-28T03:13:57.637Z,1016.08
2017-08-28T03:14:57.614Z,1016.07
2017-08-28T03:15:57.595Z,1016.14
2017-08-28T03:16:57.573Z,1016.11
2017-08-28T03:17:57.553Z,1016.13
2017-08-28T03:18:57.533Z,1016.14
2017-08-28T03:19:57.509Z,1016.13
2017-08-28T03:20:57.488Z,1016.14
2017-08-28T03:21:57.472Z,1016.15
2017-08-28T03:22:57.448Z,1016.12
2017-08-28T03:23:57.429Z,1016.14
2017-08-28T03:24:57.406Z,1016.21
2017-08-28T03:25:57.387Z,1016.22
2017-08-28T03:26:57.367Z,1016.16
2017-08-28T03:27:57.341Z,1016.22
2017-08-28T03:28:57.320Z,1016.20
2017-08-28T03:29:57.301Z,1016.19
2017-08-28T03:30:57.282Z,1016.23
2017-08-28T03:31:57.260Z,1016.28
2017-08-28T03:32:57.236Z,1016.26
2017-08-28T03:33:57.215Z,1016.27
2017-08-28T03:34:57.198Z,1016.28
2017-08-28T03:35:57.176Z,1016.35
2017-08-28T03:36:57.155Z,1016.34
2017-08-28T03:37:57.131Z,1016.33
2017-08-28T03:38:57.114Z,1016.33
2017-08-28T03:39:57.090Z,1016.31
2017-08-28T03:40:57.071Z,1016.34
2017-08-28T03:41:57.045Z,1016.29
2017-08-28T03:42:57.023Z,1016.35
2017-08-28T03:43:57.002Z,1016.36
2017-08-28T03:44:56.986Z,1016.38
2017-08-28T03:45:56.961Z,1016.36
2017-08-28T03:46:56.938Z,1016.35
2017-08-28T03:47:56.918Z,1016.42
2017-08-28T03:48:56.897Z,1016.39
2017-08-28T03:49:56.880Z,1016.35
2017-08-28T03:50:56.856Z,1016.38
2017-08-28T03:51:56.838Z,1016.38
2017-08-28T03:52:56.814Z,1016.41
2017-08-28T03:53:56.796Z,1016.43
2017-08-28T03:54:56.775Z,1016.43
2017-08-28T03:55:56.751Z,1016.42
2017-08-28T03:56:56.734Z,1016.43
2017-08-28T03:57:56.707Z,1016.42
2017-08-28T03:58:56.686Z,1016.45
2017-08-28T03:59:56.668Z,1016.46
2017-08-28T04:00:56.645Z,1016.44
2017-08-28T04:01:56.622Z,1016.51
2017-08-28T04:02:56.603Z,1016.44
2017-08-28T04:03:56.583Z,1016.51
2017-08-28T04:04:56.558Z,1016.51
2017-08-28T04:05:56.537Z,1016.52
2017-08-28T04:06:56.516Z,1016.51
2017-08-28T04:07:56.497Z,1016.58
2017-08-28T04:08:56.478Z,1016.56
2017-08-28T04:09:56.455Z,1016.57
2017-08-28T04:10:56.433Z,1016.57
2017-08-28T04:11:56.414Z,1016.58
2017-08-28T04:12:56.390Z,1016.60
2017-08-28T04:13:56.505Z,1016.60
2017-08-28T04:14:56.368Z,1016.63
2017-08-28T04:15:56.326Z,1016.65
2017-08-28T04:16:56.304Z,1016.61
2017-08-28T04:17:56.282Z,1016.61
2017-08-28T04:18:56.262Z,1016.60
2017-08-28T04:19:56.238Z,1016.66
2017-08-28T04:20:56.220Z,1016.63
2017-08-28T04:21:56.197Z,1016.64
2017-08-28T04:22:56.177Z,1016.70
2017-08-28T04:23:56.156Z,1016.68
2017-08-28T04:24:56.133Z,1016.69
2017-08-28T04:25:56.112Z,1016.76
2017-08-28T04:26:56.093Z,1016.75
2017-08-28T04:27:56.074Z,1016.74
2017-08-28T04:28:56.049Z,1016.78
2017-08-28T04:29:56.030Z,1016.76
2017-08-28T04:30:56.008Z,1016.78
2017-08-28T04:31:55.983Z,1016.75
2017-08-28T04:32:55.962Z,1016.76
2017-08-28T04:33:55.942Z,1016.77
2017-08-28T04:34:55.922Z,1016.77
2017-08-28T04:35:55.901Z,1016.80
2017-08-28T04:36:55.882Z,1016.78
2017-08-28T04:37:55.855Z,1016.74
2017-08-28T04:38:55.846Z,1016.78
2017-08-28T04:39:55.812Z,1016.78
2017-08-28T04:40:55.799Z,1016.74
2017-08-28T04:41:55.773Z,1016.79
2017-08-28T04:42:55.754Z,1016.79
2017-08-28T04:43:55.732Z,1016.81
2017-08-28T04:44:55.712Z,1016.81
2017-08-28T04:45:55.685Z,1016.82
2017-08-28T04:46:55.667Z,1016.78
2017-08-28T04:47:55.646Z,1016.83
2017-08-28T04:48:55.626Z,1016.82
2017-08-28T04:49:55.604Z,1016.80
2017-08-28T04:50:55.588Z,1016.83
2017-08-28T04:51:55.562Z,1016.81
2017-08-28T04:52:55.540Z,1016.82
2017-08-28T04:53:55.517Z,1016.82
2017-08-28T04:54:55.495Z,1016.86
2017-08-28T04:55:55.478Z,1016.86
2017-08-28T04:56:55.453Z,1016.88
2017-08-28T04:57:55.432Z,1016.87
2017-08-28T04:58:55.413Z,1016.87
2017-08-28T04:59:55.388Z,1016.86
2017-08-28T05:00:55.372Z,1016.90
2017-08-28T05:01:55.349Z,1016.93
2017-08-28T05:02:55.325Z,1016.89
2017-08-28T05:03:55.306Z,1016.91
2017-08-28T05:04:55.283Z,1016.90
2017-08-28T05:05:55.263Z,1016.93
2017-08-28T05:06:55.241Z,1016.94
2017-08-28T05:07:55.219Z,1016.91
2017-08-28T05:08:55.200Z,1016.92
2017-08-28T05:09:55.181Z,1016.92
2017-08-28T05:10:55.159Z,1016.94
2017-08-28T05:11:55.134Z,1016.93
2017-08-28T05:12:55.117Z,1016.95
2017-08-28T05:13:55.099Z,1016.94
2017-08-28T05:14:55.073Z,1016.95
2017-08-28T05:15:55.056Z,1016.96
2017-08-28T05:16:55.030Z,1016.97
2017-08-28T05:17:55.013Z,1016.96
2017-08-28T05:18:54.990Z,1016.97
2017-08-28T05:19:54.966Z,1016.94
2017-08-28T05:20:54.946Z,1016.93
2017-08-28T05:21:54.925Z,1016.94
2017-08-28T05:22:54.904Z,1016.94
2017-08-28T05:23:54.880Z,1016.95
2017-08-28T05:24:54.863Z,1016.93
2017-08-28T05:25:54.839Z,1016.95
2017-08-28T05:26:54.818Z,1016.97
2017-08-28T05:27:54.802Z,1016.92
2017-08-28T05:28:54.777Z,1016.98
2017-08-28T05:29:54.755Z,1016.98
2017-08-28T05:30:54.733Z,1016.96
2017-08-28T05:31:54.712Z,1017.00
2017-08-28T05:32:54.689Z,1016.99
2017-08-28T05:33:54.668Z,1017.02
2017-08-28T05:34:54.650Z,1017.02
2017-08-28T05:35:54.624Z,1017.06
2017-08-28T05:36:54.609Z,1017.06
2017-08-28T05:37:54.586Z,1017.03
2017-08-28T05:38:54.564Z,1017.08
2017-08-28T05:39:54.543Z,1017.05
2017-08-28T05:40:54.522Z,1017.12
2017-08-28T05:41:54.505Z,1017.06
2017-08-28T05:42:54.482Z,1017.10
2017-08-28T05:43:54.458Z,1017.04
2017-08-28T05:44:54.439Z,1017.03
2017-08-28T05:45:54.414Z,1017.07
2017-08-28T05:46:54.398Z,1017.09
2017-08-28T05:47:54.373Z,1017.06
2017-08-28T05:48:54.354Z,1017.07
2017-08-28T05:49:54.334Z,1017.08
2017-08-28T05:50:54.313Z,1017.10
2017-08-28T05:51:54.291Z,1017.10
2017-08-28T05:52:54.268Z,1017.09
2017-08-28T05:53:54.249Z,1017.10
2017-08-28T05:54:54.228Z,1017.10
2017-08-28T05:55:54.203Z,1017.11
2017-08-28T05:56:54.181Z,1017.07
2017-08-28T05:57:54.159Z,1017.07
2017-08-28T05:58:54.143Z,1017.10
2017-08-28T05:59:54.122Z,1017.11
2017-08-28T06:00:54.100Z,1017.10
2017-08-28T06:01:54.080Z,1017.12
2017-08-28T06:02:54.060Z,1017.14
2017-08-28T06:03:54.036Z,1017.11
2017-08-28T06:04:54.016Z,1017.10
2017-08-28T06:05:53.993Z,1017.14
2017-08-28T06:06:53.971Z,1017.13
2017-08-28T06:07:53.949Z,1017.10
2017-08-28T06:08:53.929Z,1017.14
2017-08-28T06:09:53.909Z,1017.14
2017-08-28T06:10:53.891Z,1017.16
2017-08-28T06:11:53.870Z,1017.20
2017-08-28T06:12:53.843Z,1017.17
2017-08-28T06:13:53.821Z,1017.15
2017-08-28T06:14:53.804Z,1017.17
2017-08-28T06:15:53.783Z,1017.17
2017-08-28T06:16:53.759Z,1017.20
2017-08-28T06:17:53.746Z,1017.22
2017-08-28T06:18:53.716Z,1017.23
2017-08-28T06:19:53.704Z,1017.22
2017-08-28T06:20:53.674Z,1017.20
2017-08-28T06:21:53.657Z,1017.23
2017-08-28T06:22:53.633Z,1017.25
2017-08-28T06:23:53.611Z,1017.24
2017-08-28T06:24:53.591Z,1017.25
2017-08-28T06:25:53.568Z,1017.26
2017-08-28T06:26:53.550Z,1017.20
2017-08-28T06:27:53.531Z,1017.19
2017-08-28T06:28:53.510Z,1017.21
2017-08-28T06:29:53.484Z,1017.27
2017-08-28T06:30:53.468Z,1017.23
2017-08-28T06:31:53.448Z,1017.22
2017-08-28T06:32:53.425Z,1017.25
2017-08-28T06:33:53.402Z,1017.25
2017-08-28T06:34:53.381Z,1017.26
2017-08-28T06:35:53.356Z,1017.26
2017-08-28T06:36:53.337Z,1017.29
2017-08-28T06:37:53.320Z,1017.24
2017-08-28T06:38:53.298Z,1017.23
2017-08-28T06:39:53.278Z,1017.22
2017-08-28T06:40:53.252Z,1017.24
2017-08-28T06:41:53.234Z,1017.25
2017-08-28T06:42:53.210Z,1017.23
2017-08-28T06:43:53.190Z,1017.27
2017-08-28T06:44:53.175Z,1017.27
2017-08-28T06:45:53.145Z,1017.28
2017-08-28T06:46:53.131Z,1017.28
2017-08-28T06:47:53.106Z,1017.34
2017-08-28T06:48:53.085Z,1017.34
2017-08-28T06:49:53.064Z,1017.34
2017-08-28T06:50:53.044Z,1017.32
2017-08-28T06:51:53.019Z,1017.31
2017-08-28T06:52:53.001Z,1017.29
2017-08-28T06:53:52.982Z,1017.31
2017-08-28T06:54:52.956Z,1017.28
2017-08-28T06:55:52.936Z,1017.33
2017-08-28T06:56:52.920Z,1017.32
2017-08-28T06:57:52.898Z,1017.30
2017-08-28T06:58:52.876Z,1017.32
2017-08-28T06:59:52.854Z,1017.30
2017-08-28T07:00:52.835Z,1017.29
2017-08-28T07:01:52.814Z,1017.30
2017-08-28T07:02:52.791Z,1017.36
2017-08-28T07:03:52.767Z,1017.36
2017-08-28T07:04:52.746Z,1017.36
2017-08-28T07:05:52.730Z,1017.38
2017-08-28T07:06:52.705Z,1017.35
2017-08-28T07:07:52.682Z,1017.43
2017-08-28T07:08:52.661Z,1017.39
2017-08-28T07:09:52.644Z,1017.41
2017-08-28T07:10:52.619Z,1017.41
2017-08-28T07:11:52.601Z,1017.45
2017-08-28T07:12:52.581Z,1017.44
2017-08-28T07:13:52.557Z,1017.45
2017-08-28T07:14:52.536Z,1017.49
2017-08-28T07:15:52.515Z,1017.46
2017-08-28T07:16:52.496Z,1017.49
2017-08-28T07:17:52.473Z,1017.46
2017-08-28T07:18:52.457Z,1017.44
2017-08-28T07:19:52.432Z,1017.42
2017-08-28T07:20:52.413Z,1017.45
2017-08-28T07:21:52.394Z,1017.45
2017-08-28T07:22:52.366Z,1017.41
2017-08-28T07:23:52.348Z,1017.39
2017-08-28T07:24:52.326Z,1017.42
2017-08-28T07:25:52.305Z,1017.40
2017-08-28T07:26:52.287Z,1017.42
2017-08-28T07:27:52.262Z,1017.40
2017-08-28T07:28:52.246Z,1017.39
2017-08-28T07:29:52.221Z,1017.40
2017-08-28T07:30:52.201Z,1017.41
2017-08-28T07:31:52.177Z,1017.42
2017-08-28T07:32:52.157Z,1017.42
2017-08-28T07:33:52.141Z,1017.37
2017-08-28T07:34:52.120Z,1017.42
2017-08-28T07:35:52.094Z,1017.40
2017-08-28T07:36:52.077Z,1017.41
2017-08-28T07:37:52.054Z,1017.45
2017-08-28T07:38:52.031Z,1017.47
2017-08-28T07:39:52.011Z,1017.50
2017-08-28T07:40:51.988Z,1017.50
2017-08-28T07:41:51.969Z,1017.49
2017-08-28T07:42:51.950Z,1017.54
2017-08-28T07:43:51.930Z,1017.49
2017-08-28T07:44:51.909Z,1017.49
2017-08-28T07:45:51.888Z,1017.53
2017-08-28T07:46:51.863Z,1017.52
2017-08-28T07:47:51.841Z,1017.55
2017-08-28T07:48:51.831Z,1017.56
2017-08-28T07:49:51.804Z,1017.53
2017-08-28T07:50:51.779Z,1017.50
2017-08-28T07:51:51.757Z,1017.55
2017-08-28T07:52:51.737Z,1017.52
2017-08-28T07:53:51.715Z,1017.54
2017-08-28T07:54:51.694Z,1017.57
2017-08-28T07:55:51.676Z,1017.57
2017-08-28T07:56:51.653Z,1017.58
2017-08-28T07:57:51.635Z,1017.61
2017-08-28T07:58:51.615Z,1017.58
2017-08-28T07:59:51.592Z,1017.58
2017-08-28T08:00:51.568Z,1017.64
2017-08-28T08:01:51.549Z,1017.59
2017-08-28T08:02:51.531Z,1017.62
2017-08-28T08:03:51.504Z,1017.60
2017-08-28T08:04:51.483Z,1017.62
2017-08-28T08:05:51.462Z,1017.59
2017-08-28T08:06:51.441Z,1017.62
2017-08-28T08:07:51.420Z,1017.61
2017-08-28T08:08:51.399Z,1017.61
2017-08-28T08:09:51.384Z,1017.60
2017-08-28T08:10:51.359Z,1017.61
2017-08-28T08:11:51.338Z,1017.60
2017-08-28T08:12:51.320Z,1017.61
2017-08-28T08:13:51.296Z,1017.61
2017-08-28T08:14:51.278Z,1017.65
2017-08-28T08:15:51.256Z,1017.67
2017-08-28T08:16:51.236Z,1017.66
2017-08-28T08:17:51.210Z,1017.70
2017-08-28T08:18:51.193Z,1017.68
2017-08-28T08:19:51.171Z,1017.70
2017-08-28T08:20:51.148Z,1017.64
2017-08-28T08:21:51.131Z,1017.61
2017-08-28T08:22:51.108Z,1017.61
2017-08-28T08:23:51.086Z,1017.63
2017-08-28T08:24:51.065Z,1017.64
2017-08-28T08:25:51.046Z,1017.62
2017-08-28T08:26:51.026Z,1017.61
2017-08-28T08:27:51.000Z,1017.62
2017-08-28T08:28:50.984Z,1017.60
2017-08-28T08:29:50.967Z,1017.55
2017-08-28T08:30:50.939Z,1017.55
2017-08-28T08:31:50.920Z,1017.55
2017-08-28T08:32:50.896Z,1017.53
2017-08-28T08:33:50.877Z,1017.57
2017-08-28T08:34:50.856Z,1017.55
2017-08-28T08:35:50.832Z,1017.55
2017-08-28T08:36:50.811Z,1017.55
2017-08-28T08:37:50.792Z,1017.56
2017-08-28T08:38:50.771Z,1017.56
2017-08-28T08:39:50.747Z,1017.52
2017-08-28T08:40:50.731Z,1017.56
2017-08-28T08:41:50.708Z,1017.52
2017-08-28T08:42:50.690Z,1017.50
2017-08-28T08:43:50.668Z,1017.54
2017-08-28T08:44:50.645Z,1017.53
2017-08-28T08:45:50.624Z,1017.51
2017-08-28T08:46:50.601Z,1017.52
2017-08-28T08:47:50.581Z,1017.52
2017-08-28T08:48:50.558Z,1017.52
2017-08-28T08:49:50.540Z,1017.51
2017-08-28T08:50:50.516Z,1017.52
2017-08-28T08:51:50.496Z,1017.53
2017-08-28T08:52:50.476Z,1017.51
2017-08-28T08:53:50.455Z,1017.51
2017-08-28T08:54:50.443Z,1017.50
2017-08-28T08:55:50.413Z,1017.49
2017-08-28T08:56:50.392Z,1017.51
2017-08-28T08:57:50.370Z,1017.50
2017-08-28T08:58:50.351Z,1017.52
2017-08-28T08:59:50.331Z,1017.51
2017-08-28T09:00:50.305Z,1017.53
2017-08-28T09:01:50.290Z,1017.53
2017-08-28T09:02:50.266Z,1017.54
2017-08-28T09:03:50.246Z,1017.55
2017-08-28T09:04:50.223Z,1017.53
2017-08-28T09:05:50.204Z,1017.56
2017-08-28T09:06:50.184Z,1017.57
2017-08-28T09:07:50.159Z,1017.53
2017-08-28T09:08:50.142Z,1017.56
2017-08-28T09:09:50.117Z,1017.54
2017-08-28T09:10:50.113Z,1017.55
2017-08-28T09:11:50.074Z,1017.57
2017-08-28T09:12:50.064Z,1017.53
2017-08-28T09:13:50.037Z,1017.56
2017-08-28T09:14:50.012Z,1017.55
2017-08-28T09:15:49.995Z,1017.58
2017-08-28T09:16:49.974Z,1017.57
2017-08-28T09:17:49.953Z,1017.54
2017-08-28T09:18:49.930Z,1017.51
2017-08-28T09:19:49.907Z,1017.51
2017-08-28T09:20:49.889Z,1017.52
2017-08-28T09:21:49.874Z,1017.55
2017-08-28T09:22:49.843Z,1017.52
2017-08-28T09:23:49.824Z,1017.55
2017-08-28T09:24:49.805Z,1017.57
2017-08-28T09:25:49.783Z,1017.57
2017-08-28T09:26:49.761Z,1017.57
2017-08-28T09:27:49.737Z,1017.57
2017-08-28T09:28:49.720Z,1017.60
2017-08-28T09:29:49.723Z,1017.58
2017-08-28T09:30:49.678Z,1017.58
2017-08-28T09:31:49.662Z,1017.57
2017-08-28T09:32:49.636Z,1017.57
2017-08-28T09:33:49.617Z,1017.60
2017-08-28T09:34:49.596Z,1017.56
2017-08-28T09:35:49.571Z,1017.59
2017-08-28T09:36:49.549Z,1017.57
2017-08-28T09:37:49.530Z,1017.60
2017-08-28T09:38:49.507Z,1017.56
2017-08-28T09:39:49.485Z,1017.62
2017-08-28T09:40:49.464Z,1017.61
2017-08-28T09:41:49.447Z,1017.64
2017-08-28T09:42:49.427Z,1017.63
2017-08-28T09:43:49.404Z,1017.64
2017-08-28T09:44:49.383Z,1017.64
2017-08-28T09:45:49.365Z,1017.66
2017-08-28T09:46:49.339Z,1017.63
2017-08-28T09:47:49.322Z,1017.63
2017-08-28T09:48:49.303Z,1017.62
2017-08-28T09:49:49.278Z,1017.60
2017-08-28T09:50:49.255Z,1017.62
2017-08-28T09:51:49.234Z,1017.64
2017-08-28T09:52:49.216Z,1017.64
2017-08-28T09:53:49.196Z,1017.66
2017-08-28T09:54:49.173Z,1017.66
2017-08-28T09:55:49.151Z,1017.69
2017-08-28T09:56:49.128Z,1017.69
2017-08-28T09:57:49.109Z,1017.71
2017-08-28T09:58:49.089Z,1017.67
2017-08-28T09:59:49.067Z,1017.71
2017-08-28T10:00:49.049Z,1017.66
2017-08-28T10:01:49.025Z,1017.64
2017-08-28T10:02:49.005Z,1017.61
2017-08-28T10:03:48.981Z,1017.57
2017-08-28T10:04:48.964Z,1017.54
2017-08-28T10:05:48.942Z,1017.53
2017-08-28T10:06:48.921Z,1017.53
2017-08-28T10:07:48.902Z,1017.50
2017-08-28T10:08:48.881Z,1017.56
2017-08-28T10:09:48.855Z,1017.48
2017-08-28T10:10:48.837Z,1017.54
2017-08-28T10:11:48.815Z,1017.57
2017-08-28T10:12:48.797Z,1017.53
2017-08-28T10:13:48.772Z,1017.53
2017-08-28T10:14:48.752Z,1017.56
2017-08-28T10:15:48.729Z,1017.56
2017-08-28T10:16:48.711Z,1017.55
2017-08-28T10:17:48.690Z,1017.52
2017-08-28T10:18:48.670Z,1017.51
2017-08-28T10:19:48.650Z,1017.54
2017-08-28T10:20:48.629Z,1017.52
2017-08-28T10:21:48.606Z,1017.51
2017-08-28T10:22:48.596Z,1017.50
2017-08-28T10:23:48.566Z,1017.47
2017-08-28T10:24:48.541Z,1017.46
2017-08-28T10:25:48.526Z,1017.46
2017-08-28T10:26:48.500Z,1017.47
2017-08-28T10:27:48.479Z,1017.52
2017-08-28T10:28:48.459Z,1017.52
2017-08-28T10:29:48.441Z,1017.51
2017-08-28T10:30:48.417Z,1017.55
2017-08-28T10:31:48.393Z,1017.50
2017-08-28T10:32:48.373Z,1017.48
2017-08-28T10:33:48.354Z,1017.46
2017-08-28T10:34:48.333Z,1017.47
2017-08-28T10:35:48.310Z,1017.45
2017-08-28T10:36:48.299Z,1017.47
2017-08-28T10:37:48.272Z,1017.48
2017-08-28T10:38:48.247Z,1017.50
2017-08-28T10:39:48.225Z,1017.47
2017-08-28T10:40:48.204Z,1017.43
2017-08-28T10:41:48.191Z,1017.46
2017-08-28T10:42:48.164Z,1017.47
2017-08-28T10:43:48.141Z,1017.47
2017-08-28T10:44:48.120Z,1017.47
2017-08-28T10:45:48.101Z,1017.49
2017-08-28T10:46:48.079Z,1017.43
2017-08-28T10:47:48.062Z,1017.43
2017-08-28T10:48:48.042Z,1017.44
2017-08-28T10:49:48.028Z,1017.42
2017-08-28T10:50:47.997Z,1017.42
2017-08-28T10:51:47.977Z,1017.43
2017-08-28T10:52:47.953Z,1017.44
2017-08-28T10:53:47.934Z,1017.43
2017-08-28T10:54:47.915Z,1017.43
2017-08-28T10:55:47.893Z,1017.42
2017-08-28T10:56:47.873Z,1017.43
2017-08-28T10:57:47.848Z,1017.46
2017-08-28T10:58:47.830Z,1017.43
2017-08-28T10:59:47.808Z,1017.45
2017-08-28T11:00:47.787Z,1017.46
2017-08-28T11:01:47.766Z,1017.46
2017-08-28T11:02:47.743Z,1017.46
2017-08-28T11:03:47.724Z,1017.45
2017-08-28T11:04:47.701Z,1017.45
2017-08-28T11:05:47.682Z,1017.45
2017-08-28T11:06:47.665Z,1017.46
2017-08-28T11:07:47.637Z,1017.45
2017-08-28T11:08:47.620Z,1017.41
2017-08-28T11:09:47.596Z,1017.41
2017-08-28T11:10:47.576Z,1017.38
2017-08-28T11:11:47.558Z,1017.37
2017-08-28T11:12:47.537Z,1017.38
2017-08-28T11:13:47.514Z,1017.43
2017-08-28T11:14:47.535Z,1017.39
2017-08-28T11:15:47.471Z,1017.36
2017-08-28T11:16:47.452Z,1017.43
2017-08-28T11:17:47.427Z,1017.40
2017-08-28T11:18:47.411Z,1017.40
2017-08-28T11:19:47.387Z,1017.35
2017-08-28T11:20:47.367Z,1017.35
2017-08-28T11:21:47.346Z,1017.37
2017-08-28T11:22:47.323Z,1017.35
2017-08-28T11:23:47.303Z,1017.34
2017-08-28T11:24:47.280Z,1017.35
2017-08-28T11:25:47.262Z,1017.31
2017-08-28T11:26:47.238Z,1017.33
2017-08-28T11:27:47.220Z,1017.34
2017-08-28T11:28:47.198Z,1017.31
2017-08-28T11:29:47.185Z,1017.34
2017-08-28T11:30:47.154Z,1017.35
2017-08-28T11:31:47.132Z,1017.34
2017-08-28T11:32:47.114Z,1017.36
2017-08-28T11:33:47.095Z,1017.34
2017-08-28T11:34:47.072Z,1017.35
2017-08-28T11:35:47.053Z,1017.32
2017-08-28T11:36:47.028Z,1017.31
2017-08-28T11:37:47.011Z,1017.31
2017-08-28T11:38:46.985Z,1017.34
2017-08-28T11:39:46.968Z,1017.30
2017-08-28T11:40:46.946Z,1017.28
2017-08-28T11:41:46.923Z,1017.27
2017-08-28T11:42:46.907Z,1017.29
2017-08-28T11:43:46.880Z,1017.29
2017-08-28T11:44:46.860Z,1017.32
2017-08-28T11:45:46.838Z,1017.31
2017-08-28T11:46:46.822Z,1017.32
2017-08-28T11:47:46.797Z,1017.32
2017-08-28T11:48:46.778Z,1017.34
2017-08-28T11:49:46.759Z,1017.33
2017-08-28T11:50:46.735Z,1017.33
2017-08-28T11:51:46.715Z,1017.30
2017-08-28T11:52:46.695Z,1017.33
2017-08-28T11:53:46.669Z,1017.29
2017-08-28T11:54:46.651Z,1017.27
2017-08-28T11:55:46.630Z,1017.28
2017-08-28T11:56:46.609Z,1017.28
2017-08-28T11:57:46.588Z,1017.29
2017-08-28T11:58:46.568Z,1017.30
2017-08-28T11:59:46.544Z,1017.31
2017-08-28T12:00:46.522Z,1017.28
2017-08-28T12:01:46.502Z,1017.31
2017-08-28T12:02:46.487Z,1017.28
2017-08-28T12:03:46.460Z,1017.29
2017-08-28T12:04:46.438Z,1017.26