createdAt,value
2018-06-21T00:02:01.090Z,17.50
2018-06-21T00:04:29.526Z,17.40
2018-06-21T00:06:57.954Z,17.40
2018-06-21T00:09:26.383Z,17.40
2018-06-21T00:11:54.809Z,17.40
2018-06-21T00:14:23.298Z,17.30
2018-06-21T00:16:51.721Z,17.30
2018-06-21T00:19:20.203Z,17.30
2018-06-21T00:21:48.642Z,17.30
2018-06-21T00:24:17.077Z,17.30
2018-06-21T00:26:45.527Z,17.30
2018-06-21T00:29:13.978Z,17.30
2018-06-21T00:31:42.406Z,17.30
2018-06-21T00:34:10.869Z,17.20
2018-06-21T00:36:39.298Z,17.20
2018-06-21T00:39:08.753Z,17.20
2018-06-21T00:41:37.201Z,17.10
2018-06-21T00:44:05.657Z,17.10
2018-06-21T00:46:34.059Z,17.10
2018-06-21T00:49:02.484Z,17.10
2018-06-21T00:51:30.944Z,17.00
2018-06-21T00:53:59.385Z,16.90
2018-06-21T00:56:27.814Z,16.90
2018-06-21T00:58:56.272Z,16.90
2018-06-21T01:03:52.836Z,16.90
2018-06-21T01:08:49.412Z,16.80
2018-06-21T01:11:17.835Z,16.90
2018-06-21T01:13:46.276Z,16.80
2018-06-21T01:16:14.715Z,16.80
2018-06-21T01:33:08.590Z,16.60
2018-06-21T01:35:37.045Z,16.50
2018-06-21T01:38:05.473Z,16.60
2018-06-21T01:40:33.911Z,16.50
2018-06-21T01:43:02.335Z,16.40
2018-06-21T01:45:30.782Z,16.40
2018-06-21T01:47:59.206Z,16.30
2018-06-21T01:50:27.631Z,16.30
2018-06-21T01:52:56.056Z,16.30
2018-06-21T01:55:24.534Z,16.30
2018-06-21T01:57:52.958Z,16.30
2018-06-21T02:00:21.551Z,16.30
2018-06-21T02:02:49.999Z,16.40
2018-06-21T02:05:18.426Z,16.30
2018-06-21T02:07:46.855Z,16.30
2018-06-21T02:10:15.299Z,16.30
2018-06-21T02:12:43.710Z,16.30
2018-06-21T02:15:12.159Z,16.30
2018-06-21T02:17:40.737Z,16.30
2018-06-21T02:20:09.179Z,16.10
2018-06-21T02:22:37.612Z,16.10
2018-06-21T02:25:06.236Z,16.00
2018-06-21T02:27:34.642Z,16.10
2018-06-21T02:30:03.115Z,16.10
2018-06-21T02:32:31.548Z,16.10
2018-06-21T02:35:00.036Z,16.10
2018-06-21T02:37:28.478Z,16.10
2018-06-21T02:39:56.913Z,16.10
2018-06-21T02:42:25.317Z,16.10
2018-06-21T02:47:21.923Z,16.10
2018-06-21T02:49:50.349Z,16.00
2018-06-21T02:54:46.925Z,15.90
2018-06-21T02:57:15.363Z,16.00
2018-06-21T02:59:43.785Z,15.90
2018-06-21T03:02:12.220Z,16.00
2018-06-21T03:04:40.680Z,16.00
2018-06-21T03:07:09.140Z,16.00
2018-06-21T03:09:37.558Z,16.00
2018-06-21T03:12:10.218Z,16.00
2018-06-21T03:14:38.651Z,16.00
2018-06-21T03:17:07.180Z,16.00
2018-06-21T03:19:35.613Z,15.90
2018-06-21T03:22:04.125Z,16.00
2018-06-21T03:24:32.522Z,15.90
2018-06-21T03:27:01.008Z,15.90
2018-06-21T03:29:29.437Z,15.90
2018-06-21T03:31:57.911Z,15.90
2018-06-21T03:34:26.580Z,15.90
2018-06-21T03:39:23.358Z,15.90
2018-06-21T03:41:51.811Z,15.80
2018-06-21T03:46:48.414Z,15.80
2018-06-21T03:49:16.895Z,15.70
2018-06-21T03:51:45.396Z,15.70
2018-06-21T03:54:14.166Z,15.70
2018-06-21T03:56:42.626Z,15.70
2018-06-21T03:59:11.074Z,15.70
2018-06-21T04:01:39.554Z,15.70
2018-06-21T04:04:07.986Z,15.70
2018-06-21T04:06:36.450Z,15.70
2018-06-21T04:09:07.493Z,15.80
2018-06-21T04:11:35.975Z,15.80
2018-06-21T04:14:04.478Z,15.90
2018-06-21T04:16:32.967Z,15.90
2018-06-21T04:19:01.419Z,15.90
2018-06-21T04:21:29.861Z,15.90
2018-06-21T04:26:26.500Z,15.90
2018-06-21T04:28:54.955Z,15.90
2018-06-21T04:31:23.416Z,15.80
2018-06-21T04:33:51.944Z,15.70
2018-06-21T04:38:48.545Z,15.90
2018-06-21T04:41:17.002Z,16.00
2018-06-21T04:43:45.456Z,16.20
2018-06-21T04:51:10.853Z,16.50
2018-06-21T04:53:39.893Z,16.60
2018-06-21T04:56:08.423Z,16.70
2018-06-21T04:58:36.882Z,16.80
2018-06-21T05:01:05.328Z,16.90
2018-06-21T05:03:33.787Z,16.90
2018-06-21T05:06:02.246Z,17.00
2018-06-21T05:08:30.729Z,17.10
2018-06-21T05:10:59.234Z,17.20
2018-06-21T05:13:27.733Z,17.30
2018-06-21T05:15:56.178Z,17.40
2018-06-21T05:18:24.628Z,17.40
2018-06-21T05:20:53.234Z,17.50
2018-06-21T05:23:21.723Z,17.60
2018-06-21T05:25:50.203Z,17.70
2018-06-21T05:28:18.680Z,17.70
2018-06-21T05:30:47.122Z,17.80
2018-06-21T05:33:15.624Z,17.90
2018-06-21T05:35:44.064Z,18.00
2018-06-21T05:40:40.681Z,18.20
2018-06-21T05:43:09.161Z,18.30
2018-06-21T05:45:37.639Z,18.40
2018-06-21T05:48:06.194Z,18.40
2018-06-21T05:50:35.074Z,18.50
2018-06-21T05:53:03.677Z,18.60
2018-06-21T05:55:33.126Z,18.60
2018-06-21T06:00:30.403Z,18.90
2018-06-21T06:02:58.906Z,19.00
2018-06-21T06:05:27.345Z,19.10
2018-06-21T06:07:55.775Z,19.00
2018-06-21T06:10:24.218Z,19.10
2018-06-21T06:12:53.185Z,19.10
2018-06-21T06:15:21.628Z,19.20
2018-06-21T06:17:50.169Z,19.40
2018-06-21T06:22:46.772Z,19.70
2018-06-21T06:25:15.236Z,19.70
2018-06-21T06:27:43.675Z,19.90
2018-06-21T06:30:12.163Z,19.90
2018-06-21T06:32:40.690Z,20.00
2018-06-21T06:35:09.142Z,20.10
2018-06-21T06:37:37.617Z,20.30
2018-06-21T06:40:06.079Z,20.40
2018-06-21T06:42:34.564Z,20.60
2018-06-21T06:45:03.019Z,20.70
2018-06-21T06:47:31.538Z,20.70
2018-06-21T06:50:00.122Z,20.70
2018-06-21T06:52:28.531Z,20.80
2018-06-21T06:54:57.083Z,20.70
2018-06-21T06:59:54.744Z,21.00
2018-06-21T07:07:19.554Z,21.40
2018-06-21T07:09:48.021Z,21.40
2018-06-21T07:12:16.462Z,21.50
2018-06-21T07:14:44.912Z,21.50
2018-06-21T07:19:41.481Z,21.90
2018-06-21T07:22:09.902Z,21.90
2018-06-21T07:24:38.352Z,21.80
2018-06-21T07:27:06.855Z,21.90
2018-06-21T07:29:35.322Z,22.10
2018-06-21T07:32:03.824Z,22.20
2018-06-21T07:34:32.282Z,22.30
2018-06-21T07:37:00.728Z,22.30
2018-06-21T07:41:57.441Z,22.30
2018-06-21T07:44:25.969Z,22.40
2018-06-21T07:46:54.523Z,22.40
2018-06-21T07:49:22.984Z,22.50
2018-06-21T07:51:51.419Z,22.70
2018-06-21T07:54:19.882Z,22.70
2018-06-21T07:56:48.314Z,22.60
2018-06-21T07:59:16.770Z,22.80
2018-06-21T08:01:45.210Z,23.20
2018-06-21T08:04:13.683Z,23.20
2018-06-21T08:06:42.152Z,23.20
2018-06-21T08:09:12.322Z,23.20
2018-06-21T08:11:40.795Z,23.20
2018-06-21T08:16:37.758Z,23.10
2018-06-21T08:19:06.294Z,23.30
2018-06-21T08:21:34.753Z,23.60
2018-06-21T08:24:03.237Z,23.50
2018-06-21T08:26:31.694Z,23.80
2018-06-21T08:29:00.145Z,23.80
2018-06-21T08:31:28.598Z,23.70
2018-06-21T08:33:57.072Z,24.00
2018-06-21T08:36:25.525Z,24.30
2018-06-21T08:38:54.001Z,24.20
2018-06-21T08:43:50.566Z,24.40
2018-06-21T08:46:19.031Z,24.30
2018-06-21T08:48:47.534Z,24.30
2018-06-21T08:51:16.005Z,24.50
2018-06-21T08:53:44.453Z,24.90
2018-06-21T08:56:12.913Z,25.00
2018-06-21T08:58:41.353Z,24.90
2018-06-21T09:01:09.801Z,24.80
2018-06-21T09:03:38.238Z,24.30
2018-06-21T09:06:06.687Z,24.10
2018-06-21T09:08:35.146Z,24.40
2018-06-21T09:11:03.599Z,24.40
2018-06-21T09:16:01.807Z,24.30
2018-06-21T09:18:30.222Z,24.30
2018-06-21T09:20:58.673Z,24.20
2018-06-21T09:23:27.111Z,24.20
2018-06-21T09:25:55.593Z,24.30
2018-06-21T09:28:24.030Z,24.50
2018-06-21T09:30:52.478Z,24.40
2018-06-21T09:33:20.934Z,24.20
2018-06-21T09:35:49.401Z,23.80
2018-06-21T09:38:22.985Z,23.70
2018-06-21T09:40:56.838Z,24.00
2018-06-21T09:43:30.549Z,24.40
2018-06-21T09:46:04.436Z,24.40
2018-06-21T09:51:02.035Z,24.90
2018-06-21T09:53:30.813Z,25.40
2018-06-21T09:56:00.330Z,25.20
2018-06-21T09:58:29.096Z,24.90
2018-06-21T10:01:01.468Z,24.70
2018-06-21T10:03:29.917Z,24.40
2018-06-21T10:05:58.442Z,24.60
2018-06-21T10:10:55.046Z,24.50
2018-06-21T10:13:23.465Z,24.30
2018-06-21T10:15:52.062Z,24.40
2018-06-21T10:18:20.473Z,24.50
2018-06-21T10:20:48.929Z,24.90
2018-06-21T10:23:17.358Z,24.40
2018-06-21T10:25:45.813Z,24.70
2018-06-21T10:28:14.249Z,25.10
2018-06-21T10:30:42.677Z,25.60
2018-06-21T10:33:11.110Z,25.90
2018-06-21T10:35:39.557Z,26.60
2018-06-21T10:38:07.971Z,27.80
2018-06-21T10:40:36.462Z,27.40
2018-06-21T10:43:04.878Z,26.70
2018-06-21T10:45:33.360Z,26.30
2018-06-21T10:48:01.792Z,25.90
2018-06-21T10:52:58.387Z,25.00
2018-06-21T10:55:26.791Z,24.60
2018-06-21T10:57:55.219Z,24.30
2018-06-21T11:00:23.634Z,24.20
2018-06-21T11:02:52.096Z,23.80
2018-06-21T11:05:20.515Z,23.30
2018-06-21T11:07:48.973Z,23.00
2018-06-21T11:10:17.405Z,22.60
2018-06-21T11:12:45.829Z,22.40
2018-06-21T11:15:14.273Z,22.50
2018-06-21T11:17:42.705Z,22.20
2018-06-21T11:20:11.126Z,22.10
2018-06-21T11:22:39.572Z,21.90
2018-06-21T11:27:36.213Z,21.80
2018-06-21T11:30:04.685Z,21.70
2018-06-21T11:32:33.342Z,21.70
2018-06-21T11:35:01.779Z,21.90
2018-06-21T11:39:58.537Z,22.60
2018-06-21T11:47:23.305Z,23.60
2018-06-21T11:49:51.727Z,23.30
2018-06-21T11:52:20.257Z,23.60
2018-06-21T11:54:48.603Z,23.90
2018-06-21T11:57:17.066Z,23.60
2018-06-21T11:59:45.634Z,23.50
2018-06-21T12:02:14.093Z,23.60
2018-06-21T12:04:44.072Z,23.80
2018-06-21T12:07:12.717Z,24.20
2018-06-21T12:09:41.176Z,24.00
2018-06-21T12:12:09.666Z,23.80
2018-06-21T12:14:38.124Z,23.30
2018-06-21T12:17:06.648Z,23.50
2018-06-21T12:19:35.073Z,23.90
2018-06-21T12:22:03.535Z,23.90
2018-06-21T12:24:31.943Z,24.00
2018-06-21T12:27:00.470Z,24.00
2018-06-21T12:29:29.273Z,24.00
2018-06-21T12:31:58.821Z,24.00
2018-06-21T12:34:27.250Z,24.60
2018-06-21T12:41:52.081Z,25.70
2018-06-21T12:46:48.649Z,26.90
2018-06-21T12:49:17.150Z,26.00
2018-06-21T12:51:45.591Z,25.80
2018-06-21T12:54:14.076Z,25.60
2018-06-21T12:56:42.518Z,25.90
2018-06-21T12:59:10.973Z,25.30
2018-06-21T13:01:39.410Z,24.80
2018-06-21T13:06:36.262Z,26.30
2018-06-21T13:09:15.836Z,26.20
2018-06-21T13:12:55.213Z,26.40
2018-06-21T13:15:23.687Z,26.60
2018-06-21T13:17:52.175Z,25.80
2018-06-21T13:20:20.646Z,25.30
2018-06-21T13:22:49.101Z,25.00
2018-06-21T13:25:17.561Z,25.00
2018-06-21T13:27:46.026Z,25.20
2018-06-21T13:30:14.446Z,26.10
2018-06-21T13:32:42.902Z,26.50
2018-06-21T13:35:11.338Z,25.90
2018-06-21T13:37:39.789Z,27.00
2018-06-21T13:40:08.241Z,27.80
2018-06-21T13:42:36.669Z,28.90
2018-06-21T13:45:05.441Z,30.70
2018-06-21T13:47:33.851Z,29.50
2018-06-21T13:50:02.304Z,28.50
2018-06-21T13:52:30.722Z,28.80
2018-06-21T13:54:59.155Z,29.30
2018-06-21T13:57:27.595Z,29.10
2018-06-21T14:02:24.122Z,31.10
2018-06-21T14:04:52.553Z,30.80
2018-06-21T14:07:21.068Z,30.10
2018-06-21T14:09:49.438Z,31.20
2018-06-21T14:12:17.839Z,31.20
2018-06-21T14:14:46.283Z,30.70
2018-06-21T14:17:14.699Z,30.70
2018-06-21T14:19:43.137Z,31.20
2018-06-21T14:22:11.559Z,31.10
2018-06-21T14:24:40.045Z,30.90
2018-06-21T14:27:08.524Z,31.40
2018-06-21T14:29:36.986Z,30.90
2018-06-21T14:32:05.665Z,30.30
2018-06-21T14:34:34.122Z,30.30
2018-06-21T14:37:02.593Z,31.00
2018-06-21T14:39:31.047Z,31.90
2018-06-21T14:41:59.501Z,31.20
2018-06-21T14:44:27.970Z,31.00
2018-06-21T14:46:56.387Z,31.60
2018-06-21T14:51:53.043Z,31.10
2018-06-21T14:54:21.521Z,30.70
2018-06-21T14:59:18.159Z,28.20
2018-06-21T15:01:46.581Z,29.80
2018-06-21T15:04:15.721Z,30.10
2018-06-21T15:06:44.166Z,29.30
2018-06-21T15:09:13.538Z,29.00
2018-06-21T15:11:42.053Z,29.90
2018-06-21T15:14:10.503Z,29.80
2018-06-21T15:16:38.953Z,30.00
2018-06-21T15:21:35.530Z,30.10
2018-06-21T15:26:32.122Z,30.40
2018-06-21T15:29:00.555Z,29.90
2018-06-21T15:31:28.976Z,30.10
2018-06-21T15:33:57.482Z,30.10
2018-06-21T15:36:25.861Z,29.30
2018-06-21T15:38:57.575Z,29.40
2018-06-21T15:41:26.870Z,28.40
2018-06-21T15:43:55.278Z,29.00
2018-06-21T15:46:23.753Z,29.20
2018-06-21T15:48:52.193Z,27.90
2018-06-21T15:53:48.742Z,24.20
2018-06-21T15:56:17.170Z,23.40
2018-06-21T15:58:45.605Z,23.00
2018-06-21T16:01:14.037Z,22.30
2018-06-21T16:03:42.482Z,22.20
2018-06-21T16:06:10.998Z,22.10
2018-06-21T16:08:39.429Z,21.80
2018-06-21T16:11:07.878Z,21.80
2018-06-21T16:13:36.294Z,21.70
2018-06-21T16:16:04.817Z,21.70
2018-06-21T16:18:33.248Z,22.20
2018-06-21T16:21:01.743Z,23.90
2018-06-21T16:23:30.153Z,24.20
2018-06-21T16:25:58.633Z,23.40
2018-06-21T16:28:27.063Z,22.60
2018-06-21T16:30:55.517Z,21.90
2018-06-21T16:33:23.929Z,21.40
2018-06-21T16:35:52.370Z,20.90
2018-06-21T16:38:20.807Z,20.80
2018-06-21T16:40:49.299Z,20.80
2018-06-21T16:43:17.772Z,20.60
2018-06-21T16:45:46.185Z,20.50
2018-06-21T16:48:14.621Z,20.50
2018-06-21T16:50:43.084Z,20.40
2018-06-21T16:53:11.528Z,20.20
2018-06-21T16:55:40.010Z,20.00
2018-06-21T16:58:08.450Z,20.00
2018-06-21T17:00:36.905Z,19.90
2018-06-21T17:03:05.402Z,19.80
2018-06-21T17:05:33.865Z,19.60
2018-06-21T17:08:02.310Z,19.50
2018-06-21T17:10:30.774Z,19.50
2018-06-21T17:12:59.222Z,19.30
2018-06-21T17:15:27.650Z,19.30
2018-06-21T17:17:56.089Z,19.30
2018-06-21T17:20:24.534Z,19.30
2018-06-21T17:22:52.941Z,19.00
2018-06-21T17:25:21.376Z,18.90
2018-06-21T17:27:49.800Z,18.70
2018-06-21T17:30:18.233Z,18.70
2018-06-21T17:32:47.274Z,18.50
2018-06-21T17:35:15.710Z,18.50
2018-06-21T17:37:44.147Z,18.50
2018-06-21T17:40:12.593Z,18.40
2018-06-21T17:42:41.041Z,18.40
2018-06-21T17:45:09.448Z,18.40
2018-06-21T17:47:37.947Z,18.30
2018-06-21T17:50:06.385Z,18.20
2018-06-21T17:52:34.861Z,18.10
2018-06-21T17:55:03.333Z,18.00
2018-06-21T17:57:31.780Z,17.90
2018-06-21T18:00:00.194Z,17.90
2018-06-21T18:02:28.657Z,17.80
2018-06-21T18:04:57.066Z,17.70
2018-06-21T18:09:53.649Z,17.40
2018-06-21T18:12:22.074Z,17.40
2018-06-21T18:14:50.536Z,17.30
2018-06-21T18:17:18.994Z,17.30
2018-06-21T18:19:47.439Z,17.20
2018-06-21T18:22:15.885Z,17.10
2018-06-21T18:24:44.302Z,16.90
2018-06-21T18:29:40.938Z,16.90
2018-06-21T18:32:09.505Z,16.70
2018-06-21T18:34:37.975Z,16.60
2018-06-21T18:37:06.463Z,16.50
2018-06-21T18:39:34.962Z,16.50
2018-06-21T18:42:03.417Z,16.40
2018-06-21T18:44:31.866Z,16.40
2018-06-21T18:47:00.331Z,16.30
2018-06-21T18:49:28.760Z,16.20
2018-06-21T18:51:57.215Z,16.10
2018-06-21T18:54:25.619Z,16.00
2018-06-21T18:56:54.113Z,15.90
2018-06-21T18:59:22.551Z,15.70
2018-06-21T19:01:50.969Z,15.60
2018-06-21T19:04:19.529Z,15.70
2018-06-21T19:06:53.250Z,15.60
2018-06-21T19:09:27.181Z,15.50
2018-06-21T19:14:30.516Z,15.40
2018-06-21T19:16:59.050Z,15.20
2018-06-21T19:19:27.560Z,15.10
2018-06-21T19:21:56.347Z,15.10
2018-06-21T19:26:52.978Z,14.90
2018-06-21T19:29:21.415Z,14.80
2018-06-21T19:31:49.849Z,14.70
2018-06-21T19:36:46.491Z,14.70
2018-06-21T19:39:14.941Z,14.60
2018-06-21T19:41:43.367Z,14.60
2018-06-21T19:46:40.008Z,14.40
2018-06-21T19:49:08.444Z,14.30
2018-06-21T19:51:36.886Z,14.20
2018-06-21T19:54:05.422Z,14.10
2018-06-21T19:56:33.829Z,14.10
2018-06-21T19:59:02.294Z,13.90
2018-06-21T20:01:31.556Z,13.90
2018-06-21T20:03:59.989Z,13.80
2018-06-21T20:06:28.493Z,13.70
2018-06-21T20:08:56.922Z,13.70
2018-06-21T20:11:30.682Z,13.70
2018-06-21T20:13:59.101Z,13.60
2018-06-21T20:16:27.534Z,13.60
2018-06-21T20:18:55.966Z,13.50
2018-06-21T20:21:24.463Z,13.50
2018-06-21T20:23:52.906Z,13.40
2018-06-21T20:26:21.762Z,13.30
2018-06-21T20:28:50.176Z,13.20
2018-06-21T20:31:18.930Z,13.10
2018-06-21T20:36:16.622Z,13.00
2018-06-21T20:38:45.076Z,13.00
2018-06-21T20:43:41.705Z,12.80
2018-06-21T20:46:10.135Z,12.80
2018-06-21T20:48:38.571Z,12.80
2018-06-21T20:51:07.075Z,12.80
2018-06-21T20:56:03.646Z,12.70
2018-06-21T20:58:32.051Z,12.60
2018-06-21T21:01:00.498Z,12.40
2018-06-21T21:03:28.934Z,12.40
2018-06-21T21:05:57.463Z,12.30
2018-06-21T21:08:26.142Z,12.30
2018-06-21T21:10:54.574Z,12.30
2018-06-21T21:13:23.007Z,12.10
2018-06-21T21:15:51.485Z,12.00
2018-06-21T21:18:20.063Z,12.10
2018-06-21T21:20:48.482Z,12.00
2018-06-21T21:23:17.013Z,11.90
2018-06-21T21:28:13.601Z,11.90
2018-06-21T21:30:42.027Z,11.90
2018-06-21T21:33:10.470Z,11.90
2018-06-21T21:35:38.916Z,11.90
2018-06-21T21:38:07.396Z,11.70
2018-06-21T21:40:35.850Z,11.70
2018-06-21T21:43:04.301Z,11.70
2018-06-21T21:45:32.758Z,11.70
2018-06-21T21:48:01.240Z,11.70
2018-06-21T21:50:29.670Z,11.80
2018-06-21T21:55:26.255Z,11.50
2018-06-21T21:57:54.717Z,11.40
2018-06-21T22:00:59.276Z,11.30
2018-06-21T22:03:27.743Z,11.30
2018-06-21T22:05:56.172Z,11.10
2018-06-21T22:08:24.633Z,11.00
2018-06-21T22:10:53.083Z,10.80
2018-06-21T22:13:21.542Z,10.70
2018-06-21T22:15:49.998Z,10.60
2018-06-21T22:18:18.433Z,10.50
2018-06-21T22:20:46.886Z,10.40
2018-06-21T22:23:15.293Z,10.40
2018-06-21T22:25:43.779Z,10.30
2018-06-21T22:28:12.182Z,10.40
2018-06-21T22:30:40.625Z,10.30
2018-06-21T22:33:09.017Z,10.30
2018-06-21T22:35:37.441Z,10.30
2018-06-21T22:38:05.856Z,10.20
2018-06-21T22:40:34.290Z,10.20
2018-06-21T22:43:02.700Z,10.10
2018-06-21T22:45:31.156Z,10.10
2018-06-21T22:47:59.602Z,10.10
2018-06-21T22:50:28.039Z,10.00
2018-06-21T22:52:56.477Z,10.00
2018-06-21T22:55:24.898Z,9.90
2018-06-21T22:57:53.319Z,9.80
2018-06-21T23:00:21.766Z,9.80
2018-06-21T23:02:50.166Z,9.80
2018-06-21T23:05:18.608Z,9.70
2018-06-21T23:07:47.026Z,9.70
2018-06-21T23:10:15.458Z,9.70
2018-06-21T23:12:43.885Z,9.60
2018-06-21T23:15:12.338Z,9.60
2018-06-21T23:17:40.745Z,9.60
2018-06-21T23:20:09.195Z,9.50
2018-06-21T23:22:37.626Z,9.50
2018-06-21T23:25:06.056Z,9.50
2018-06-21T23:27:34.509Z,9.60
2018-06-21T23:32:31.053Z,9.50
2018-06-21T23:37:27.606Z,9.40
2018-06-21T23:39:56.061Z,9.40
2018-06-21T23:42:24.476Z,9.40
2018-06-21T23:44:52.921Z,9.30
2018-06-21T23:47:21.336Z,9.30
2018-06-21T23:52:17.889Z,9.20
2018-06-21T23:54:46.345Z,9.10
2018-06-21T23:57:14.798Z,9.00
2018-06-21T23:59:43.254Z,9.00
