createdAt,value
2023-05-04T00:02:07.838Z,61.04
2023-05-04T00:04:35.120Z,61.27
2023-05-04T00:07:01.987Z,61.16
2023-05-04T00:09:29.229Z,61.45
2023-05-04T00:11:56.158Z,61.58
2023-05-04T00:14:23.042Z,61.76
2023-05-04T00:16:50.283Z,61.96
2023-05-04T00:19:19.619Z,62.58
2023-05-04T00:21:46.628Z,63.45
2023-05-04T00:24:13.794Z,63.54
2023-05-04T00:26:40.725Z,63.50
2023-05-04T00:29:07.780Z,63.56
2023-05-04T00:31:34.855Z,63.59
2023-05-04T00:34:01.947Z,63.74
2023-05-04T00:36:29.137Z,64.02
2023-05-04T00:38:56.182Z,64.13
2023-05-04T00:41:23.265Z,64.29
2023-05-04T00:43:50.648Z,64.37
2023-05-04T00:46:17.613Z,64.35
2023-05-04T00:48:46.757Z,64.54
2023-05-04T00:51:13.896Z,64.71
2023-05-04T00:53:40.906Z,64.91
2023-05-04T00:56:08.014Z,64.89
2023-05-04T00:58:35.410Z,65.01
2023-05-04T01:01:02.549Z,65.19
2023-05-04T01:03:29.820Z,65.42
2023-05-04T01:06:33.226Z,65.38
2023-05-04T01:09:05.108Z,65.55
2023-05-04T01:11:36.192Z,65.57
2023-05-04T01:14:03.489Z,65.60
2023-05-04T01:16:30.887Z,65.61
2023-05-04T01:18:57.971Z,66.00
2023-05-04T01:21:28.926Z,66.14
2023-05-04T01:23:56.433Z,66.33
2023-05-04T01:26:27.655Z,66.15
2023-05-04T01:29:01.218Z,66.12
2023-05-04T01:31:28.122Z,66.32
2023-05-04T01:33:55.190Z,66.42
2023-05-04T01:36:22.339Z,66.48
2023-05-04T01:38:49.666Z,66.70
2023-05-04T01:41:16.990Z,67.31
2023-05-04T01:43:43.917Z,67.65
2023-05-04T01:46:11.005Z,67.84
2023-05-04T01:48:39.094Z,68.17
2023-05-04T01:51:06.093Z,68.48
2023-05-04T01:53:32.984Z,68.97
2023-05-04T01:55:59.987Z,69.50
2023-05-04T01:58:27.394Z,70.06
2023-05-04T02:00:54.269Z,70.73
2023-05-04T02:03:21.666Z,71.04
2023-05-04T02:05:48.721Z,71.05
2023-05-04T02:08:16.193Z,70.90
2023-05-04T02:10:43.078Z,70.90
2023-05-04T02:13:10.361Z,70.66
2023-05-04T02:15:37.535Z,70.37
2023-05-04T02:18:04.390Z,70.14
2023-05-04T02:20:31.400Z,70.12
2023-05-04T02:22:58.298Z,70.51
2023-05-04T02:25:25.915Z,70.77
2023-05-04T02:27:52.840Z,70.89
2023-05-04T02:30:19.899Z,71.03
2023-05-04T02:32:46.826Z,71.08
2023-05-04T02:35:15.543Z,71.08
2023-05-04T02:37:42.478Z,71.06
2023-05-04T02:40:09.873Z,70.89
2023-05-04T02:42:36.837Z,70.68
2023-05-04T02:45:04.232Z,70.44
2023-05-04T02:47:31.714Z,70.39
2023-05-04T02:50:00.982Z,70.71
2023-05-04T02:52:27.974Z,70.13
2023-05-04T02:54:54.995Z,68.34
2023-05-04T02:57:22.320Z,66.65
2023-05-04T02:59:49.653Z,64.66
2023-05-04T03:02:16.668Z,62.50
2023-05-04T03:04:43.706Z,60.76
2023-05-04T03:07:11.804Z,59.60
2023-05-04T03:09:39.018Z,59.20
2023-05-04T03:12:06.280Z,59.25
2023-05-04T03:14:33.582Z,59.64
2023-05-04T03:17:00.949Z,59.87
2023-05-04T03:19:28.009Z,60.32
2023-05-04T03:21:55.021Z,60.76
2023-05-04T03:24:22.206Z,61.66
2023-05-04T03:26:49.112Z,62.16
2023-05-04T03:29:16.548Z,62.62
2023-05-04T03:31:44.170Z,63.20
2023-05-04T03:34:14.789Z,63.40
2023-05-04T03:36:41.990Z,63.66
2023-05-04T03:39:08.963Z,63.82
2023-05-04T03:41:37.089Z,64.27
2023-05-04T03:44:04.257Z,64.32
2023-05-04T03:46:31.546Z,64.32
2023-05-04T03:48:59.417Z,64.41
2023-05-04T03:51:27.124Z,64.50
2023-05-04T03:53:54.845Z,64.70
2023-05-04T03:56:22.096Z,65.01
2023-05-04T03:58:49.334Z,65.14
2023-05-04T04:01:19.272Z,65.03
2023-05-04T04:03:46.644Z,64.79
2023-05-04T04:06:13.771Z,64.24
2023-05-04T04:08:40.745Z,64.01
2023-05-04T04:11:11.260Z,63.77
2023-05-04T04:13:38.701Z,63.35
2023-05-04T04:16:06.705Z,62.49
2023-05-04T04:18:34.346Z,62.73
2023-05-04T04:21:01.313Z,62.76
2023-05-04T04:23:28.204Z,62.27
2023-05-04T04:25:55.094Z,61.88
2023-05-04T04:28:22.350Z,61.02
2023-05-04T04:30:49.354Z,61.01
2023-05-04T04:33:17.140Z,61.30
2023-05-04T04:35:44.367Z,61.00
2023-05-04T04:38:11.682Z,61.05
2023-05-04T04:40:39.005Z,60.66
2023-05-04T04:43:05.845Z,60.77
2023-05-04T04:45:33.867Z,61.06
2023-05-04T04:48:01.104Z,60.80
2023-05-04T04:50:29.244Z,60.44
2023-05-04T04:52:56.489Z,60.15
2023-05-04T04:55:26.142Z,60.08
2023-05-04T04:57:53.598Z,60.23
2023-05-04T05:00:20.725Z,60.14
2023-05-04T05:02:47.673Z,60.20
2023-05-04T05:05:14.638Z,59.42
2023-05-04T05:07:42.491Z,59.48
2023-05-04T05:10:09.630Z,59.64
2023-05-04T05:12:36.556Z,58.92
2023-05-04T05:15:04.662Z,58.20
2023-05-04T05:17:35.643Z,57.65
2023-05-04T05:20:03.092Z,56.80
2023-05-04T05:22:30.527Z,56.01
2023-05-04T05:24:57.381Z,55.59
2023-05-04T05:27:24.303Z,55.06
2023-05-04T05:29:51.250Z,54.15
2023-05-04T05:32:18.088Z,53.32
2023-05-04T05:34:45.030Z,53.03
2023-05-04T05:37:11.838Z,52.91
2023-05-04T05:39:39.329Z,51.86
2023-05-04T05:42:06.779Z,51.53
2023-05-04T05:44:40.161Z,51.06
2023-05-04T05:47:07.196Z,50.91
2023-05-04T05:49:35.117Z,50.86
2023-05-04T05:52:02.018Z,50.46
2023-05-04T05:54:29.896Z,49.90
2023-05-04T05:56:56.774Z,49.38
2023-05-04T05:59:23.604Z,48.38
2023-05-04T06:01:50.489Z,48.42
2023-05-04T06:04:17.630Z,47.80
2023-05-04T06:06:46.140Z,47.47
2023-05-04T06:09:14.017Z,46.45
2023-05-04T06:11:41.669Z,46.89
2023-05-04T06:14:08.777Z,46.57
2023-05-04T06:16:35.862Z,45.47
2023-05-04T06:19:03.275Z,45.38
2023-05-04T06:21:30.252Z,46.51
2023-05-04T06:23:57.189Z,46.19
2023-05-04T06:26:24.110Z,43.54
2023-05-04T06:28:51.111Z,43.45
2023-05-04T06:31:18.788Z,43.04
2023-05-04T06:33:46.020Z,42.23
2023-05-04T06:36:14.391Z,40.97
2023-05-04T06:38:41.396Z,40.19
2023-05-04T06:41:08.455Z,40.51
2023-05-04T06:43:35.786Z,39.75
2023-05-04T06:46:03.221Z,38.09
2023-05-04T06:48:31.154Z,37.54
2023-05-04T06:51:00.207Z,36.60
2023-05-04T06:53:30.445Z,36.87
2023-05-04T06:55:57.388Z,37.21
2023-05-04T06:58:24.355Z,37.48
2023-05-04T07:00:51.535Z,36.94
2023-05-04T07:03:19.385Z,36.70
2023-05-04T07:05:49.040Z,33.88
2023-05-04T07:08:16.693Z,33.58
2023-05-04T07:10:44.546Z,34.05
2023-05-04T07:13:12.222Z,33.92
2023-05-04T07:15:39.925Z,33.80
2023-05-04T07:18:07.512Z,33.56
2023-05-04T07:20:36.944Z,33.11
2023-05-04T07:23:04.469Z,33.13
2023-05-04T07:25:32.572Z,32.84
2023-05-04T07:28:00.011Z,32.63
2023-05-04T07:30:27.732Z,33.04
2023-05-04T07:32:56.223Z,33.64
2023-05-04T07:35:23.752Z,32.94
2023-05-04T07:37:50.970Z,32.67
2023-05-04T07:40:18.632Z,33.15
2023-05-04T07:42:45.952Z,33.02
2023-05-04T07:45:13.540Z,32.24
2023-05-04T07:47:41.164Z,31.70
2023-05-04T07:50:08.480Z,30.72
2023-05-04T07:52:36.055Z,31.20
2023-05-04T07:55:03.171Z,29.85
2023-05-04T07:57:32.862Z,27.78
2023-05-04T08:00:00.194Z,28.04
2023-05-04T08:02:27.930Z,28.70
2023-05-04T08:04:55.059Z,28.72
2023-05-04T08:07:22.774Z,28.51
2023-05-04T08:09:50.252Z,28.98
2023-05-04T08:12:17.709Z,29.29
2023-05-04T08:14:46.747Z,28.70
2023-05-04T08:17:13.759Z,29.00
2023-05-04T08:19:41.076Z,29.02
2023-05-04T08:22:09.209Z,29.98
2023-05-04T08:24:37.439Z,29.88
2023-05-04T08:27:08.759Z,30.23
2023-05-04T08:29:37.876Z,29.91
2023-05-04T08:32:06.133Z,29.65
2023-05-04T08:34:34.355Z,29.92
2023-05-04T08:37:02.468Z,29.50
2023-05-04T08:39:30.715Z,28.15
2023-05-04T08:41:57.686Z,29.16
2023-05-04T08:44:25.083Z,29.68
2023-05-04T08:46:54.204Z,28.24
2023-05-04T08:49:21.550Z,26.78
2023-05-04T08:51:50.415Z,28.08
2023-05-04T08:54:18.363Z,28.51
2023-05-04T08:56:47.214Z,28.68
2023-05-04T08:59:20.936Z,29.61
2023-05-04T09:01:50.366Z,30.29
2023-05-04T09:04:18.364Z,30.83
2023-05-04T09:06:47.591Z,31.52
2023-05-04T09:09:14.530Z,32.51
2023-05-04T09:11:41.906Z,32.16
2023-05-04T09:14:08.861Z,31.41
2023-05-04T09:16:36.666Z,31.54
2023-05-04T09:19:04.190Z,31.84
2023-05-04T09:21:31.698Z,31.91
2023-05-04T09:23:59.017Z,32.03
2023-05-04T09:26:32.409Z,31.70
2023-05-04T09:29:13.598Z,31.79
2023-05-04T09:31:44.377Z,31.39
2023-05-04T09:34:11.629Z,32.36
2023-05-04T09:36:38.873Z,31.78
2023-05-04T09:39:11.447Z,32.30
2023-05-04T09:41:38.543Z,32.50
2023-05-04T09:44:05.437Z,31.47
2023-05-04T09:46:32.702Z,32.35
2023-05-04T09:49:00.425Z,31.14
2023-05-04T09:51:27.949Z,30.67
2023-05-04T09:53:55.016Z,30.19
2023-05-04T09:56:32.331Z,29.78
2023-05-04T09:58:59.743Z,30.14
2023-05-04T10:01:28.052Z,31.49
2023-05-04T10:03:55.090Z,31.49
2023-05-04T10:06:22.904Z,31.76
2023-05-04T10:08:50.392Z,31.15
2023-05-04T10:11:19.429Z,31.02
2023-05-04T10:13:47.764Z,32.18
2023-05-04T10:16:33.928Z,31.76
2023-05-04T10:19:04.002Z,31.26
2023-05-04T10:21:44.335Z,30.91
2023-05-04T10:24:29.601Z,31.24
2023-05-04T10:27:00.121Z,31.12
2023-05-04T10:29:28.804Z,31.46
2023-05-04T10:31:57.290Z,30.56
2023-05-04T10:34:29.152Z,30.51
2023-05-04T10:36:56.572Z,31.08
2023-05-04T10:39:25.023Z,31.50
2023-05-04T10:41:59.527Z,31.51
2023-05-04T10:44:27.454Z,31.26
2023-05-04T10:47:07.723Z,31.39
2023-05-04T10:49:34.972Z,30.35
2023-05-04T10:52:05.414Z,31.03
2023-05-04T10:54:32.931Z,31.35
2023-05-04T10:58:06.161Z,32.09
2023-05-04T11:00:37.816Z,30.87
2023-05-04T11:03:07.524Z,31.03
2023-05-04T11:05:49.260Z,31.95
2023-05-04T11:08:27.630Z,32.16
2023-05-04T11:11:06.968Z,32.44
2023-05-04T11:13:36.083Z,31.89
2023-05-04T11:16:03.404Z,32.31
2023-05-04T11:18:34.307Z,32.57
2023-05-04T11:21:01.826Z,32.67
2023-05-04T11:23:30.528Z,32.48
2023-05-04T11:25:57.787Z,31.54
2023-05-04T11:28:36.773Z,29.28
2023-05-04T11:31:17.435Z,30.01
2023-05-04T11:33:52.529Z,30.96
2023-05-04T11:36:19.911Z,30.75
2023-05-04T11:38:47.699Z,31.19
2023-05-04T11:41:15.460Z,30.86
2023-05-04T11:43:43.880Z,30.87
2023-05-04T11:46:11.633Z,30.45
2023-05-04T11:48:39.364Z,30.83
2023-05-04T11:51:07.001Z,30.70
2023-05-04T11:53:41.879Z,30.30
2023-05-04T11:56:09.894Z,30.35
2023-05-04T11:58:37.538Z,30.03
2023-05-04T12:01:05.069Z,30.63
2023-05-04T12:06:05.218Z,31.42
2023-05-04T12:08:42.296Z,31.69
2023-05-04T12:11:10.344Z,31.74
2023-05-04T12:13:37.604Z,31.49
2023-05-04T12:16:18.729Z,31.84
2023-05-04T12:18:48.135Z,31.43
2023-05-04T12:21:19.770Z,32.00
2023-05-04T12:23:47.281Z,31.67
2023-05-04T12:26:16.284Z,30.07
2023-05-04T12:28:45.889Z,29.09
2023-05-04T12:31:13.412Z,29.78
2023-05-04T12:33:40.733Z,29.48
2023-05-04T12:36:08.411Z,29.96
2023-05-04T12:38:36.625Z,29.30
2023-05-04T12:41:04.694Z,29.34
2023-05-04T12:43:33.343Z,28.80
2023-05-04T12:46:00.661Z,28.66
2023-05-04T12:48:29.256Z,29.05
2023-05-04T12:50:56.900Z,29.57
2023-05-04T12:53:28.122Z,29.74
2023-05-04T12:55:56.393Z,29.80
2023-05-04T12:58:23.695Z,30.45
2023-05-04T13:00:51.669Z,30.19
2023-05-04T13:03:19.455Z,30.73
2023-05-04T13:05:47.657Z,30.03
2023-05-04T13:08:14.833Z,30.02
2023-05-04T13:10:42.798Z,28.81
2023-05-04T13:13:10.352Z,29.06
2023-05-04T13:15:37.721Z,29.35
2023-05-04T13:18:04.902Z,29.11
2023-05-04T13:20:34.296Z,29.24
2023-05-04T13:23:01.716Z,29.10
2023-05-04T13:25:28.828Z,28.23
2023-05-04T13:27:56.257Z,28.85
2023-05-04T13:30:23.383Z,29.16
2023-05-04T13:32:51.248Z,29.44
2023-05-04T13:35:18.540Z,29.10
2023-05-04T13:37:46.025Z,29.43
2023-05-04T13:40:14.178Z,29.50
2023-05-04T13:42:41.360Z,29.14
2023-05-04T13:45:09.289Z,29.08
2023-05-04T13:47:37.343Z,29.76
2023-05-04T13:50:05.319Z,29.61
2023-05-04T13:52:32.705Z,28.93
2023-05-04T13:55:00.007Z,28.57
2023-05-04T13:57:30.694Z,27.94
2023-05-04T14:00:05.826Z,28.36
2023-05-04T14:02:41.047Z,28.35
2023-05-04T14:05:09.405Z,28.34
2023-05-04T14:07:38.702Z,28.30
2023-05-04T14:10:06.668Z,28.52
2023-05-04T14:12:35.205Z,28.29
2023-05-04T14:15:02.664Z,28.13
2023-05-04T14:17:30.023Z,27.80
2023-05-04T14:19:59.083Z,27.22
2023-05-04T14:22:26.111Z,27.24
2023-05-04T14:24:53.313Z,28.08
2023-05-04T14:27:21.379Z,28.67
2023-05-04T14:29:48.489Z,28.93
2023-05-04T14:32:15.845Z,28.39
2023-05-04T14:34:43.272Z,27.19
2023-05-04T14:37:10.488Z,28.01
2023-05-04T14:39:39.682Z,28.18
2023-05-04T14:42:06.711Z,28.42
2023-05-04T14:44:34.396Z,28.67
2023-05-04T14:47:05.493Z,29.03
2023-05-04T14:49:37.048Z,29.47
2023-05-04T14:52:05.590Z,29.74
2023-05-04T14:54:32.819Z,30.37
2023-05-04T14:57:00.264Z,29.75
2023-05-04T14:59:27.681Z,29.38
2023-05-04T15:01:55.786Z,29.42
2023-05-04T15:04:22.851Z,29.76
2023-05-04T15:06:50.368Z,30.21
2023-05-04T15:09:18.298Z,29.97
2023-05-04T15:11:46.305Z,30.35
2023-05-04T15:14:13.419Z,29.76
2023-05-04T15:16:41.518Z,29.10
2023-05-04T15:19:08.784Z,29.25
2023-05-04T15:21:36.487Z,28.91
2023-05-04T15:24:03.879Z,28.75
2023-05-04T15:26:31.308Z,28.97
2023-05-04T15:35:36.585Z,28.85
2023-05-04T15:38:03.137Z,27.70
2023-05-04T15:40:30.227Z,27.28
2023-05-04T15:42:58.463Z,26.90
2023-05-04T15:45:25.400Z,27.51
2023-05-04T15:47:53.711Z,27.73
2023-05-04T15:50:20.841Z,27.98
2023-05-04T15:52:47.274Z,28.11
2023-05-04T15:55:25.536Z,28.07
2023-05-04T15:57:53.416Z,28.00
2023-05-04T16:00:21.143Z,28.26
2023-05-04T16:02:48.502Z,28.58
2023-05-04T16:05:15.172Z,28.79
2023-05-04T16:07:42.271Z,29.08
2023-05-04T16:10:10.019Z,29.15
2023-05-04T16:12:39.259Z,29.46
2023-05-04T16:15:06.848Z,29.55
2023-05-04T16:17:34.745Z,29.95
2023-05-04T16:20:02.743Z,29.81
2023-05-04T16:22:30.584Z,30.05
2023-05-04T16:24:57.291Z,30.30
2023-05-04T16:34:40.213Z,31.21
2023-05-04T16:37:07.883Z,31.18
2023-05-04T16:39:37.990Z,31.81
2023-05-04T16:42:04.949Z,32.39
2023-05-04T16:44:32.278Z,32.55
2023-05-04T16:46:59.900Z,33.06
2023-05-04T16:49:26.846Z,33.66
2023-05-04T16:51:55.300Z,33.68
2023-05-04T16:54:23.598Z,33.95
2023-05-04T16:56:51.705Z,34.62
2023-05-04T16:59:18.755Z,34.96
2023-05-04T17:01:46.762Z,34.94
2023-05-04T17:04:14.168Z,35.09
2023-05-04T17:06:41.093Z,34.85
2023-05-04T17:09:09.311Z,34.61
2023-05-04T17:11:36.987Z,34.80
2023-05-04T17:14:03.496Z,35.21
2023-05-04T17:16:30.324Z,35.34
2023-05-04T17:18:56.998Z,35.91
2023-05-04T17:21:24.841Z,35.79
2023-05-04T17:23:52.358Z,35.67
2023-05-04T17:26:19.269Z,35.87
2023-05-04T17:28:46.537Z,35.74
2023-05-04T17:31:13.620Z,35.65
2023-05-04T17:33:40.540Z,35.78
2023-05-04T17:36:07.583Z,35.53
2023-05-04T17:38:34.745Z,35.53
2023-05-04T17:41:01.828Z,35.42
2023-05-04T17:43:28.943Z,35.53
2023-05-04T17:45:56.029Z,35.31
2023-05-04T17:48:23.677Z,35.33
2023-05-04T17:50:50.611Z,35.79
2023-05-04T17:53:17.657Z,35.78
2023-05-04T17:55:45.138Z,35.84
2023-05-04T17:58:12.143Z,35.90
2023-05-04T18:00:39.401Z,36.95
2023-05-04T18:03:06.577Z,37.56
2023-05-04T18:05:33.908Z,37.92
2023-05-04T18:08:00.484Z,38.50
2023-05-04T18:10:27.077Z,38.37
2023-05-04T18:12:56.132Z,38.71
2023-05-04T18:15:24.067Z,38.83
2023-05-04T18:17:50.858Z,39.42
2023-05-04T18:20:17.919Z,39.47
2023-05-04T18:22:45.166Z,40.18
2023-05-04T18:25:13.244Z,40.65
2023-05-04T18:27:39.793Z,41.01
2023-05-04T18:30:08.486Z,41.32
2023-05-04T18:32:36.328Z,41.22
2023-05-04T18:35:03.557Z,41.38
2023-05-04T18:37:31.085Z,41.96
2023-05-04T18:39:58.170Z,42.07
2023-05-04T18:42:25.086Z,41.89
2023-05-04T18:44:52.486Z,43.20
2023-05-04T18:47:19.229Z,44.79
2023-05-04T18:49:52.648Z,44.13
2023-05-04T18:52:19.113Z,44.38
2023-05-04T18:54:46.390Z,44.24
2023-05-04T18:57:13.781Z,44.17
2023-05-04T18:59:40.444Z,44.79
2023-05-04T19:02:07.877Z,44.60
2023-05-04T19:04:35.595Z,44.34
2023-05-04T19:07:03.796Z,44.59
2023-05-04T19:09:31.225Z,44.21
2023-05-04T19:11:58.423Z,43.87
2023-05-04T19:14:28.794Z,43.69
2023-05-04T19:16:57.460Z,43.46
2023-05-04T19:19:26.315Z,44.01
2023-05-04T19:21:53.326Z,44.72
2023-05-04T19:24:20.477Z,44.66
2023-05-04T19:26:46.852Z,44.81
2023-05-04T19:29:13.729Z,45.56
2023-05-04T19:31:40.778Z,45.80
2023-05-04T19:34:07.361Z,45.76
2023-05-04T19:36:34.317Z,46.06
2023-05-04T19:39:01.824Z,46.22
2023-05-04T19:41:28.802Z,45.89
2023-05-04T19:43:55.183Z,45.77
2023-05-04T19:46:21.951Z,46.09
2023-05-04T19:48:48.409Z,46.12
2023-05-04T19:51:15.355Z,46.36
2023-05-04T19:53:42.300Z,46.20
2023-05-04T19:56:09.057Z,46.57
2023-05-04T19:58:36.099Z,46.33
2023-05-04T20:01:02.968Z,46.17
2023-05-04T20:03:30.177Z,46.05
2023-05-04T20:05:57.642Z,45.92
2023-05-04T20:08:24.533Z,46.20
2023-05-04T20:10:51.887Z,46.97
2023-05-04T20:13:18.922Z,47.24
2023-05-04T20:15:46.435Z,48.03
2023-05-04T20:18:13.561Z,48.00
2023-05-04T20:20:40.548Z,48.49
2023-05-04T20:23:07.206Z,49.22
2023-05-04T20:25:33.832Z,49.21
2023-05-04T20:28:00.362Z,48.87
2023-05-04T20:30:28.429Z,48.77
2023-05-04T20:32:55.094Z,48.57
2023-05-04T20:35:21.796Z,48.22
2023-05-04T20:37:48.916Z,48.19
2023-05-04T20:40:17.344Z,48.19
2023-05-04T20:42:43.864Z,48.68
2023-05-04T20:45:10.497Z,48.97
2023-05-04T20:47:38.085Z,48.80
2023-05-04T20:50:07.360Z,48.75
2023-05-04T20:52:34.345Z,48.76
2023-05-04T20:55:01.062Z,48.69
2023-05-04T20:57:27.766Z,48.49
2023-05-04T20:59:56.099Z,48.53
2023-05-04T21:02:22.703Z,48.52
2023-05-04T21:04:49.952Z,48.86
2023-05-04T21:07:17.063Z,48.52
2023-05-04T21:09:43.647Z,48.59
2023-05-04T21:12:10.475Z,48.60
2023-05-04T21:14:36.913Z,48.33
2023-05-04T21:17:03.542Z,48.42
2023-05-04T21:19:30.225Z,47.91
2023-05-04T21:21:56.614Z,47.68
2023-05-04T21:24:22.801Z,47.53
2023-05-04T21:26:49.711Z,47.99
2023-05-04T21:29:16.192Z,48.20
2023-05-04T21:31:42.504Z,48.55
2023-05-04T21:34:08.887Z,48.67
2023-05-04T21:36:38.430Z,48.89
2023-05-04T21:39:04.696Z,49.25
2023-05-04T21:41:30.996Z,49.58
2023-05-04T21:43:57.466Z,50.05
2023-05-04T21:46:23.752Z,50.47
2023-05-04T21:48:51.212Z,51.54
2023-05-04T21:51:19.342Z,51.18
2023-05-04T21:53:47.125Z,50.97
2023-05-04T21:56:13.365Z,50.60
2023-05-04T21:58:40.100Z,50.39
2023-05-04T22:01:07.276Z,50.23
2023-05-04T22:03:34.218Z,49.78
2023-05-04T22:06:01.017Z,50.31
2023-05-04T22:08:27.877Z,51.05
2023-05-04T22:10:55.309Z,52.06
2023-05-04T22:13:21.987Z,51.57
2023-05-04T22:15:50.248Z,51.02
2023-05-04T22:18:17.513Z,51.19
2023-05-04T22:20:43.847Z,51.37
2023-05-04T22:23:10.502Z,51.18
2023-05-04T22:25:36.965Z,51.30
2023-05-04T22:28:03.242Z,51.40
2023-05-04T22:30:29.527Z,51.35
2023-05-04T22:32:56.574Z,51.31
2023-05-04T22:35:22.921Z,52.10
2023-05-04T22:37:49.771Z,52.05
2023-05-04T22:40:16.184Z,51.82
2023-05-04T22:42:44.292Z,51.54
2023-05-04T22:45:12.451Z,51.95
2023-05-04T22:47:39.224Z,52.12
2023-05-04T22:50:06.548Z,51.92
2023-05-04T22:52:33.318Z,52.20
2023-05-04T22:54:59.562Z,52.35
2023-05-04T22:57:26.018Z,52.63
2023-05-04T22:59:52.263Z,52.21
2023-05-04T23:02:18.502Z,52.46
2023-05-04T23:04:44.730Z,52.19
2023-05-04T23:07:11.377Z,51.96
2023-05-04T23:09:46.686Z,51.87
2023-05-04T23:16:08.343Z,51.95
2023-05-04T23:18:35.955Z,51.58
2023-05-04T23:21:03.044Z,51.47
2023-05-04T23:23:30.394Z,51.48
2023-05-04T23:25:57.353Z,51.71
2023-05-04T23:28:24.829Z,51.79
2023-05-04T23:30:52.147Z,51.97
2023-05-04T23:33:19.395Z,52.12
2023-05-04T23:35:46.690Z,52.55
2023-05-04T23:38:14.007Z,52.79
2023-05-04T23:40:41.108Z,52.92
2023-05-04T23:43:08.619Z,52.71
2023-05-04T23:45:35.828Z,52.61
2023-05-04T23:48:03.263Z,52.80
2023-05-04T23:50:30.675Z,53.02
2023-05-04T23:52:57.977Z,52.94
2023-05-04T23:55:25.080Z,52.95
2023-05-04T23:57:53.109Z,53.20
