createdAt,value
2022-08-08T00:00:08.907Z,0
2022-08-08T00:02:35.032Z,0
2022-08-08T00:05:00.122Z,0
2022-08-08T00:07:26.221Z,0
2022-08-08T00:09:52.300Z,0
2022-08-08T00:12:18.422Z,0
2022-08-08T00:14:44.507Z,0
2022-08-08T00:17:10.607Z,0
2022-08-08T00:19:36.696Z,0
2022-08-08T00:22:02.796Z,0
2022-08-08T00:24:28.884Z,0
2022-08-08T00:26:54.979Z,0
2022-08-08T00:29:21.089Z,0
2022-08-08T00:31:47.185Z,0
2022-08-08T00:34:13.259Z,0
2022-08-08T00:36:38.372Z,0
2022-08-08T00:39:36.032Z,0
2022-08-08T00:41:30.561Z,0
2022-08-08T00:43:56.653Z,0
2022-08-08T00:46:22.756Z,0
2022-08-08T00:48:48.854Z,0
2022-08-08T00:51:14.960Z,0
2022-08-08T00:53:41.051Z,0
2022-08-08T00:56:07.127Z,0
2022-08-08T00:58:33.232Z,0
2022-08-08T01:00:59.327Z,0
2022-08-08T01:03:25.412Z,0
2022-08-08T01:05:51.511Z,0
2022-08-08T01:08:16.623Z,0
2022-08-08T01:10:42.713Z,0
2022-08-08T01:13:08.812Z,0
2022-08-08T01:15:34.919Z,0
2022-08-08T01:18:01.007Z,0
2022-08-08T01:20:27.611Z,0
2022-08-08T01:22:53.196Z,0
2022-08-08T01:25:19.298Z,0
2022-08-08T01:27:45.384Z,0
2022-08-08T01:30:11.487Z,0
2022-08-08T01:32:37.582Z,0
2022-08-08T01:35:03.667Z,0
2022-08-08T01:37:29.765Z,0
2022-08-08T01:39:54.867Z,0
2022-08-08T01:42:20.964Z,0
2022-08-08T01:44:47.058Z,0
2022-08-08T01:47:13.146Z,0
2022-08-08T01:49:39.256Z,0
2022-08-08T01:52:05.347Z,0
2022-08-08T01:54:31.450Z,0
2022-08-08T01:56:57.526Z,0
2022-08-08T01:59:23.628Z,0
2022-08-08T02:01:49.729Z,0
2022-08-08T02:04:15.829Z,0
2022-08-08T02:06:41.922Z,0
2022-08-08T02:09:08.024Z,0
2022-08-08T02:11:33.124Z,0
2022-08-08T02:13:59.232Z,0
2022-08-08T02:16:25.318Z,0
2022-08-08T02:18:51.417Z,0
2022-08-08T02:21:17.514Z,0
2022-08-08T02:23:43.605Z,0
2022-08-08T02:26:09.694Z,0
2022-08-08T02:28:35.801Z,0
2022-08-08T02:31:01.894Z,0
2022-08-08T02:33:28.013Z,0
2022-08-08T02:35:54.092Z,0
2022-08-08T02:38:20.170Z,0
2022-08-08T02:40:46.274Z,0
2022-08-08T02:43:11.382Z,0
2022-08-08T02:45:37.482Z,0
2022-08-08T02:48:03.580Z,0
2022-08-08T02:50:29.678Z,0
2022-08-08T02:52:55.771Z,0
2022-08-08T02:55:21.860Z,0
2022-08-08T02:57:47.966Z,0
2022-08-08T03:00:14.060Z,0
2022-08-08T03:02:40.143Z,0
2022-08-08T03:05:06.249Z,0
2022-08-08T03:07:32.358Z,0
2022-08-08T03:09:58.446Z,0
2022-08-08T03:12:24.538Z,0
2022-08-08T03:14:49.652Z,0
2022-08-08T03:17:15.738Z,0
2022-08-08T03:19:41.843Z,0
2022-08-08T03:22:07.933Z,0
2022-08-08T03:24:34.027Z,0
2022-08-08T03:27:00.127Z,0
2022-08-08T03:29:26.239Z,0
2022-08-08T03:31:52.319Z,0
2022-08-08T03:34:18.413Z,0
2022-08-08T03:36:44.508Z,0
2022-08-08T03:39:10.599Z,0
2022-08-08T03:41:36.698Z,0
2022-08-08T03:44:02.793Z,0
2022-08-08T03:46:27.906Z,0
2022-08-08T03:48:54.021Z,0
2022-08-08T03:51:20.103Z,0
2022-08-08T03:53:46.189Z,0
2022-08-08T03:56:12.302Z,0
2022-08-08T03:58:38.392Z,5
2022-08-08T04:01:04.485Z,5
2022-08-08T04:03:30.583Z,5
2022-08-08T04:05:56.669Z,11
2022-08-08T04:08:22.783Z,11
2022-08-08T04:10:48.871Z,16
2022-08-08T04:13:14.967Z,22
2022-08-08T04:15:41.052Z,22
2022-08-08T04:18:06.171Z,28
2022-08-08T04:20:32.257Z,33
2022-08-08T04:22:58.355Z,39
2022-08-08T04:25:24.466Z,45
2022-08-08T04:27:50.560Z,45
2022-08-08T04:30:16.650Z,50
2022-08-08T04:32:42.735Z,56
2022-08-08T04:35:08.844Z,61
2022-08-08T04:37:34.918Z,67
2022-08-08T04:40:01.021Z,67
2022-08-08T04:42:27.147Z,73
2022-08-08T04:44:53.738Z,78
2022-08-08T04:47:19.317Z,84
2022-08-08T04:49:44.409Z,84
2022-08-08T04:52:10.523Z,90
2022-08-08T04:54:36.615Z,95
2022-08-08T04:57:02.715Z,101
2022-08-08T04:59:29.716Z,101
2022-08-08T05:01:54.928Z,106
2022-08-08T05:04:20.989Z,112
2022-08-08T05:06:47.087Z,112
2022-08-08T05:09:13.195Z,112
2022-08-08T05:11:39.296Z,112
2022-08-08T05:14:05.364Z,118
2022-08-08T05:16:31.475Z,118
2022-08-08T05:18:57.580Z,123
2022-08-08T05:21:22.667Z,123
2022-08-08T05:23:49.427Z,129
2022-08-08T05:26:14.885Z,129
2022-08-08T05:28:40.957Z,135
2022-08-08T05:31:07.059Z,135
2022-08-08T05:33:33.161Z,140
2022-08-08T05:35:59.242Z,140
2022-08-08T05:38:25.341Z,146
2022-08-08T05:40:51.433Z,146
2022-08-08T05:43:17.541Z,146
2022-08-08T05:45:43.622Z,151
2022-08-08T05:48:09.728Z,151
2022-08-08T05:50:35.826Z,151
2022-08-08T05:53:00.943Z,157
2022-08-08T05:55:27.042Z,157
2022-08-08T05:57:53.127Z,157
2022-08-08T06:00:19.212Z,163
2022-08-08T06:02:45.321Z,163
2022-08-08T06:05:11.422Z,163
2022-08-08T06:07:37.515Z,168
2022-08-08T06:10:03.602Z,168
2022-08-08T06:12:29.692Z,168
2022-08-08T06:14:55.798Z,168
2022-08-08T06:17:21.893Z,174
2022-08-08T06:19:47.987Z,174
2022-08-08T06:22:14.075Z,174
2022-08-08T06:24:39.183Z,174
2022-08-08T06:27:05.275Z,180
2022-08-08T06:29:31.364Z,180
2022-08-08T06:31:57.466Z,174
2022-08-08T06:34:23.569Z,174
2022-08-08T06:36:49.654Z,174
2022-08-08T06:39:15.767Z,180
2022-08-08T06:41:41.847Z,180
2022-08-08T06:44:07.935Z,180
2022-08-08T06:46:34.034Z,180
2022-08-08T06:49:00.119Z,180
2022-08-08T06:51:26.214Z,180
2022-08-08T06:53:52.312Z,180
2022-08-08T06:56:17.436Z,185
2022-08-08T06:58:43.517Z,185
2022-08-08T07:01:09.629Z,185
2022-08-08T07:03:35.703Z,185
2022-08-08T07:06:01.815Z,185
2022-08-08T07:08:27.905Z,185
2022-08-08T07:10:53.024Z,185
2022-08-08T07:13:19.118Z,185
2022-08-08T07:15:45.210Z,191
2022-08-08T07:18:11.306Z,191
2022-08-08T07:20:37.409Z,191
2022-08-08T07:23:03.489Z,191
2022-08-08T07:25:29.589Z,191
2022-08-08T07:27:55.692Z,191
2022-08-08T07:30:21.770Z,191
2022-08-08T07:32:47.869Z,191
2022-08-08T07:35:13.976Z,196
2022-08-08T07:37:40.079Z,196
2022-08-08T07:40:06.176Z,196
2022-08-08T07:42:31.273Z,196
2022-08-08T07:44:57.364Z,196
2022-08-08T07:47:23.474Z,196
2022-08-08T07:49:49.550Z,196
2022-08-08T07:52:15.671Z,196
2022-08-08T07:54:41.751Z,202
2022-08-08T07:57:08.120Z,202
2022-08-08T07:59:33.941Z,202
2022-08-08T08:02:00.028Z,202
2022-08-08T08:04:26.136Z,202
2022-08-08T08:06:52.223Z,202
2022-08-08T08:09:18.317Z,202
2022-08-08T08:11:44.411Z,202
2022-08-08T08:14:09.524Z,202
2022-08-08T08:16:35.611Z,202
2022-08-08T08:19:01.747Z,208
2022-08-08T08:21:27.795Z,208
2022-08-08T08:23:53.899Z,208
2022-08-08T08:26:19.992Z,208
2022-08-08T08:28:46.101Z,208
2022-08-08T08:31:12.199Z,208
2022-08-08T08:33:38.288Z,208
2022-08-08T08:36:04.381Z,213
2022-08-08T08:38:30.488Z,213
2022-08-08T08:40:56.560Z,208
2022-08-08T08:43:22.672Z,213
2022-08-08T08:45:47.791Z,208
2022-08-08T08:48:13.875Z,213
2022-08-08T08:50:39.983Z,213
2022-08-08T08:53:06.054Z,213
2022-08-08T08:55:32.165Z,213
2022-08-08T08:57:58.255Z,213
2022-08-08T09:00:24.346Z,219
2022-08-08T09:02:50.457Z,219
2022-08-08T09:05:16.533Z,219
2022-08-08T09:07:42.625Z,219
2022-08-08T09:10:08.738Z,225
2022-08-08T09:12:34.826Z,230
2022-08-08T09:15:00.905Z,230
2022-08-08T09:17:26.019Z,236
2022-08-08T09:19:52.143Z,241
2022-08-08T09:22:18.217Z,276
2022-08-08T09:24:44.323Z,299
2022-08-08T09:27:10.415Z,276
2022-08-08T09:29:36.507Z,282
2022-08-08T09:32:02.592Z,310
2022-08-08T09:34:28.692Z,310
2022-08-08T09:36:54.785Z,304
2022-08-08T09:39:20.887Z,287
2022-08-08T09:41:46.983Z,265
2022-08-08T09:44:13.084Z,271
2022-08-08T09:46:39.169Z,304
2022-08-08T09:49:04.301Z,349
2022-08-08T09:51:30.387Z,299
2022-08-08T09:53:56.498Z,282
2022-08-08T09:56:22.593Z,271
2022-08-08T09:58:48.684Z,265
2022-08-08T10:01:14.755Z,265
2022-08-08T10:03:40.849Z,265
2022-08-08T10:06:06.961Z,265
2022-08-08T10:08:33.047Z,265
2022-08-08T10:10:59.126Z,287
2022-08-08T10:13:25.233Z,276
2022-08-08T10:15:51.315Z,265
2022-08-08T10:18:17.435Z,265
2022-08-08T10:20:42.530Z,271
2022-08-08T10:23:08.630Z,282
2022-08-08T10:25:34.713Z,287
2022-08-08T10:28:00.803Z,287
2022-08-08T10:30:26.896Z,310
2022-08-08T10:32:53.009Z,349
2022-08-08T10:35:19.097Z,361
2022-08-08T10:37:45.178Z,428
2022-08-08T10:40:11.290Z,496
2022-08-08T10:42:37.389Z,417
2022-08-08T10:45:03.513Z,361
2022-08-08T10:47:29.579Z,377
2022-08-08T10:49:55.670Z,332
2022-08-08T10:52:20.846Z,327
2022-08-08T10:54:46.888Z,327
2022-08-08T10:57:12.963Z,332
2022-08-08T10:59:39.066Z,344
2022-08-08T11:02:05.183Z,332
2022-08-08T11:04:31.246Z,321
2022-08-08T11:06:57.353Z,321
2022-08-08T11:09:23.447Z,321
2022-08-08T11:11:49.543Z,332
2022-08-08T11:14:15.630Z,344
2022-08-08T11:16:41.741Z,344
2022-08-08T11:19:07.828Z,349
2022-08-08T11:21:33.920Z,355
2022-08-08T11:23:59.029Z,366
2022-08-08T11:26:25.124Z,361
2022-08-08T11:28:51.232Z,361
2022-08-08T11:31:17.352Z,361
2022-08-08T11:33:43.424Z,355
2022-08-08T11:36:09.508Z,355
2022-08-08T11:38:35.617Z,361
2022-08-08T11:41:01.723Z,361
2022-08-08T11:43:27.803Z,361
2022-08-08T11:45:53.896Z,377
2022-08-08T11:48:19.987Z,383
2022-08-08T11:53:12.194Z,394
2022-08-08T11:55:37.308Z,394
2022-08-08T11:58:03.397Z,394
2022-08-08T12:00:29.494Z,394
2022-08-08T12:02:55.577Z,400
2022-08-08T12:05:21.695Z,406
2022-08-08T12:07:47.787Z,411
2022-08-08T12:10:13.883Z,632
2022-08-08T12:12:39.972Z,3851
2022-08-08T12:15:06.060Z,5234
2022-08-08T12:17:32.156Z,4980
2022-08-08T12:19:58.255Z,5178
2022-08-08T12:22:24.367Z,4821
2022-08-08T12:24:50.434Z,4387
2022-08-08T12:27:15.546Z,3331
2022-08-08T12:29:41.661Z,3048
2022-08-08T12:32:07.756Z,5127
2022-08-08T12:34:33.839Z,5025
2022-08-08T12:36:59.939Z,4867
2022-08-08T12:39:26.034Z,4940
2022-08-08T12:41:52.131Z,3556
2022-08-08T12:44:18.230Z,5059
2022-08-08T12:46:44.325Z,1129
2022-08-08T12:49:10.422Z,3100
2022-08-08T12:51:36.509Z,4172
2022-08-08T12:54:02.607Z,3438
2022-08-08T12:56:28.711Z,4647
2022-08-08T12:58:53.814Z,5155
2022-08-08T13:01:19.907Z,4681
2022-08-08T13:03:46.013Z,4985
2022-08-08T13:06:12.097Z,5070
2022-08-08T13:08:38.191Z,5002
2022-08-08T13:11:04.297Z,4901
2022-08-08T13:13:33.040Z,4641
2022-08-08T13:15:56.523Z,4370
2022-08-08T13:18:22.583Z,4935
2022-08-08T13:20:48.696Z,4788
2022-08-08T13:23:14.770Z,5127
2022-08-08T13:25:40.903Z,4940
2022-08-08T13:28:06.975Z,4946
2022-08-08T13:30:32.111Z,5025
2022-08-08T13:32:58.181Z,4268
2022-08-08T13:35:24.279Z,4365
2022-08-08T13:37:50.365Z,4935
2022-08-08T13:40:16.463Z,4720
2022-08-08T13:42:42.567Z,4647
2022-08-08T13:45:08.662Z,4748
2022-08-08T13:47:34.806Z,4578
2022-08-08T13:50:00.843Z,4664
2022-08-08T13:52:26.960Z,4539
2022-08-08T13:54:53.053Z,4595
2022-08-08T13:57:19.177Z,4653
2022-08-08T13:59:45.268Z,4365
2022-08-08T14:02:10.348Z,4427
2022-08-08T14:04:36.475Z,4500
2022-08-08T14:07:02.547Z,4404
2022-08-08T14:09:28.660Z,4359
2022-08-08T14:11:54.744Z,4223
2022-08-08T14:14:20.857Z,4449
2022-08-08T14:16:46.968Z,4398
2022-08-08T14:19:13.044Z,4156
2022-08-08T14:21:39.124Z,4262
2022-08-08T14:24:05.237Z,4472
2022-08-08T14:26:31.326Z,4387
2022-08-08T14:28:57.423Z,4251
2022-08-08T14:31:23.534Z,4150
2022-08-08T14:33:48.654Z,3913
2022-08-08T14:36:14.744Z,3991
2022-08-08T14:38:40.839Z,4139
2022-08-08T14:41:06.963Z,4053
2022-08-08T14:43:33.037Z,3969
2022-08-08T14:45:59.134Z,3991
2022-08-08T14:48:25.223Z,3963
2022-08-08T14:50:51.340Z,3918
2022-08-08T14:53:17.416Z,3946
2022-08-08T14:55:43.533Z,4025
2022-08-08T14:58:09.628Z,3845
2022-08-08T15:00:35.730Z,3827
2022-08-08T15:03:01.823Z,3704
2022-08-08T15:05:26.933Z,3506
2022-08-08T15:07:53.034Z,3602
2022-08-08T15:10:19.130Z,3704
2022-08-08T15:12:45.268Z,3556
2022-08-08T15:15:11.335Z,3562
2022-08-08T15:20:03.512Z,3500
2022-08-08T15:22:28.626Z,3343
2022-08-08T15:24:54.734Z,3167
2022-08-08T15:27:20.845Z,3246
2022-08-08T15:29:46.934Z,3343
2022-08-08T15:32:13.021Z,3145
2022-08-08T15:34:39.129Z,3059
2022-08-08T15:39:31.330Z,3263
2022-08-08T15:41:57.433Z,3359
2022-08-08T15:44:23.546Z,3150
2022-08-08T15:46:49.625Z,3014
2022-08-08T15:49:15.713Z,3088
2022-08-08T15:51:41.815Z,3145
2022-08-08T15:54:06.928Z,2924
2022-08-08T15:56:33.030Z,3111
2022-08-08T15:58:59.117Z,2930
2022-08-08T16:01:25.223Z,3037
2022-08-08T16:03:51.336Z,2874
2022-08-08T16:06:17.412Z,2771
2022-08-08T16:11:09.615Z,2648
2022-08-08T16:13:35.720Z,2529
2022-08-08T16:16:01.816Z,2534
2022-08-08T16:18:27.917Z,2326
2022-08-08T16:20:54.004Z,2529
2022-08-08T16:23:20.102Z,2382
2022-08-08T16:25:45.228Z,2399
2022-08-08T16:28:11.315Z,2145
2022-08-08T16:33:03.511Z,2315
2022-08-08T16:35:29.615Z,2151
2022-08-08T16:37:55.705Z,1925
2022-08-08T16:40:21.811Z,1998
2022-08-08T16:42:47.908Z,1947
2022-08-08T16:45:14.001Z,1953
2022-08-08T16:47:40.110Z,1987
2022-08-08T16:50:06.199Z,1925
2022-08-08T16:52:32.290Z,1783
2022-08-08T16:54:58.393Z,1597
2022-08-08T16:57:23.510Z,1727
2022-08-08T16:59:49.597Z,1648
2022-08-08T17:02:15.719Z,1614
2022-08-08T17:04:41.797Z,1547
2022-08-08T17:07:07.910Z,1473
2022-08-08T17:09:33.990Z,1405
2022-08-08T17:12:00.113Z,1411
2022-08-08T17:14:26.209Z,1332
2022-08-08T17:16:52.302Z,1304
2022-08-08T17:19:18.388Z,1298
2022-08-08T17:21:44.486Z,1190
2022-08-08T17:24:10.599Z,1145
2022-08-08T17:26:36.682Z,1061
2022-08-08T17:29:01.802Z,1055
2022-08-08T17:31:27.878Z,987
2022-08-08T17:33:53.973Z,903
2022-08-08T17:36:20.070Z,525
2022-08-08T17:38:46.187Z,316
2022-08-08T17:41:12.272Z,219
2022-08-08T17:43:38.381Z,196
2022-08-08T17:46:04.501Z,180
2022-08-08T17:48:30.562Z,168
2022-08-08T17:50:56.667Z,163
2022-08-08T17:53:22.768Z,151
2022-08-08T17:55:48.853Z,146
2022-08-08T17:58:14.973Z,140
2022-08-08T18:00:40.091Z,135
2022-08-08T18:03:06.175Z,129
2022-08-08T18:05:32.250Z,118
2022-08-08T18:07:58.353Z,112
2022-08-08T18:10:24.451Z,106
2022-08-08T18:12:50.543Z,101
2022-08-08T18:17:42.726Z,90
2022-08-08T18:20:08.841Z,84
2022-08-08T18:22:34.919Z,78
2022-08-08T18:25:01.045Z,67
2022-08-08T18:27:27.110Z,61
2022-08-08T18:29:53.225Z,56
2022-08-08T18:32:18.319Z,50
2022-08-08T18:34:44.424Z,45
2022-08-08T18:37:10.553Z,39
2022-08-08T18:39:36.615Z,33
2022-08-08T18:42:02.711Z,28
2022-08-08T18:44:28.811Z,22
2022-08-08T18:46:54.906Z,22
2022-08-08T18:49:20.983Z,16
2022-08-08T18:51:47.095Z,11
2022-08-08T18:54:13.189Z,11
2022-08-08T18:56:39.273Z,5
2022-08-08T18:59:05.391Z,5
2022-08-08T19:01:31.474Z,5
2022-08-08T19:03:56.579Z,0
2022-08-08T19:06:22.709Z,0
2022-08-08T19:08:48.779Z,0
2022-08-08T19:11:14.876Z,0
2022-08-08T19:13:40.970Z,0
2022-08-08T19:16:07.081Z,0
2022-08-08T19:18:33.162Z,0
2022-08-08T19:20:59.257Z,0
2022-08-08T19:23:25.352Z,0
2022-08-08T19:25:51.433Z,0
2022-08-08T19:28:17.539Z,0
2022-08-08T19:30:43.639Z,0
2022-08-08T19:33:09.735Z,0
2022-08-08T19:35:34.854Z,0
2022-08-08T19:38:00.937Z,0
2022-08-08T19:40:27.040Z,0
2022-08-08T19:42:53.123Z,0
2022-08-08T19:45:19.231Z,0
2022-08-08T19:47:45.319Z,0
2022-08-08T19:50:11.422Z,0
2022-08-08T19:52:37.507Z,0
2022-08-08T19:55:03.620Z,0
2022-08-08T19:57:29.722Z,0
2022-08-08T19:59:55.820Z,0
2022-08-08T20:02:21.905Z,0
2022-08-08T20:04:48.009Z,0
2022-08-08T20:07:13.110Z,0
2022-08-08T20:09:39.198Z,0
2022-08-08T20:12:05.300Z,0
2022-08-08T20:14:31.392Z,0
2022-08-08T20:16:57.480Z,0
2022-08-08T20:19:23.574Z,0
2022-08-08T20:21:49.675Z,0
2022-08-08T20:24:15.769Z,0
2022-08-08T20:26:41.876Z,0
2022-08-08T20:29:07.986Z,0
2022-08-08T20:31:34.047Z,0
2022-08-08T20:34:00.139Z,0
2022-08-08T20:36:26.223Z,0
2022-08-08T20:38:51.351Z,0
2022-08-08T20:41:17.435Z,0
2022-08-08T20:43:43.534Z,0
2022-08-08T20:46:09.630Z,0
2022-08-08T20:48:35.719Z,0
2022-08-08T20:51:01.820Z,0
2022-08-08T20:53:27.923Z,0
2022-08-08T20:55:54.010Z,0
2022-08-08T20:58:20.113Z,0
2022-08-08T21:00:46.213Z,0
2022-08-08T21:03:12.335Z,0
2022-08-08T21:05:38.380Z,0
2022-08-08T21:08:04.484Z,0
2022-08-08T21:10:29.598Z,0
2022-08-08T21:12:55.684Z,0
2022-08-08T21:15:21.797Z,0
2022-08-08T21:17:47.880Z,0
2022-08-08T21:20:13.981Z,0
2022-08-08T21:22:40.073Z,0
2022-08-08T21:25:06.164Z,0
2022-08-08T21:27:32.267Z,0
2022-08-08T21:29:58.358Z,0
2022-08-08T21:32:24.462Z,0
2022-08-08T21:34:50.535Z,0
2022-08-08T21:37:16.652Z,0
2022-08-08T21:39:42.731Z,0
2022-08-08T21:42:07.861Z,0
2022-08-08T21:44:33.944Z,0
2022-08-08T21:47:00.041Z,0
2022-08-08T21:49:26.124Z,0
2022-08-08T21:52:09.707Z,0
2022-08-08T21:54:18.333Z,0
2022-08-08T21:56:44.430Z,0
2022-08-08T21:59:10.520Z,0
2022-08-08T22:01:36.597Z,0
2022-08-08T22:04:02.716Z,0
2022-08-08T22:06:28.797Z,0
2022-08-08T22:08:54.890Z,0
2022-08-08T22:11:21.006Z,0
2022-08-08T22:13:46.098Z,0
2022-08-08T22:16:12.193Z,0
2022-08-08T22:18:38.291Z,0
2022-08-08T22:21:04.379Z,0
2022-08-08T22:23:30.483Z,0
2022-08-08T22:25:56.582Z,0
2022-08-08T22:28:22.672Z,0
2022-08-08T22:30:49.276Z,0
2022-08-08T22:33:14.871Z,0
2022-08-08T22:35:40.957Z,0
2022-08-08T22:38:07.057Z,0
2022-08-08T22:40:33.160Z,0
2022-08-08T22:42:59.245Z,0
2022-08-08T22:45:24.357Z,0
2022-08-08T22:47:50.467Z,0
2022-08-08T22:50:16.546Z,0
2022-08-08T22:52:42.637Z,0
2022-08-08T22:55:08.721Z,0
2022-08-08T22:57:34.835Z,0
2022-08-08T23:00:00.932Z,0
2022-08-08T23:02:27.019Z,0
2022-08-08T23:04:53.120Z,0
2022-08-08T23:09:45.298Z,0
2022-08-08T23:12:11.493Z,0
2022-08-08T23:14:37.492Z,0
2022-08-08T23:17:02.610Z,0
2022-08-08T23:19:28.701Z,0
2022-08-08T23:21:54.801Z,0
2022-08-08T23:24:20.892Z,0
2022-08-08T23:26:46.996Z,0
2022-08-08T23:29:13.077Z,0
2022-08-08T23:31:38.195Z,0
2022-08-08T23:34:04.288Z,0
2022-08-08T23:36:30.393Z,0
2022-08-08T23:38:56.488Z,0
2022-08-08T23:41:22.585Z,0
2022-08-08T23:43:48.682Z,0
2022-08-08T23:46:14.771Z,0
2022-08-08T23:48:57.294Z,0
2022-08-08T23:51:06.955Z,0
2022-08-08T23:53:33.067Z,0
2022-08-08T23:55:59.148Z,0
2022-08-08T23:58:25.254Z,0
