createdAt,value
2018-11-25T00:00:25.335Z,0.00
2018-11-25T00:01:25.360Z,0.00
2018-11-25T00:02:25.314Z,0.00
2018-11-25T00:03:25.301Z,0.00
2018-11-25T00:04:25.291Z,0.00
2018-11-25T00:05:25.761Z,0.00
2018-11-25T00:06:25.270Z,0.00
2018-11-25T00:07:25.322Z,0.00
2018-11-25T00:08:25.249Z,0.00
2018-11-25T00:09:25.242Z,0.00
2018-11-25T00:10:25.228Z,0.00
2018-11-25T00:11:25.218Z,0.00
2018-11-25T00:12:25.495Z,0.00
2018-11-25T00:13:25.257Z,0.00
2018-11-25T00:14:25.185Z,0.00
2018-11-25T00:15:25.177Z,0.00
2018-11-25T00:16:25.166Z,0.00
2018-11-25T00:17:25.155Z,0.00
2018-11-25T00:18:25.148Z,0.00
2018-11-25T00:19:25.458Z,0.00
2018-11-25T00:20:25.125Z,0.00
2018-11-25T00:21:25.115Z,0.00
2018-11-25T00:22:25.104Z,0.00
2018-11-25T00:23:25.863Z,0.00
2018-11-25T00:24:25.080Z,0.00
2018-11-25T00:25:26.087Z,0.00
2018-11-25T00:26:25.520Z,0.00
2018-11-25T00:27:25.051Z,0.00
2018-11-25T00:28:25.122Z,0.00
2018-11-25T00:29:25.120Z,0.00
2018-11-25T00:30:25.020Z,0.00
2018-11-25T00:31:25.287Z,0.00
2018-11-25T00:32:25.117Z,0.00
2018-11-25T00:33:25.338Z,0.00
2018-11-25T00:34:24.976Z,0.00
2018-11-25T00:35:24.966Z,0.00
2018-11-25T00:36:24.959Z,0.00
2018-11-25T00:37:25.856Z,0.00
2018-11-25T00:38:24.935Z,0.00
2018-11-25T00:39:25.127Z,0.00
2018-11-25T00:40:25.363Z,0.00
2018-11-25T00:41:24.906Z,0.00
2018-11-25T00:42:24.893Z,0.00
2018-11-25T00:43:25.120Z,0.00
2018-11-25T00:44:24.875Z,0.00
2018-11-25T00:45:24.865Z,0.00
2018-11-25T00:46:24.850Z,0.00
2018-11-25T00:47:25.185Z,0.00
2018-11-25T00:48:24.829Z,0.00
2018-11-25T00:49:25.186Z,0.00
2018-11-25T00:50:24.810Z,0.00
2018-11-25T00:51:24.799Z,0.00
2018-11-25T00:52:24.833Z,0.00
2018-11-25T00:53:24.777Z,0.00
2018-11-25T00:54:25.203Z,0.00
2018-11-25T00:55:24.825Z,0.00
2018-11-25T00:56:24.746Z,0.00
2018-11-25T00:57:24.734Z,0.00
2018-11-25T00:58:24.726Z,0.00
2018-11-25T00:59:24.718Z,0.00
2018-11-25T01:00:24.707Z,0.00
2018-11-25T01:01:24.762Z,0.00
2018-11-25T01:02:24.682Z,0.00
2018-11-25T01:03:24.672Z,0.00
2018-11-25T01:04:24.661Z,0.00
2018-11-25T01:05:24.652Z,0.00
2018-11-25T01:06:24.642Z,0.00
2018-11-25T01:07:25.001Z,0.00
2018-11-25T01:08:24.621Z,0.00
2018-11-25T01:09:24.608Z,0.00
2018-11-25T01:10:24.602Z,0.00
2018-11-25T01:11:24.589Z,0.00
2018-11-25T01:12:24.581Z,0.00
2018-11-25T01:13:24.695Z,0.00
2018-11-25T01:14:24.556Z,0.00
2018-11-25T01:15:24.561Z,0.00
2018-11-25T01:16:24.535Z,0.00
2018-11-25T01:17:24.525Z,0.00
2018-11-25T01:18:24.515Z,0.00
2018-11-25T01:19:25.030Z,0.00
2018-11-25T01:20:24.494Z,0.00
2018-11-25T01:21:24.481Z,0.00
2018-11-25T01:22:24.473Z,0.00
2018-11-25T01:23:24.461Z,0.00
2018-11-25T01:24:24.453Z,0.00
2018-11-25T01:25:24.550Z,0.00
2018-11-25T01:26:24.433Z,0.00
2018-11-25T01:27:24.420Z,0.00
2018-11-25T01:28:24.409Z,0.00
2018-11-25T01:29:24.454Z,0.00
2018-11-25T01:30:24.388Z,0.00
2018-11-25T01:31:24.454Z,0.00
2018-11-25T01:32:24.368Z,0.00
2018-11-25T01:33:24.357Z,0.00
2018-11-25T01:34:24.351Z,0.00
2018-11-25T01:35:24.337Z,0.00
2018-11-25T01:36:24.325Z,0.00
2018-11-25T01:37:24.659Z,0.00
2018-11-25T01:38:24.303Z,0.00
2018-11-25T01:39:24.296Z,0.00
2018-11-25T01:40:24.286Z,0.00
2018-11-25T01:41:24.272Z,0.00
2018-11-25T01:42:24.261Z,0.00
2018-11-25T01:43:24.599Z,0.00
2018-11-25T01:44:24.587Z,0.00
2018-11-25T01:45:24.848Z,0.00
2018-11-25T01:46:24.224Z,0.00
2018-11-25T01:47:24.213Z,0.00
2018-11-25T01:48:24.201Z,0.00
2018-11-25T01:49:25.111Z,0.00
2018-11-25T01:50:24.178Z,0.00
2018-11-25T01:51:24.462Z,0.00
2018-11-25T01:52:24.157Z,0.00
2018-11-25T01:53:24.152Z,0.00
2018-11-25T01:54:24.135Z,0.00
2018-11-25T01:55:25.045Z,0.00
2018-11-25T01:56:24.115Z,0.00
2018-11-25T01:57:24.843Z,0.00
2018-11-25T01:58:24.387Z,0.00
2018-11-25T01:59:24.083Z,0.00
2018-11-25T02:00:24.079Z,0.00
2018-11-25T02:01:24.358Z,0.00
2018-11-25T02:02:24.052Z,0.00
2018-11-25T02:03:24.041Z,0.00
2018-11-25T02:04:24.030Z,0.00
2018-11-25T02:05:24.308Z,0.00
2018-11-25T02:06:24.010Z,0.00
2018-11-25T02:07:24.112Z,0.00
2018-11-25T02:08:23.990Z,0.00
2018-11-25T02:09:23.977Z,0.00
2018-11-25T02:10:23.968Z,0.00
2018-11-25T02:11:24.809Z,0.00
2018-11-25T02:12:24.224Z,0.00
2018-11-25T02:13:24.183Z,0.00
2018-11-25T02:14:23.926Z,0.00
2018-11-25T02:15:23.915Z,0.00
2018-11-25T02:16:23.904Z,0.00
2018-11-25T02:17:23.893Z,0.00
2018-11-25T02:18:23.883Z,0.00
2018-11-25T02:19:24.007Z,0.00
2018-11-25T02:20:23.866Z,0.00
2018-11-25T02:21:23.852Z,0.00
2018-11-25T02:22:23.841Z,0.00
2018-11-25T02:23:23.843Z,0.00
2018-11-25T02:24:23.822Z,0.00
2018-11-25T02:25:24.352Z,0.00
2018-11-25T02:26:23.798Z,0.00
2018-11-25T02:27:23.790Z,0.00
2018-11-25T02:28:23.779Z,0.00
2018-11-25T02:29:23.768Z,0.00
2018-11-25T02:30:23.758Z,0.00
2018-11-25T02:31:23.860Z,0.00
2018-11-25T02:32:24.801Z,0.00
2018-11-25T02:33:23.724Z,0.00
2018-11-25T02:34:23.713Z,0.00
2018-11-25T02:35:23.706Z,0.00
2018-11-25T02:36:23.694Z,0.00
2018-11-25T02:37:23.829Z,0.00
2018-11-25T02:38:23.672Z,0.00
2018-11-25T02:39:23.966Z,0.00
2018-11-25T02:40:23.650Z,0.00
2018-11-25T02:41:23.646Z,0.00
2018-11-25T02:42:23.630Z,0.00
2018-11-25T02:43:23.733Z,0.00
2018-11-25T02:44:23.609Z,0.00
2018-11-25T02:45:23.600Z,0.00
2018-11-25T02:46:23.883Z,0.00
2018-11-25T02:47:23.576Z,0.00
2018-11-25T02:48:23.567Z,0.00
2018-11-25T02:49:23.669Z,0.00
2018-11-25T02:50:23.546Z,0.00
2018-11-25T02:51:23.536Z,0.00
2018-11-25T02:52:23.524Z,0.00
2018-11-25T02:53:23.794Z,0.00
2018-11-25T02:54:23.508Z,0.00
2018-11-25T02:55:23.618Z,0.00
2018-11-25T02:56:23.482Z,0.00
2018-11-25T02:57:23.472Z,0.00
2018-11-25T02:58:23.461Z,0.00
2018-11-25T02:59:23.451Z,0.00
2018-11-25T03:01:44.550Z,0.00
2018-11-25T03:02:44.246Z,0.00
2018-11-25T03:03:44.243Z,0.00
2018-11-25T03:04:44.232Z,0.00
2018-11-25T03:05:44.219Z,0.00
2018-11-25T03:06:44.208Z,0.00
2018-11-25T03:07:44.244Z,0.00
2018-11-25T03:08:44.185Z,0.00
2018-11-25T03:09:44.174Z,0.00
2018-11-25T03:10:44.162Z,0.00
2018-11-25T03:11:44.151Z,0.00
2018-11-25T03:12:44.143Z,0.00
2018-11-25T03:13:44.454Z,0.00
2018-11-25T03:14:44.119Z,0.00
2018-11-25T03:15:44.110Z,0.00
2018-11-25T03:16:44.100Z,0.00
2018-11-25T03:17:44.090Z,0.00
2018-11-25T03:18:44.080Z,0.00
2018-11-25T03:19:44.130Z,0.00
2018-11-25T03:20:44.334Z,0.00
2018-11-25T03:21:44.048Z,0.00
2018-11-25T03:22:44.045Z,0.00
2018-11-25T03:23:44.029Z,0.00
2018-11-25T03:24:44.016Z,0.00
2018-11-25T03:25:44.049Z,0.00
2018-11-25T03:26:44.847Z,0.00
2018-11-25T03:27:43.987Z,0.00
2018-11-25T03:28:43.978Z,0.00
2018-11-25T03:29:43.965Z,0.00
2018-11-25T03:30:43.954Z,0.00
2018-11-25T03:31:43.985Z,0.00
2018-11-25T03:32:43.935Z,0.00
2018-11-25T03:33:44.202Z,0.00
2018-11-25T03:34:43.912Z,0.00
2018-11-25T03:35:43.903Z,0.00
2018-11-25T03:36:43.892Z,0.00
2018-11-25T03:37:44.193Z,0.00
2018-11-25T03:38:43.879Z,0.00
2018-11-25T03:39:43.861Z,0.00
2018-11-25T03:40:44.127Z,0.00
2018-11-25T03:41:43.841Z,0.00
2018-11-25T03:42:43.831Z,0.00
2018-11-25T03:43:43.866Z,0.00
2018-11-25T03:44:43.810Z,0.00
2018-11-25T03:45:43.797Z,0.00
2018-11-25T03:46:43.790Z,0.00
2018-11-25T03:47:44.277Z,0.00
2018-11-25T03:48:43.770Z,0.00
2018-11-25T03:49:43.798Z,0.00
2018-11-25T03:50:43.749Z,0.00
2018-11-25T03:51:43.736Z,0.00
2018-11-25T03:52:43.726Z,0.00
2018-11-25T03:53:43.718Z,0.00
2018-11-25T03:54:43.991Z,0.00
2018-11-25T03:55:43.994Z,0.00
2018-11-25T03:56:43.684Z,0.00
2018-11-25T03:57:43.674Z,0.00
2018-11-25T03:58:43.663Z,0.00
2018-11-25T04:30:37.008Z,0.00
2018-11-25T04:31:37.501Z,0.00
2018-11-25T04:32:36.911Z,0.00
2018-11-25T04:33:36.906Z,0.00
2018-11-25T04:34:36.891Z,0.00
2018-11-25T04:35:36.891Z,0.00
2018-11-25T04:36:36.912Z,0.00
2018-11-25T04:37:36.859Z,0.00
2018-11-25T04:38:36.849Z,0.00
2018-11-25T04:39:36.840Z,0.00
2018-11-25T04:40:36.845Z,0.00
2018-11-25T04:41:36.821Z,0.00
2018-11-25T04:42:37.124Z,0.00
2018-11-25T04:43:36.807Z,0.00
2018-11-25T04:44:36.790Z,0.00
2018-11-25T04:45:36.777Z,0.00
2018-11-25T04:46:36.769Z,0.00
2018-11-25T04:47:36.757Z,0.00
2018-11-25T04:48:36.804Z,0.00
2018-11-25T04:49:36.735Z,0.00
2018-11-25T04:50:36.725Z,0.00
2018-11-25T04:51:36.714Z,0.00
2018-11-25T04:52:36.703Z,0.00
2018-11-25T04:53:36.696Z,0.00
2018-11-25T04:54:36.722Z,0.00
2018-11-25T04:55:36.983Z,0.00
2018-11-25T04:56:36.666Z,0.00
2018-11-25T04:57:36.653Z,0.00
2018-11-25T04:58:36.642Z,0.00
2018-11-25T04:59:36.639Z,0.00
2018-11-25T05:00:36.664Z,0.00
2018-11-25T05:01:36.614Z,0.00
2018-11-25T05:02:36.877Z,0.00
2018-11-25T05:03:36.603Z,0.00
2018-11-25T05:04:36.581Z,0.00
2018-11-25T05:05:36.573Z,0.00
2018-11-25T05:06:36.737Z,0.00
2018-11-25T05:07:36.550Z,0.00
2018-11-25T05:08:36.538Z,0.00
2018-11-25T05:09:36.835Z,0.00
2018-11-25T05:10:36.522Z,0.00
2018-11-25T05:11:36.508Z,0.00
2018-11-25T05:12:36.537Z,0.00
2018-11-25T05:13:36.487Z,0.00
2018-11-25T05:14:36.480Z,0.00
2018-11-25T05:15:36.465Z,0.00
2018-11-25T05:16:36.754Z,0.00
2018-11-25T05:17:36.453Z,0.00
2018-11-25T05:18:36.477Z,0.00
2018-11-25T05:19:36.426Z,0.00
2018-11-25T05:20:36.414Z,0.00
2018-11-25T05:21:36.404Z,0.00
2018-11-25T05:22:36.394Z,0.00
2018-11-25T05:23:36.660Z,0.00
2018-11-25T05:24:36.432Z,0.00
2018-11-25T05:25:36.362Z,0.00
2018-11-25T05:26:36.353Z,0.00
2018-11-25T05:27:36.342Z,0.00
2018-11-25T05:28:36.332Z,0.00
2018-11-25T05:29:36.324Z,0.00
2018-11-25T05:30:36.364Z,0.00
2018-11-25T05:31:36.301Z,0.00
2018-11-25T05:32:36.294Z,0.00
2018-11-25T05:33:36.333Z,0.00
2018-11-25T05:34:36.269Z,0.00
2018-11-25T05:35:36.261Z,0.00
2018-11-25T05:36:36.569Z,0.00
2018-11-25T05:37:36.240Z,0.00
2018-11-25T05:38:36.229Z,0.00
2018-11-25T05:39:36.217Z,0.00
2018-11-25T05:40:36.208Z,0.00
2018-11-25T05:41:36.212Z,0.00
2018-11-25T05:42:36.252Z,0.00
2018-11-25T05:43:36.507Z,0.00
2018-11-25T05:44:36.169Z,0.00
2018-11-25T05:45:36.161Z,0.00
2018-11-25T05:46:36.145Z,0.00
2018-11-25T05:47:36.139Z,0.00
2018-11-25T05:48:36.172Z,0.00
2018-11-25T05:49:36.688Z,0.00
2018-11-25T05:50:37.555Z,0.00
2018-11-25T05:51:36.102Z,0.00
2018-11-25T05:52:36.089Z,0.00
2018-11-25T05:53:36.073Z,0.00
2018-11-25T05:54:36.104Z,0.00
2018-11-25T05:55:36.056Z,0.00
2018-11-25T05:56:36.124Z,0.00
2018-11-25T05:57:36.308Z,0.00
2018-11-25T05:58:36.023Z,0.00
2018-11-25T05:59:36.018Z,0.00
2018-11-25T06:00:36.064Z,0.00
2018-11-25T06:01:35.991Z,0.00
2018-11-25T06:02:35.992Z,0.00
2018-11-25T06:03:35.970Z,0.00
2018-11-25T06:04:36.253Z,0.00
2018-11-25T06:05:35.953Z,0.00
2018-11-25T06:06:35.979Z,0.00
2018-11-25T06:07:35.928Z,0.00
2018-11-25T06:08:35.919Z,0.00
2018-11-25T06:09:35.909Z,0.00
2018-11-25T06:10:35.896Z,0.00
2018-11-25T06:11:36.167Z,0.00
2018-11-25T06:12:35.913Z,0.00
2018-11-25T06:13:35.874Z,0.00
2018-11-25T06:14:35.867Z,0.00
2018-11-25T06:15:35.843Z,0.00
2018-11-25T06:16:35.833Z,0.00
2018-11-25T06:17:35.827Z,0.00
2018-11-25T06:18:35.947Z,0.00
2018-11-25T06:19:35.805Z,0.00
2018-11-25T06:20:35.798Z,0.00
2018-11-25T06:21:35.789Z,0.00
2018-11-25T06:22:35.771Z,0.00
2018-11-25T06:23:35.760Z,0.00
2018-11-25T06:24:36.068Z,0.00
2018-11-25T06:25:35.743Z,0.00
2018-11-25T06:26:35.734Z,0.00
2018-11-25T06:27:38.383Z,0.00
2018-11-25T06:28:35.713Z,0.00
2018-11-25T06:29:35.699Z,0.00
2018-11-25T06:30:35.732Z,0.00
2018-11-25T06:31:35.678Z,0.00
2018-11-25T06:32:35.666Z,0.00
2018-11-25T06:33:35.695Z,0.00
2018-11-25T06:34:35.722Z,0.00
2018-11-25T06:35:35.701Z,0.00
2018-11-25T06:36:36.348Z,0.00
2018-11-25T06:37:35.660Z,0.00
2018-11-25T06:38:35.631Z,0.00
2018-11-25T06:39:35.596Z,0.00
2018-11-25T06:40:35.585Z,0.00
2018-11-25T06:41:35.575Z,0.00
2018-11-25T06:42:35.607Z,0.00
2018-11-25T06:43:35.559Z,0.00
2018-11-25T06:44:35.545Z,0.00
2018-11-25T06:45:35.536Z,0.00
2018-11-25T06:46:35.521Z,0.00
2018-11-25T06:47:35.515Z,0.00
2018-11-25T06:48:35.546Z,0.00
2018-11-25T06:49:35.492Z,0.00
2018-11-25T06:50:35.481Z,0.00
2018-11-25T06:51:35.478Z,0.00
2018-11-25T06:52:35.464Z,0.00
2018-11-25T06:53:35.450Z,0.00
2018-11-25T06:54:35.789Z,0.00
2018-11-25T06:55:35.430Z,0.00
2018-11-25T06:56:35.420Z,0.00
2018-11-25T06:57:35.413Z,0.00
2018-11-25T06:58:35.399Z,0.00
2018-11-25T06:59:35.390Z,0.00
2018-11-25T07:00:35.776Z,0.00
2018-11-25T07:01:35.374Z,0.00
2018-11-25T07:02:35.357Z,0.00
2018-11-25T07:03:35.349Z,0.00
2018-11-25T07:04:35.341Z,0.00
2018-11-25T07:05:35.326Z,0.00
2018-11-25T07:06:35.355Z,0.00
2018-11-25T07:07:35.764Z,0.00
2018-11-25T07:08:35.295Z,0.00
2018-11-25T07:09:35.335Z,0.00
2018-11-25T07:10:35.275Z,0.00
2018-11-25T07:11:35.264Z,0.00
2018-11-25T07:12:35.313Z,0.00
2018-11-25T07:13:35.244Z,0.00
2018-11-25T07:14:35.516Z,0.00
2018-11-25T07:15:35.224Z,0.00
2018-11-25T07:16:35.217Z,0.00
2018-11-25T07:17:35.202Z,0.00
2018-11-25T07:18:35.234Z,0.00
2018-11-25T07:19:35.182Z,0.00
2018-11-25T07:20:35.171Z,0.00
2018-11-25T07:21:35.439Z,0.00
2018-11-25T07:22:35.151Z,0.00
2018-11-25T07:23:35.142Z,0.00
2018-11-25T07:24:35.169Z,0.00
2018-11-25T07:25:35.119Z,0.00
2018-11-25T07:26:35.109Z,0.00
2018-11-25T07:27:35.099Z,0.00
2018-11-25T07:28:35.426Z,0.00
2018-11-25T07:29:35.080Z,0.00
2018-11-25T07:30:35.364Z,0.00
2018-11-25T07:31:35.057Z,0.00
2018-11-25T07:32:35.048Z,5.62
2018-11-25T07:33:35.039Z,5.62
2018-11-25T07:34:35.035Z,5.62
2018-11-25T07:35:35.449Z,5.62
2018-11-25T07:36:35.043Z,5.62
2018-11-25T07:37:34.997Z,5.62
2018-11-25T07:38:34.985Z,5.62
2018-11-25T07:39:34.975Z,5.62
2018-11-25T07:40:35.323Z,5.62
2018-11-25T07:41:34.961Z,5.62
2018-11-25T07:42:35.261Z,5.62
2018-11-25T07:43:34.935Z,5.62
2018-11-25T07:44:34.940Z,5.62
2018-11-25T07:45:34.915Z,5.62
2018-11-25T07:46:34.907Z,5.62
2018-11-25T07:47:34.903Z,5.62
2018-11-25T07:48:35.370Z,5.62
2018-11-25T07:49:35.294Z,5.62
2018-11-25T07:50:34.862Z,5.62
2018-11-25T07:51:34.851Z,5.62
2018-11-25T07:52:34.838Z,5.62
2018-11-25T07:53:34.837Z,5.62
2018-11-25T07:54:34.862Z,5.62
2018-11-25T07:55:34.810Z,5.62
2018-11-25T07:56:35.111Z,5.62
2018-11-25T07:57:34.790Z,5.62
2018-11-25T07:58:34.781Z,5.62
2018-11-25T07:59:34.770Z,5.62
2018-11-25T08:00:34.801Z,5.62
2018-11-25T08:01:34.755Z,5.62
2018-11-25T08:02:41.391Z,5.62
2018-11-25T08:03:36.007Z,5.62
2018-11-25T08:04:34.717Z,5.62
2018-11-25T08:05:34.708Z,5.62
2018-11-25T08:06:34.745Z,5.62
2018-11-25T08:07:34.688Z,5.62
2018-11-25T08:08:34.676Z,5.62
2018-11-25T08:09:34.667Z,11.25
2018-11-25T08:10:34.933Z,11.25
2018-11-25T08:11:34.645Z,11.25
2018-11-25T08:12:34.673Z,11.25
2018-11-25T08:13:34.628Z,11.25
2018-11-25T08:14:34.616Z,11.25
2018-11-25T08:15:34.610Z,11.25
2018-11-25T08:16:34.594Z,11.25
2018-11-25T08:17:34.886Z,11.25
2018-11-25T08:18:34.614Z,11.25
2018-11-25T08:19:34.562Z,11.25
2018-11-25T08:20:34.552Z,16.88
2018-11-25T08:21:34.542Z,16.88
2018-11-25T08:22:34.531Z,11.25
2018-11-25T08:23:34.521Z,11.25
2018-11-25T08:24:34.573Z,11.25
2018-11-25T08:25:34.499Z,11.25
2018-11-25T08:26:34.489Z,11.25
2018-11-25T08:27:34.485Z,16.88
2018-11-25T08:28:34.468Z,16.88
2018-11-25T08:29:34.459Z,22.50
2018-11-25T08:30:34.490Z,22.50
2018-11-25T08:31:34.441Z,22.50
2018-11-25T08:32:34.429Z,22.50
2018-11-25T08:33:34.417Z,22.50
2018-11-25T08:34:34.409Z,22.50
2018-11-25T08:35:34.399Z,22.50
2018-11-25T08:36:34.425Z,22.50
2018-11-25T08:37:34.376Z,22.50
2018-11-25T08:38:34.370Z,22.50
2018-11-25T08:39:34.356Z,22.50
2018-11-25T08:40:34.345Z,22.50
2018-11-25T08:41:34.335Z,22.50
2018-11-25T08:42:34.801Z,22.50
2018-11-25T08:43:34.315Z,22.50
2018-11-25T08:44:34.304Z,22.50
2018-11-25T08:45:34.297Z,22.50
2018-11-25T08:46:34.284Z,16.88
2018-11-25T08:47:34.276Z,16.88
2018-11-25T08:48:34.305Z,11.25
2018-11-25T08:49:34.585Z,11.25
2018-11-25T08:50:34.242Z,11.25
2018-11-25T08:51:34.235Z,11.25
2018-11-25T08:52:34.222Z,16.88
2018-11-25T08:53:34.212Z,16.88
2018-11-25T08:54:34.239Z,16.88
2018-11-25T08:55:34.192Z,16.88
2018-11-25T08:56:34.604Z,16.88
2018-11-25T08:57:34.170Z,16.88
2018-11-25T08:58:34.160Z,16.88
2018-11-25T08:59:34.149Z,16.88
2018-11-25T09:00:34.296Z,16.88
2018-11-25T09:01:34.131Z,16.88
2018-11-25T09:02:34.118Z,16.88
2018-11-25T09:03:35.317Z,16.88
2018-11-25T09:04:34.114Z,16.88
2018-11-25T09:05:36.952Z,16.88
2018-11-25T09:06:34.995Z,16.88
2018-11-25T09:07:34.075Z,16.88
2018-11-25T09:08:34.069Z,16.88
2018-11-25T09:09:34.144Z,16.88
2018-11-25T09:10:34.594Z,16.88
2018-11-25T09:11:34.085Z,16.88
2018-11-25T09:12:34.367Z,16.88
2018-11-25T09:13:34.017Z,16.88
2018-11-25T09:14:34.011Z,16.88
2018-11-25T09:15:33.986Z,16.88
2018-11-25T09:16:34.948Z,16.88
2018-11-25T09:17:34.259Z,16.88
2018-11-25T09:18:34.110Z,22.50
2018-11-25T09:19:34.452Z,22.50
2018-11-25T09:20:34.450Z,22.50
2018-11-25T09:21:33.922Z,16.88
2018-11-25T09:22:33.912Z,16.88
2018-11-25T09:23:33.902Z,22.50
2018-11-25T09:24:34.317Z,22.50
2018-11-25T09:25:33.883Z,22.50
2018-11-25T09:26:34.414Z,22.50
2018-11-25T09:27:34.406Z,22.50
2018-11-25T09:28:33.857Z,22.50
2018-11-25T09:29:33.841Z,16.88
2018-11-25T09:30:34.188Z,16.88
2018-11-25T09:31:33.831Z,16.88
2018-11-25T09:32:33.808Z,16.88
2018-11-25T09:33:33.807Z,16.88
2018-11-25T09:34:33.788Z,16.88
2018-11-25T09:35:33.787Z,22.50
2018-11-25T09:36:33.985Z,22.50
2018-11-25T09:37:34.333Z,22.50
2018-11-25T09:38:33.767Z,22.50
2018-11-25T09:39:33.735Z,22.50
2018-11-25T09:40:33.725Z,22.50
2018-11-25T09:41:33.714Z,22.50
2018-11-25T09:42:33.776Z,22.50
2018-11-25T09:43:33.693Z,22.50
2018-11-25T09:44:34.115Z,22.50
2018-11-25T09:45:33.672Z,22.50
2018-11-25T09:46:33.663Z,22.50
2018-11-25T09:47:33.652Z,22.50
2018-11-25T09:48:33.725Z,16.88
2018-11-25T09:49:33.633Z,11.25
2018-11-25T09:50:33.624Z,11.25
2018-11-25T09:51:33.932Z,16.88
2018-11-25T09:52:33.601Z,16.88
2018-11-25T09:53:33.591Z,16.88
2018-11-25T09:54:33.924Z,22.50
2018-11-25T09:55:33.928Z,22.50
2018-11-25T09:56:33.560Z,22.50
2018-11-25T09:57:33.549Z,22.50
2018-11-25T09:58:34.906Z,16.88
2018-11-25T09:59:33.529Z,16.88
2018-11-25T10:00:33.600Z,11.25
2018-11-25T10:01:33.510Z,11.25
2018-11-25T10:02:33.497Z,11.25
2018-11-25T10:03:33.488Z,16.88
2018-11-25T10:04:33.481Z,16.88
2018-11-25T10:05:33.767Z,16.88
2018-11-25T10:06:33.545Z,16.88
2018-11-25T10:07:33.453Z,16.88
2018-11-25T10:08:33.436Z,16.88
2018-11-25T10:09:33.439Z,16.88
2018-11-25T10:10:33.417Z,16.88
2018-11-25T10:11:33.468Z,16.88
2018-11-25T10:12:33.825Z,22.50
2018-11-25T10:13:33.418Z,22.50
2018-11-25T10:14:33.372Z,22.50
2018-11-25T10:15:33.365Z,22.50
2018-11-25T10:16:33.353Z,22.50
2018-11-25T10:17:33.342Z,16.88
2018-11-25T10:18:33.404Z,16.88
2018-11-25T10:19:33.810Z,16.88
2018-11-25T10:20:33.341Z,22.50
2018-11-25T10:21:33.307Z,28.12
2018-11-25T10:22:33.293Z,28.12
2018-11-25T10:23:33.279Z,33.75
2018-11-25T10:24:33.344Z,33.75
2018-11-25T10:25:33.260Z,33.75
2018-11-25T10:26:33.623Z,33.75
2018-11-25T10:27:33.238Z,28.12
2018-11-25T10:28:33.229Z,28.12
2018-11-25T10:29:33.220Z,28.12
2018-11-25T10:30:33.322Z,28.12
2018-11-25T10:31:33.197Z,28.12
2018-11-25T10:32:33.188Z,28.12
2018-11-25T10:33:33.651Z,28.12
2018-11-25T10:34:33.935Z,33.75
2018-11-25T10:35:33.934Z,33.75
2018-11-25T10:36:33.376Z,33.75
2018-11-25T10:37:33.138Z,33.75
2018-11-25T10:38:33.126Z,33.75
2018-11-25T10:39:33.121Z,28.12
2018-11-25T10:40:33.485Z,28.12
2018-11-25T10:41:33.094Z,28.12
2018-11-25T10:42:33.213Z,33.75
2018-11-25T10:43:33.072Z,33.75
2018-11-25T10:44:33.061Z,33.75
2018-11-25T10:45:33.052Z,28.12
2018-11-25T10:46:33.041Z,28.12
2018-11-25T10:47:33.515Z,28.12
2018-11-25T10:48:33.360Z,33.75
2018-11-25T10:49:33.009Z,28.12
2018-11-25T10:50:32.999Z,22.50
2018-11-25T10:51:33.016Z,22.50
2018-11-25T10:52:32.999Z,16.88
2018-11-25T10:53:33.932Z,16.88
2018-11-25T10:54:33.335Z,22.50
2018-11-25T10:55:33.988Z,22.50
2018-11-25T10:56:33.931Z,22.50
2018-11-25T10:57:32.928Z,22.50
2018-11-25T10:58:32.915Z,16.88
2018-11-25T10:59:32.950Z,16.88
2018-11-25T11:00:33.330Z,16.88
2018-11-25T11:01:33.119Z,22.50
2018-11-25T11:02:33.436Z,22.50
2018-11-25T11:03:33.392Z,16.88
2018-11-25T11:04:32.854Z,16.88
2018-11-25T11:05:33.392Z,16.88
2018-11-25T11:06:32.960Z,16.88
2018-11-25T11:07:33.314Z,16.88
2018-11-25T11:08:32.811Z,16.88
2018-11-25T11:09:32.804Z,16.88
2018-11-25T11:10:32.931Z,16.88
2018-11-25T11:11:32.781Z,16.88
2018-11-25T11:12:32.850Z,16.88
2018-11-25T11:13:32.763Z,16.88
2018-11-25T11:14:33.134Z,16.88
2018-11-25T11:15:32.738Z,16.88
2018-11-25T11:16:32.727Z,16.88
2018-11-25T11:17:32.722Z,16.88
2018-11-25T11:18:32.775Z,16.88
2018-11-25T11:19:32.697Z,22.50
2018-11-25T11:20:32.688Z,22.50
2018-11-25T11:21:33.160Z,22.50
2018-11-25T11:22:32.668Z,22.50
2018-11-25T11:23:32.656Z,16.88
2018-11-25T11:24:33.688Z,16.88
2018-11-25T11:25:32.638Z,22.50
2018-11-25T11:26:32.622Z,22.50
2018-11-25T11:27:32.620Z,16.88
2018-11-25T11:28:32.974Z,16.88
2018-11-25T11:29:32.605Z,16.88
2018-11-25T11:30:32.704Z,16.88
2018-11-25T11:31:32.601Z,16.88
2018-11-25T11:32:32.642Z,16.88
2018-11-25T11:33:32.635Z,16.88
2018-11-25T11:34:32.788Z,16.88
2018-11-25T11:35:38.033Z,16.88
2018-11-25T11:36:33.887Z,16.88
2018-11-25T11:37:32.515Z,16.88
2018-11-25T11:38:32.502Z,16.88
2018-11-25T11:39:32.488Z,16.88
2018-11-25T11:40:32.477Z,16.88
2018-11-25T11:41:32.496Z,22.50
2018-11-25T11:42:33.045Z,22.50
2018-11-25T11:43:32.445Z,28.12
2018-11-25T11:44:32.441Z,33.75
2018-11-25T11:45:32.430Z,33.75
2018-11-25T11:46:32.419Z,33.75
2018-11-25T11:47:32.625Z,28.12
2018-11-25T11:48:32.644Z,28.12
2018-11-25T11:49:33.385Z,28.12
2018-11-25T11:50:32.377Z,28.12
2018-11-25T11:51:32.368Z,28.12
2018-11-25T11:52:32.351Z,33.75
2018-11-25T11:53:32.346Z,33.75
2018-11-25T11:54:32.451Z,33.75
2018-11-25T11:55:32.322Z,33.75
2018-11-25T11:56:39.923Z,33.75
2018-11-25T11:57:33.348Z,33.75
2018-11-25T11:58:32.290Z,33.75
2018-11-25T11:59:32.279Z,33.75
2018-11-25T12:00:32.782Z,33.75
2018-11-25T12:01:32.260Z,33.75
2018-11-25T12:02:32.287Z,33.75
2018-11-25T12:03:32.671Z,33.75
2018-11-25T12:04:32.227Z,39.38
2018-11-25T12:05:32.338Z,39.38
2018-11-25T12:06:32.329Z,45.00
2018-11-25T12:07:32.232Z,45.00
2018-11-25T12:08:32.201Z,50.62
2018-11-25T12:09:32.435Z,45.00
2018-11-25T12:10:32.479Z,45.00
2018-11-25T12:11:32.151Z,39.38
2018-11-25T12:12:32.264Z,39.38
2018-11-25T12:13:32.131Z,39.38
2018-11-25T12:14:32.129Z,39.38
2018-11-25T12:15:34.920Z,39.38
2018-11-25T12:16:32.468Z,39.38
2018-11-25T12:17:32.127Z,39.38
2018-11-25T12:18:32.225Z,33.75
2018-11-25T12:19:32.073Z,33.75
2018-11-25T12:20:34.945Z,33.75
2018-11-25T12:21:32.247Z,33.75
2018-11-25T12:22:32.252Z,33.75
2018-11-25T12:23:32.918Z,33.75
2018-11-25T12:24:32.145Z,33.75
2018-11-25T12:25:32.006Z,33.75
2018-11-25T12:26:32.063Z,39.38
2018-11-25T12:27:33.191Z,45.00
2018-11-25T12:28:33.258Z,45.00
2018-11-25T12:29:31.995Z,45.00
2018-11-25T12:30:32.073Z,45.00
2018-11-25T12:31:31.945Z,45.00
2018-11-25T12:32:31.938Z,45.00
2018-11-25T12:33:31.921Z,45.00
2018-11-25T12:34:31.911Z,45.00
2018-11-25T12:35:32.260Z,39.38
2018-11-25T12:36:31.960Z,39.38
2018-11-25T12:37:36.095Z,39.38
2018-11-25T12:38:31.868Z,45.00
2018-11-25T12:39:32.075Z,45.00
2018-11-25T12:40:31.853Z,45.00
2018-11-25T12:41:32.118Z,45.00
2018-11-25T12:42:32.013Z,45.00
2018-11-25T12:43:31.954Z,50.62
2018-11-25T12:44:31.829Z,56.25
2018-11-25T12:45:31.802Z,61.88
2018-11-25T12:46:31.783Z,73.12
2018-11-25T12:47:32.240Z,73.12
2018-11-25T12:48:32.815Z,73.12
2018-11-25T12:49:32.447Z,67.50
2018-11-25T12:50:31.741Z,67.50
2018-11-25T12:51:31.731Z,61.88
2018-11-25T12:52:31.722Z,61.88
2018-11-25T12:53:31.715Z,56.25
2018-11-25T12:54:31.847Z,56.25
2018-11-25T12:55:32.154Z,50.62
2018-11-25T12:56:31.684Z,50.62
2018-11-25T12:57:31.679Z,50.62
2018-11-25T12:58:31.919Z,50.62
2018-11-25T12:59:31.848Z,50.62
2018-11-25T13:00:32.236Z,45.00
2018-11-25T13:01:31.824Z,45.00
2018-11-25T13:02:32.410Z,45.00
2018-11-25T13:03:31.606Z,45.00
2018-11-25T13:04:31.601Z,39.38
2018-11-25T13:05:31.589Z,39.38
2018-11-25T13:06:32.075Z,39.38
2018-11-25T13:07:31.565Z,39.38
2018-11-25T13:08:31.928Z,39.38
2018-11-25T13:09:31.606Z,33.75
2018-11-25T13:10:31.578Z,33.75
2018-11-25T13:11:31.600Z,33.75
2018-11-25T13:12:32.038Z,33.75
2018-11-25T13:13:32.966Z,33.75
2018-11-25T13:14:31.623Z,33.75
2018-11-25T13:15:31.490Z,33.75
2018-11-25T13:16:31.476Z,33.75
2018-11-25T13:17:31.459Z,39.38
2018-11-25T13:18:31.569Z,39.38
2018-11-25T13:19:31.440Z,39.38
2018-11-25T13:20:31.431Z,39.38
2018-11-25T13:21:31.417Z,33.75
2018-11-25T13:22:31.408Z,33.75
2018-11-25T13:23:31.405Z,33.75
2018-11-25T13:24:31.506Z,33.75
2018-11-25T13:25:31.835Z,33.75
2018-11-25T13:26:31.511Z,33.75
2018-11-25T13:27:31.368Z,33.75
2018-11-25T13:28:31.430Z,33.75
2018-11-25T13:29:31.373Z,33.75
2018-11-25T13:30:31.578Z,28.12
2018-11-25T13:31:31.311Z,28.12
2018-11-25T13:32:31.656Z,28.12
2018-11-25T13:33:31.289Z,28.12
2018-11-25T13:34:31.352Z,28.12
2018-11-25T13:35:31.273Z,28.12
2018-11-25T13:36:31.383Z,28.12
2018-11-25T13:37:31.258Z,22.50
2018-11-25T13:38:31.239Z,22.50
2018-11-25T13:39:31.911Z,22.50