createdAt,value
2022-09-27T00:02:17.747Z,0.85
2022-09-27T00:04:51.191Z,0.65
2022-09-27T00:20:04.762Z,0.50
2022-09-27T00:30:13.485Z,0.50
2022-09-27T00:35:18.503Z,0.50
2022-09-27T05:22:40.081Z,2.33
2022-09-27T05:25:12.106Z,2.80
2022-09-27T05:27:44.132Z,2.78
2022-09-27T05:30:16.057Z,3.15
2022-09-27T05:32:50.708Z,2.58
2022-09-27T05:35:22.964Z,2.17
2022-09-27T05:37:57.311Z,2.42
2022-09-27T05:40:44.896Z,2.03
2022-09-27T05:43:17.192Z,2.57
2022-09-27T05:48:22.095Z,1.95
2022-09-27T06:23:59.684Z,1.90
2022-09-27T06:26:31.790Z,1.75
2022-09-27T06:29:03.602Z,2.05
2022-09-27T06:31:35.560Z,2.42
2022-09-27T06:34:08.997Z,1.95
2022-09-27T08:11:16.961Z,1.70
2022-09-27T08:13:52.357Z,1.17
2022-09-27T08:16:24.341Z,1.33
2022-09-27T08:18:56.212Z,1.55
2022-09-27T08:21:28.035Z,1.75
2022-09-27T08:24:00.508Z,1.52
2022-09-27T08:26:33.619Z,2.03
2022-09-27T08:29:05.696Z,0.70
2022-09-27T08:31:37.485Z,0.77
2022-09-27T08:34:09.375Z,1.35
2022-09-27T08:36:43.786Z,1.73
2022-09-27T08:39:16.098Z,1.13
2022-09-27T08:41:55.699Z,1.40
2022-09-27T08:44:34.262Z,1.00
2022-09-27T08:47:14.655Z,1.75
2022-09-27T08:49:49.906Z,1.23
2022-09-27T08:52:28.985Z,1.20
2022-09-27T08:55:04.650Z,1.48
2022-09-27T08:57:38.587Z,1.08
2022-09-27T09:00:12.235Z,1.60
2022-09-27T09:02:44.216Z,1.40
2022-09-27T09:05:21.625Z,1.17
2022-09-27T09:08:08.401Z,1.38
2022-09-27T09:11:09.825Z,0.90
2022-09-27T09:14:13.355Z,1.25
2022-09-27T09:16:53.140Z,1.60
2022-09-27T09:19:40.358Z,1.25
2022-09-27T09:22:29.396Z,1.52
2022-09-27T09:25:18.772Z,1.13
2022-09-27T09:28:02.581Z,2.10
2022-09-27T09:30:46.582Z,1.40
2022-09-27T09:36:00.281Z,2.25
2022-09-27T09:38:38.809Z,2.28
2022-09-27T09:41:17.975Z,1.83
2022-09-27T09:43:55.506Z,2.33
2022-09-27T09:46:35.116Z,2.50
2022-09-27T09:49:15.083Z,2.50
2022-09-27T09:51:51.621Z,2.20
2022-09-27T09:54:29.464Z,1.70
2022-09-27T09:57:06.381Z,1.38
2022-09-27T09:59:43.831Z,1.70
2022-09-27T10:02:26.856Z,1.65
2022-09-27T10:04:58.690Z,1.52
2022-09-27T10:07:33.227Z,1.75
2022-09-27T10:10:07.500Z,2.65
2022-09-27T10:12:39.280Z,2.72
2022-09-27T10:15:16.552Z,2.50
2022-09-27T10:17:53.562Z,3.75
2022-09-27T10:20:30.263Z,3.60
2022-09-27T10:23:09.728Z,3.33
2022-09-27T10:25:52.322Z,3.83
2022-09-27T10:28:37.376Z,3.58
2022-09-27T10:31:11.879Z,3.17
2022-09-27T10:33:56.919Z,2.83
2022-09-27T10:36:30.605Z,3.17
2022-09-27T10:39:04.822Z,3.90
2022-09-27T10:41:38.224Z,3.83
2022-09-27T10:46:54.337Z,0.98
2022-09-27T10:49:31.269Z,1.10
2022-09-27T10:52:05.417Z,1.27
2022-09-27T10:54:40.525Z,2.17
2022-09-27T10:57:19.904Z,2.30
2022-09-27T10:59:54.382Z,2.55
2022-09-27T11:02:30.210Z,2.72
2022-09-27T11:05:15.410Z,3.15
2022-09-27T11:07:49.886Z,2.60
2022-09-27T11:10:27.519Z,3.47
2022-09-27T11:13:13.138Z,2.63
2022-09-27T11:16:11.674Z,2.20
2022-09-27T11:18:55.483Z,2.20
2022-09-27T11:21:41.409Z,2.65
2022-09-27T11:24:41.329Z,2.03
2022-09-27T11:27:22.377Z,2.20
2022-09-27T11:30:04.932Z,2.38
2022-09-27T11:32:50.325Z,1.55
2022-09-27T11:35:47.246Z,1.83
2022-09-27T11:38:51.042Z,2.20
2022-09-27T11:41:30.271Z,1.88
2022-09-27T11:44:35.343Z,1.70
2022-09-27T11:47:17.811Z,1.85
2022-09-27T11:50:16.239Z,1.70
2022-09-27T11:53:05.551Z,1.40
2022-09-27T11:55:50.206Z,1.00
2022-09-27T11:58:31.020Z,0.75
2022-09-27T12:01:10.595Z,0.90
2022-09-27T12:04:18.775Z,0.70
2022-09-27T12:06:55.825Z,0.70
2022-09-27T12:09:32.028Z,0.60
2022-09-27T12:12:10.006Z,0.57
2022-09-27T12:14:45.429Z,0.52
2022-09-27T12:17:21.224Z,0.55
2022-09-27T12:19:55.361Z,0.50
2022-09-27T12:22:57.198Z,0.60
2022-09-27T12:25:24.714Z,0.43
2022-09-27T12:28:03.101Z,0.40
2022-09-27T12:30:38.844Z,0.43
2022-09-27T12:33:18.920Z,0.55
2022-09-27T12:35:54.079Z,0.60
2022-09-27T12:38:33.659Z,0.43
2022-09-27T12:41:07.422Z,0.47
2022-09-27T12:46:30.694Z,0.60
2022-09-27T12:54:43.037Z,0.88
2022-09-27T12:57:26.327Z,0.50
2022-09-27T13:00:12.660Z,0.70
2022-09-27T13:03:24.967Z,0.55
2022-09-27T13:06:47.390Z,0.47
2022-09-27T13:25:49.645Z,0.70
2022-09-27T13:36:32.961Z,0.63
2022-09-27T13:49:37.669Z,0.80
2022-09-27T13:52:22.573Z,0.85
2022-09-27T13:54:56.442Z,0.55
2022-09-27T13:57:45.189Z,0.90
2022-09-27T14:00:20.161Z,1.00
2022-09-27T14:02:59.391Z,0.98
2022-09-27T14:05:35.558Z,0.80
2022-09-27T14:08:27.065Z,0.70
2022-09-27T14:11:00.338Z,0.73
2022-09-27T14:13:33.291Z,1.00
2022-09-27T14:16:06.907Z,0.55
2022-09-27T14:18:46.087Z,1.10
2022-09-27T14:37:24.676Z,0.73
2022-09-27T14:40:00.244Z,0.68
2022-09-27T14:42:36.713Z,0.63
2022-09-27T14:45:20.176Z,0.90
2022-09-27T14:47:52.175Z,0.80
2022-09-27T14:50:27.079Z,0.80
2022-09-27T14:53:01.661Z,0.65
2022-09-27T14:55:34.918Z,0.40
2022-09-27T14:58:29.733Z,0.73
2022-09-27T15:01:06.887Z,0.82
2022-09-27T15:03:44.224Z,0.77
2022-09-27T15:06:17.344Z,0.95
2022-09-27T15:08:50.280Z,0.90
2022-09-27T15:11:22.511Z,1.00
2022-09-27T15:13:56.440Z,1.00
2022-09-27T15:16:28.635Z,1.08
2022-09-27T15:19:03.267Z,0.93
2022-09-27T15:21:37.493Z,0.80
2022-09-27T15:24:38.920Z,0.73
2022-09-27T15:27:15.200Z,0.80
2022-09-27T15:29:53.229Z,0.70
2022-09-27T15:32:27.036Z,0.60
2022-09-27T15:35:07.235Z,0.50
2022-09-27T15:37:39.559Z,0.60
2022-09-27T15:40:56.595Z,0.52
2022-09-27T15:43:31.200Z,0.60
2022-09-27T15:46:24.119Z,0.65
2022-09-27T15:49:30.521Z,0.63
2022-09-27T15:52:04.917Z,0.60
2022-09-27T15:54:37.133Z,0.77
2022-09-27T15:57:12.281Z,0.70
2022-09-27T15:59:44.014Z,0.80
2022-09-27T16:02:19.342Z,0.80
2022-09-27T16:04:51.149Z,0.85
2022-09-27T16:07:22.890Z,0.90
2022-09-27T16:09:55.579Z,0.90
2022-09-27T16:12:30.172Z,0.88
2022-09-27T16:15:02.009Z,0.65
2022-09-27T16:17:37.858Z,0.70
2022-09-27T16:20:16.059Z,0.75
2022-09-27T16:22:47.775Z,0.90
2022-09-27T16:25:20.738Z,0.60
2022-09-27T16:27:52.582Z,0.50
2022-09-27T16:30:24.326Z,0.65
2022-09-27T16:32:59.194Z,0.60
2022-09-27T16:35:31.056Z,0.60
2022-09-27T16:38:02.797Z,0.65
2022-09-27T16:40:34.672Z,0.60
2022-09-27T16:43:07.388Z,0.70
2022-09-27T16:45:39.395Z,0.80
2022-09-27T16:48:12.486Z,0.88
2022-09-27T16:51:04.996Z,0.50
2022-09-27T16:53:36.829Z,0.60
2022-09-27T16:56:09.269Z,0.90
2022-09-27T16:58:41.096Z,0.90
2022-09-27T17:01:13.064Z,0.70
2022-09-27T17:03:53.434Z,0.70
2022-09-27T17:06:28.511Z,0.70
2022-09-27T17:09:02.748Z,0.60
2022-09-27T17:11:35.151Z,0.80
2022-09-27T17:14:08.015Z,0.68
2022-09-27T17:16:40.086Z,0.82
2022-09-27T17:19:13.974Z,0.95
2022-09-27T17:21:46.387Z,0.70
2022-09-27T17:24:18.375Z,0.57
2022-09-27T17:26:51.118Z,0.80
2022-09-27T17:29:22.935Z,0.50
2022-09-27T17:31:54.702Z,0.60
2022-09-27T17:34:28.446Z,0.60
2022-09-27T17:37:00.743Z,0.60
2022-09-27T17:39:32.487Z,0.60
2022-09-27T17:42:04.611Z,0.60
2022-09-27T17:44:37.463Z,0.57
2022-09-27T17:47:27.866Z,0.63
2022-09-27T17:50:19.706Z,0.80
2022-09-27T17:52:51.931Z,0.85
2022-09-27T17:55:23.937Z,0.90
2022-09-27T17:57:56.089Z,0.95
2022-09-27T18:00:28.279Z,0.80
2022-09-27T18:03:00.318Z,0.85
2022-09-27T18:05:33.522Z,0.70
2022-09-27T18:08:05.360Z,0.82
2022-09-27T18:10:37.506Z,1.00
2022-09-27T18:13:09.272Z,0.88
2022-09-27T18:15:41.261Z,0.90
2022-09-27T18:18:13.188Z,0.80
2022-09-27T18:20:46.519Z,1.00
2022-09-27T18:23:18.267Z,1.00
2022-09-27T18:25:54.238Z,1.00
2022-09-27T18:28:27.823Z,0.85
2022-09-27T18:31:04.974Z,1.00
2022-09-27T18:33:37.398Z,1.00
2022-09-27T18:36:13.149Z,1.33
2022-09-27T18:38:45.696Z,0.80
2022-09-27T18:41:20.129Z,1.10
2022-09-27T18:43:56.909Z,0.90
2022-09-27T18:46:35.645Z,0.90
2022-09-27T18:49:10.729Z,1.00
2022-09-27T18:51:46.223Z,1.00
2022-09-27T18:54:19.967Z,0.80
2022-09-27T18:56:52.312Z,0.90
2022-09-27T18:59:24.192Z,0.70
2022-09-27T19:01:56.017Z,0.80
2022-09-27T19:09:32.712Z,0.85
2022-09-27T19:12:04.785Z,0.73
2022-09-27T19:14:36.546Z,0.80
2022-09-27T19:17:08.510Z,1.00
2022-09-27T19:19:40.346Z,1.10
2022-09-27T19:22:13.402Z,1.00
2022-09-27T19:24:45.144Z,1.00
2022-09-27T19:27:16.982Z,1.02
2022-09-27T19:29:48.715Z,0.80
2022-09-27T19:32:20.567Z,0.88
2022-09-27T19:34:52.340Z,1.10
2022-09-27T19:37:25.462Z,1.02
2022-09-27T19:39:57.331Z,0.90
2022-09-27T19:42:29.107Z,1.00
2022-09-27T19:45:01.000Z,1.20
2022-09-27T19:47:33.878Z,0.95
2022-09-27T19:50:06.383Z,0.90
2022-09-27T19:52:39.673Z,0.80
2022-09-27T19:55:11.394Z,0.82
2022-09-27T19:57:43.194Z,0.90
2022-09-27T20:00:15.176Z,0.90
2022-09-27T20:02:46.971Z,0.70
2022-09-27T20:05:18.832Z,1.77
2022-09-27T20:07:53.931Z,1.27
2022-09-27T20:10:25.650Z,0.98
2022-09-27T20:12:58.073Z,0.88
2022-09-27T20:15:29.803Z,0.80
2022-09-27T20:18:04.755Z,0.90
2022-09-27T20:20:38.934Z,0.90
2022-09-27T20:23:12.014Z,1.10
2022-09-27T20:25:43.928Z,1.00
2022-09-27T20:28:15.649Z,1.30
2022-09-27T20:30:56.797Z,1.13
2022-09-27T20:33:41.414Z,1.10
2022-09-27T20:36:15.137Z,1.17
2022-09-27T20:38:50.017Z,1.58
2022-09-27T20:41:24.453Z,1.20
2022-09-27T20:43:57.925Z,0.90
2022-09-27T20:49:03.546Z,0.70
2022-09-27T20:51:39.207Z,0.90
2022-09-27T20:54:13.056Z,1.00
2022-09-27T20:56:47.051Z,1.00
2022-09-27T20:59:20.745Z,1.00
2022-09-27T21:01:53.629Z,1.25
2022-09-27T21:04:25.467Z,1.00
2022-09-27T21:06:58.784Z,1.10
2022-09-27T21:09:31.847Z,1.42
2022-09-27T21:12:03.794Z,1.13
2022-09-27T21:14:35.537Z,1.15
2022-09-27T21:17:08.268Z,1.10
2022-09-27T21:19:40.059Z,1.17
2022-09-27T21:22:11.777Z,0.90
2022-09-27T21:24:44.851Z,1.00
2022-09-27T21:27:16.567Z,1.10
2022-09-27T21:29:48.737Z,0.93
2022-09-27T21:32:20.491Z,0.90
2022-09-27T21:34:52.222Z,1.15
2022-09-27T21:37:24.072Z,1.13
2022-09-27T21:39:58.145Z,1.00
2022-09-27T21:52:36.855Z,0.80
2022-09-27T21:55:10.147Z,1.10
2022-09-27T21:57:41.862Z,1.00
2022-09-27T22:00:14.470Z,0.93
2022-09-27T22:02:46.219Z,1.05
2022-09-27T22:05:17.947Z,0.90
2022-09-27T22:07:49.663Z,1.27
2022-09-27T22:10:22.733Z,1.00
2022-09-27T22:12:54.652Z,0.80
2022-09-27T22:15:26.376Z,1.10
2022-09-27T22:17:58.266Z,0.88
2022-09-27T22:20:31.011Z,0.93
2022-09-27T22:23:02.862Z,0.90
2022-09-27T22:25:35.999Z,1.23
2022-09-27T22:28:08.377Z,0.80
2022-09-27T22:43:29.231Z,1.85
2022-09-27T22:46:01.049Z,1.90
2022-09-27T22:48:33.204Z,1.50
2022-09-27T22:51:06.331Z,1.30
2022-09-27T22:53:38.244Z,0.93
2022-09-27T22:56:14.120Z,0.93
2022-09-27T22:58:47.575Z,1.00
2022-09-27T23:01:21.456Z,0.93
2022-09-27T23:03:54.290Z,0.75
2022-09-27T23:06:26.115Z,1.00
2022-09-27T23:08:58.166Z,0.90
2022-09-27T23:11:31.337Z,0.90
2022-09-27T23:14:05.051Z,0.70
2022-09-27T23:16:37.565Z,1.00
2022-09-27T23:19:10.300Z,1.10
2022-09-27T23:21:42.170Z,0.80
2022-09-27T23:24:14.664Z,1.20
2022-09-27T23:27:07.729Z,0.80
2022-09-27T23:29:40.048Z,0.70
2022-09-27T23:32:12.292Z,0.90
2022-09-27T23:34:44.176Z,0.68
2022-09-27T23:37:15.890Z,0.65
2022-09-27T23:39:47.944Z,0.90
2022-09-27T23:42:21.015Z,0.75
2022-09-27T23:44:53.425Z,0.63
2022-09-27T23:47:25.152Z,0.70
2022-09-27T23:49:58.252Z,0.70
2022-09-27T23:52:29.971Z,0.57
2022-09-27T23:55:01.727Z,0.70
2022-09-27T23:57:34.758Z,0.80
