createdAt,value
2023-09-17T00:23:21.159Z,17.60
2023-09-17T00:33:16.389Z,17.40
2023-09-17T00:35:45.698Z,17.40
2023-09-17T00:45:43.192Z,17.30
2023-09-17T00:48:14.062Z,17.40
2023-09-17T01:00:39.920Z,17.40
2023-09-17T01:03:09.136Z,14.50
2023-09-17T01:05:43.423Z,17.20
2023-09-17T01:08:12.023Z,17.20
2023-09-17T01:10:41.737Z,17.20
2023-09-17T01:18:10.488Z,17.00
2023-09-17T01:20:46.546Z,17.10
2023-09-17T01:23:28.393Z,17.10
2023-09-17T01:26:04.632Z,17.10
2023-09-17T01:28:38.678Z,17.10
2023-09-17T01:31:11.536Z,17.10
2023-09-17T01:33:43.765Z,17.00
2023-09-17T01:36:22.747Z,16.90
2023-09-17T01:38:59.391Z,16.90
2023-09-17T01:41:35.188Z,16.70
2023-09-17T01:44:16.156Z,16.90
2023-09-17T01:46:48.694Z,16.90
2023-09-17T01:49:20.753Z,17.00
2023-09-17T01:51:53.967Z,17.00
2023-09-17T01:54:25.638Z,17.10
2023-09-17T02:02:01.544Z,16.80
2023-09-17T02:04:33.871Z,17.10
2023-09-17T02:07:05.334Z,16.90
2023-09-17T02:09:33.754Z,16.80
2023-09-17T02:12:04.294Z,16.80
2023-09-17T02:14:35.677Z,16.70
2023-09-17T02:17:04.455Z,16.70
2023-09-17T02:19:35.943Z,16.70
2023-09-17T02:22:05.360Z,16.40
2023-09-17T02:24:37.095Z,16.70
2023-09-17T02:32:11.715Z,16.60
2023-09-17T02:34:40.771Z,16.60
2023-09-17T02:37:08.922Z,16.70
2023-09-17T03:16:51.207Z,16.40
2023-09-17T03:26:47.878Z,16.30
2023-09-17T03:36:43.588Z,16.40
2023-09-17T03:44:11.524Z,16.40
2023-09-17T03:46:39.994Z,16.40
2023-09-17T03:59:05.570Z,16.20
2023-09-17T04:01:35.285Z,16.20
2023-09-17T04:11:30.625Z,16.20
2023-09-17T04:18:57.445Z,16.20
2023-09-17T04:21:25.456Z,16.20
2023-09-17T04:43:49.330Z,16.00
2023-09-17T05:01:13.883Z,15.90
2023-09-17T05:03:44.198Z,15.80
2023-09-17T05:23:37.233Z,16.10
2023-09-17T05:33:31.450Z,16.20
2023-09-17T06:00:55.594Z,17.40
2023-09-17T06:05:55.570Z,17.50
2023-09-17T06:30:46.060Z,17.50
2023-09-17T06:48:07.348Z,18.20
2023-09-17T06:58:04.078Z,18.70
2023-09-17T08:32:42.574Z,22.40
2023-09-17T08:48:26.641Z,22.40
2023-09-17T08:51:02.494Z,22.40
2023-09-17T08:58:55.106Z,22.70
2023-09-17T09:01:41.191Z,22.80
2023-09-17T09:04:19.970Z,22.80
2023-09-17T09:17:17.298Z,22.80
2023-09-17T09:25:19.036Z,23.10
2023-09-17T09:30:50.146Z,23.10
2023-09-17T09:36:29.830Z,23.20
2023-09-17T09:41:47.272Z,23.70
2023-09-17T09:44:17.293Z,23.80
2023-09-17T09:46:58.870Z,23.90
2023-09-17T09:49:43.678Z,24.10
2023-09-17T09:52:15.427Z,24.20
2023-09-17T09:59:48.788Z,24.30
2023-09-17T10:02:18.698Z,24.20
2023-09-17T10:07:17.033Z,24.00
2023-09-17T10:14:49.885Z,24.00
2023-09-17T10:17:19.890Z,24.10
2023-09-17T10:19:52.437Z,24.10
2023-09-17T10:24:53.925Z,24.40
2023-09-17T10:27:26.017Z,24.40
2023-09-17T10:37:30.160Z,24.80
2023-09-17T10:39:59.438Z,25.00
2023-09-17T10:45:21.122Z,24.90
2023-09-17T10:47:52.356Z,25.00
2023-09-17T10:50:21.734Z,24.90
2023-09-17T10:52:51.287Z,24.80
2023-09-17T10:55:23.784Z,24.70
2023-09-17T10:57:59.240Z,24.60
2023-09-17T11:00:34.296Z,24.50
2023-09-17T11:03:07.278Z,24.40
2023-09-17T11:05:36.864Z,24.50
2023-09-17T11:08:07.597Z,24.70
2023-09-17T11:10:43.038Z,24.70
2023-09-17T11:13:15.509Z,24.90
2023-09-17T11:15:45.623Z,24.90
2023-09-17T11:18:13.613Z,25.20
2023-09-17T11:21:01.784Z,27.10
2023-09-17T11:23:40.313Z,25.40
2023-09-17T11:26:08.372Z,25.40
2023-09-17T11:28:39.549Z,25.60
2023-09-17T11:31:16.642Z,25.70
2023-09-17T11:33:45.773Z,25.90
2023-09-17T11:36:15.091Z,25.90
2023-09-17T11:38:50.462Z,26.00
2023-09-17T11:41:37.810Z,26.10
2023-09-17T11:44:07.087Z,26.30
2023-09-17T11:46:38.715Z,26.40
2023-09-17T11:49:09.244Z,26.40
2023-09-17T11:51:43.283Z,26.50
2023-09-17T11:54:16.510Z,26.70
2023-09-17T11:56:50.485Z,26.80
2023-09-17T11:59:19.434Z,26.80
2023-09-17T12:01:51.840Z,26.80
2023-09-17T12:04:20.711Z,26.80
2023-09-17T12:06:50.145Z,26.90
2023-09-17T12:09:49.851Z,27.00
2023-09-17T12:12:20.337Z,27.10
2023-09-17T12:14:51.251Z,27.20
2023-09-17T12:17:20.773Z,27.10
2023-09-17T12:20:00.761Z,27.20
2023-09-17T12:22:29.964Z,27.40
2023-09-17T12:25:20.202Z,27.50
2023-09-17T12:27:49.451Z,27.50
2023-09-17T12:30:17.993Z,27.60
2023-09-17T12:32:48.143Z,27.60
2023-09-17T12:35:16.760Z,27.60
2023-09-17T12:37:45.322Z,27.70
2023-09-17T12:40:14.409Z,28.00
2023-09-17T12:42:42.494Z,28.10
2023-09-17T12:45:20.499Z,28.30
2023-09-17T12:47:49.833Z,28.30
2023-09-17T12:50:19.828Z,28.50
2023-09-17T12:52:47.915Z,28.70
2023-09-17T12:55:16.058Z,28.70
2023-09-17T12:57:44.066Z,28.70
2023-09-17T13:00:12.937Z,28.50
2023-09-17T13:02:41.038Z,28.80
2023-09-17T13:05:20.751Z,29.10
2023-09-17T13:07:49.008Z,29.10
2023-09-17T13:10:22.680Z,29.30
2023-09-17T13:12:52.021Z,29.40
2023-09-17T13:15:20.312Z,29.60
2023-09-17T13:17:48.705Z,29.60
2023-09-17T13:20:19.726Z,29.70
2023-09-17T13:22:48.814Z,29.70
2023-09-17T13:25:17.927Z,29.70
2023-09-17T13:27:45.952Z,29.40
2023-09-17T13:30:17.694Z,29.40
2023-09-17T13:32:46.021Z,29.60
2023-09-17T13:35:16.950Z,29.60
2023-09-17T13:37:46.320Z,29.80
2023-09-17T13:40:14.563Z,29.90
2023-09-17T13:42:42.862Z,29.90
2023-09-17T13:45:11.299Z,30.10
2023-09-17T13:47:40.791Z,30.20
2023-09-17T13:50:10.116Z,30.30
2023-09-17T13:52:38.064Z,30.10
2023-09-17T13:55:08.456Z,30.20
2023-09-17T13:57:36.424Z,30.30
2023-09-17T14:00:04.862Z,30.40
2023-09-17T14:02:32.914Z,30.40
2023-09-17T14:05:01.449Z,30.50
2023-09-17T14:07:29.476Z,30.60
2023-09-17T14:09:57.430Z,30.50
2023-09-17T14:12:27.547Z,30.60
2023-09-17T14:14:55.786Z,30.60
2023-09-17T14:17:23.895Z,30.70
2023-09-17T14:19:51.979Z,30.80
2023-09-17T14:22:19.993Z,30.70
2023-09-17T14:24:48.250Z,32.10
2023-09-17T14:27:16.386Z,32.30
2023-09-17T14:29:45.955Z,33.00
2023-09-17T14:32:13.966Z,33.80
2023-09-17T14:34:42.105Z,34.70
2023-09-17T14:37:11.083Z,35.20
2023-09-17T14:39:39.538Z,35.80
2023-09-17T14:42:09.299Z,35.50
2023-09-17T14:44:37.574Z,35.80
2023-09-17T14:47:07.360Z,35.70
2023-09-17T14:49:35.555Z,36.20
2023-09-17T14:57:01.002Z,36.30
2023-09-17T14:59:29.670Z,36.40
2023-09-17T15:02:01.422Z,36.40
2023-09-17T15:04:31.346Z,36.80
2023-09-17T15:06:59.657Z,37.00
2023-09-17T15:09:27.712Z,37.20
2023-09-17T15:11:56.787Z,36.90
2023-09-17T15:14:24.954Z,36.40
2023-09-17T15:16:53.250Z,35.90
2023-09-17T15:19:21.512Z,35.30
2023-09-17T15:21:50.876Z,35.00
2023-09-17T15:24:18.828Z,34.70
2023-09-17T15:26:47.047Z,34.70
2023-09-17T15:29:15.301Z,35.20
2023-09-17T15:31:43.337Z,35.30
2023-09-17T15:34:11.728Z,35.30
2023-09-17T15:36:42.559Z,35.10
2023-09-17T15:39:12.083Z,34.70
2023-09-17T15:41:40.076Z,34.50
2023-09-17T15:44:09.137Z,34.20
2023-09-17T15:46:38.179Z,33.90
2023-09-17T15:49:06.284Z,33.40
2023-09-17T15:51:34.287Z,33.30
2023-09-17T15:54:03.381Z,33.10
2023-09-17T15:56:32.798Z,33.10
2023-09-17T15:59:00.716Z,33.00
2023-09-17T16:01:28.663Z,32.70
2023-09-17T16:03:56.796Z,32.60
2023-09-17T16:06:25.160Z,32.10
2023-09-17T16:08:54.036Z,32.10
2023-09-17T16:11:22.418Z,31.50
2023-09-17T16:13:52.136Z,31.50
2023-09-17T16:16:20.518Z,31.30
2023-09-17T16:18:48.491Z,30.80
2023-09-17T16:21:16.974Z,30.30
2023-09-17T16:23:45.149Z,29.70
2023-09-17T16:26:13.420Z,29.70
2023-09-17T16:28:41.831Z,29.40
2023-09-17T16:31:11.077Z,29.20
2023-09-17T16:33:39.094Z,28.60
2023-09-17T16:36:07.898Z,28.60
2023-09-17T16:38:36.397Z,28.10
2023-09-17T16:41:04.364Z,27.80
2023-09-17T16:43:32.495Z,27.00
2023-09-17T16:46:00.524Z,27.10
2023-09-17T16:48:29.795Z,26.80
2023-09-17T16:50:57.730Z,26.50
2023-09-17T16:53:25.975Z,26.30
2023-09-17T16:55:54.187Z,26.10
2023-09-17T16:58:22.381Z,25.90
2023-09-17T17:00:51.695Z,25.70
2023-09-17T17:03:19.789Z,25.60
2023-09-17T17:05:49.514Z,25.40
2023-09-17T17:08:17.774Z,25.30
2023-09-17T17:10:45.784Z,25.20
2023-09-17T17:13:14.051Z,24.90
2023-09-17T17:15:42.082Z,24.90
2023-09-17T17:18:11.239Z,24.70
2023-09-17T17:20:39.555Z,24.60
2023-09-17T17:23:08.856Z,24.60
2023-09-17T17:25:36.989Z,24.50
2023-09-17T17:28:05.685Z,24.40
2023-09-17T17:30:33.632Z,24.40
2023-09-17T17:33:01.562Z,24.30
2023-09-17T17:35:29.753Z,24.20
2023-09-17T17:37:57.891Z,24.10
2023-09-17T17:40:28.019Z,23.80
2023-09-17T17:42:56.344Z,23.70
2023-09-17T17:45:24.474Z,23.60
2023-09-17T17:47:52.465Z,23.50
2023-09-17T17:50:20.498Z,23.40
2023-09-17T17:52:48.559Z,23.40
2023-09-17T17:55:16.493Z,23.30
2023-09-17T17:57:45.847Z,23.30
2023-09-17T18:00:14.899Z,23.20
2023-09-17T18:02:47.105Z,23.20
2023-09-17T18:05:16.083Z,23.10
2023-09-17T18:07:46.478Z,22.90
2023-09-17T18:10:14.894Z,23.10
2023-09-17T18:12:43.529Z,23.10
2023-09-17T18:15:18.593Z,23.10
2023-09-17T18:17:47.663Z,22.90
2023-09-17T18:20:17.653Z,22.80
2023-09-17T18:22:45.752Z,22.80
2023-09-17T18:25:13.670Z,22.70
2023-09-17T18:27:41.813Z,22.70
2023-09-17T18:30:10.357Z,22.70
2023-09-17T18:32:39.848Z,22.70
2023-09-17T18:35:08.267Z,22.80
2023-09-17T18:37:36.192Z,22.80
2023-09-17T18:40:06.021Z,22.70
2023-09-17T18:42:34.418Z,22.80
2023-09-17T18:45:04.595Z,22.90
2023-09-17T18:47:32.531Z,22.70
2023-09-17T18:50:01.774Z,22.70
2023-09-17T19:05:06.582Z,22.10
2023-09-17T19:10:04.909Z,22.10
2023-09-17T19:12:33.045Z,22.00
2023-09-17T19:15:01.340Z,22.00
2023-09-17T19:19:57.906Z,21.70
2023-09-17T19:24:55.661Z,21.70
2023-09-17T19:27:23.832Z,21.80
2023-09-17T19:29:54.237Z,21.80
2023-09-17T19:47:24.214Z,21.70
2023-09-17T19:52:20.801Z,21.70
2023-09-17T19:57:18.568Z,21.50
2023-09-17T19:59:46.701Z,21.50
2023-09-17T20:07:11.547Z,21.10
2023-09-17T20:12:08.939Z,21.10
2023-09-17T20:14:42.053Z,21.90
2023-09-17T20:22:09.405Z,20.80
2023-09-17T20:32:10.745Z,20.60
2023-09-17T20:37:08.010Z,20.60
2023-09-17T20:39:36.989Z,20.60
2023-09-17T20:47:11.877Z,20.50
2023-09-17T21:02:11.815Z,20.40
2023-09-17T21:14:38.230Z,20.60
2023-09-17T21:22:06.008Z,20.10
2023-09-17T21:29:33.045Z,20.00
2023-09-17T21:36:59.551Z,19.90
2023-09-17T21:46:55.453Z,19.60
2023-09-17T21:49:58.926Z,19.60
2023-09-17T21:52:29.694Z,19.70
2023-09-17T21:57:26.985Z,19.60
2023-09-17T22:04:52.221Z,19.60
2023-09-17T22:07:20.518Z,19.70
2023-09-17T22:17:17.658Z,19.60
2023-09-17T22:19:49.832Z,19.50
2023-09-17T22:34:41.421Z,19.30
2023-09-17T22:39:40.361Z,19.20
2023-09-17T22:52:07.804Z,19.00
2023-09-17T23:02:03.189Z,18.90
2023-09-17T23:04:31.213Z,18.90
2023-09-17T23:11:56.108Z,18.80
2023-09-17T23:16:53.217Z,18.90
2023-09-17T23:19:24.231Z,18.90
2023-09-17T23:36:47.964Z,18.80
2023-09-17T23:46:42.103Z,18.80
2023-09-17T23:49:10.112Z,18.80
