createdAt,value
2022-12-29T00:21:55.835Z,10.80
2022-12-29T00:29:20.022Z,10.70
2022-12-29T00:58:14.791Z,10.40
2022-12-29T01:03:24.753Z,10.30
2022-12-29T01:09:27.471Z,10.40
2022-12-29T01:15:58.233Z,10.40
2022-12-29T01:27:47.063Z,10.50
2022-12-29T01:37:54.462Z,10.60
2022-12-29T01:43:57.537Z,10.70
2022-12-29T01:50:42.872Z,10.70
2022-12-29T02:08:33.139Z,10.90
2022-12-29T02:13:47.457Z,11.00
2022-12-29T02:25:48.915Z,11.10
2022-12-29T02:43:59.481Z,11.00
2022-12-29T02:49:54.313Z,11.00
2022-12-29T02:55:17.937Z,11.10
2022-12-29T03:00:42.671Z,11.10
2022-12-29T06:23:33.846Z,10.30
2022-12-29T06:28:35.675Z,10.30
2022-12-29T06:33:38.797Z,10.30
2022-12-29T06:38:40.804Z,10.30
2022-12-29T06:43:42.569Z,10.30
2022-12-29T06:48:44.714Z,10.30
2022-12-29T06:53:46.730Z,10.30
2022-12-29T06:58:48.599Z,10.30
2022-12-29T07:03:50.613Z,10.30
2022-12-29T07:08:55.181Z,10.30
2022-12-29T07:13:57.276Z,10.30
2022-12-29T07:19:00.596Z,10.30
2022-12-29T07:24:02.481Z,10.30
2022-12-29T07:29:09.980Z,10.30
2022-12-29T07:34:11.805Z,10.20
2022-12-29T07:39:13.657Z,10.20
2022-12-29T07:44:16.041Z,10.20
2022-12-29T07:49:19.421Z,10.20
2022-12-29T07:54:21.305Z,10.20
2022-12-29T07:59:23.330Z,10.20
2022-12-29T08:04:25.915Z,10.20
2022-12-29T08:09:27.960Z,10.10
2022-12-29T08:14:29.740Z,10.10
2022-12-29T08:19:31.569Z,10.10
2022-12-29T08:24:33.449Z,10.10
2022-12-29T08:29:35.765Z,10.10
2022-12-29T08:34:37.643Z,10.20
2022-12-29T08:39:39.441Z,10.20
2022-12-29T08:44:41.552Z,10.30
2022-12-29T08:49:43.641Z,10.30
2022-12-29T08:54:45.905Z,10.40
2022-12-29T08:59:47.703Z,10.40
2022-12-29T09:04:49.659Z,10.40
2022-12-29T09:09:54.353Z,10.40
2022-12-29T09:14:56.317Z,10.50
2022-12-29T09:20:06.452Z,10.50
2022-12-29T09:25:10.158Z,10.40
2022-12-29T09:30:13.756Z,10.40
2022-12-29T09:35:16.538Z,10.30
2022-12-29T09:40:33.858Z,10.10
2022-12-29T09:45:45.858Z,9.90
2022-12-29T09:50:54.246Z,9.80
2022-12-29T09:55:58.895Z,9.60
2022-12-29T10:01:07.090Z,9.50
2022-12-29T10:06:13.140Z,9.40
2022-12-29T10:11:14.962Z,9.40
2022-12-29T10:16:22.105Z,9.30
2022-12-29T10:21:59.497Z,9.30
2022-12-29T10:27:01.497Z,9.30
2022-12-29T10:32:06.973Z,9.30
2022-12-29T10:37:34.117Z,9.30
2022-12-29T10:42:41.678Z,9.30
2022-12-29T10:48:11.772Z,9.40
2022-12-29T10:53:26.852Z,9.40
2022-12-29T10:58:29.240Z,9.40
2022-12-29T11:03:37.187Z,9.50
2022-12-29T11:08:42.125Z,9.60
2022-12-29T11:13:52.393Z,9.60
2022-12-29T11:18:54.331Z,9.60
2022-12-29T11:24:01.527Z,9.70
2022-12-29T11:29:09.613Z,9.80
2022-12-29T11:34:23.019Z,9.80
2022-12-29T11:39:26.394Z,9.90
2022-12-29T11:44:28.818Z,9.90
2022-12-29T11:49:30.792Z,9.90
2022-12-29T11:54:35.132Z,10.00
2022-12-29T11:59:43.513Z,10.00
2022-12-29T12:04:45.735Z,10.10
2022-12-29T12:10:04.825Z,10.00
2022-12-29T12:15:43.497Z,10.10
2022-12-29T12:21:02.093Z,10.10
2022-12-29T12:26:12.775Z,10.10
2022-12-29T12:31:26.952Z,10.10
2022-12-29T12:36:54.326Z,10.00
2022-12-29T12:42:34.032Z,9.90
2022-12-29T12:47:55.373Z,9.80
2022-12-29T12:53:28.504Z,9.80
2022-12-29T12:58:52.263Z,9.80
2022-12-29T13:04:06.151Z,9.90
2022-12-29T13:09:24.035Z,10.00
2022-12-29T13:14:47.371Z,9.90
2022-12-29T13:19:56.822Z,9.80
2022-12-29T13:25:19.328Z,9.60
2022-12-29T13:30:33.332Z,9.50
2022-12-29T13:35:35.131Z,9.50
2022-12-29T13:40:41.419Z,9.40
2022-12-29T13:45:44.918Z,9.40
2022-12-29T13:50:57.432Z,9.30
2022-12-29T13:56:42.081Z,9.30
2022-12-29T14:02:09.110Z,9.30
2022-12-29T14:07:16.309Z,9.30
2022-12-29T14:12:34.016Z,9.20
2022-12-29T14:17:36.382Z,9.30
2022-12-29T14:22:57.319Z,9.20
2022-12-29T14:27:59.160Z,9.20
2022-12-29T14:33:11.959Z,9.20
2022-12-29T14:38:17.894Z,9.20
2022-12-29T14:43:26.891Z,9.10
2022-12-29T14:48:41.188Z,9.10
2022-12-29T14:53:49.396Z,9.10
2022-12-29T14:58:54.102Z,9.10
2022-12-29T15:03:59.254Z,9.10
2022-12-29T15:09:24.773Z,9.00
2022-12-29T15:14:29.688Z,8.90
2022-12-29T15:19:32.015Z,8.90
2022-12-29T15:24:38.022Z,8.90
2022-12-29T15:29:46.115Z,8.90
2022-12-29T15:34:50.713Z,8.80
2022-12-29T15:39:54.161Z,8.80
2022-12-29T15:45:09.284Z,8.80
2022-12-29T15:57:52.415Z,8.70
2022-12-29T16:14:46.890Z,8.60
2022-12-29T16:44:54.925Z,8.40
2022-12-29T17:02:44.939Z,8.30
2022-12-29T17:08:44.301Z,8.20
2022-12-29T17:14:12.098Z,8.20
2022-12-29T17:21:11.104Z,8.20
2022-12-29T17:38:44.878Z,8.10
2022-12-29T17:43:45.424Z,8.00
2022-12-29T17:55:41.487Z,7.90
