createdAt,value
2022-10-23T00:01:45.639Z,85.54
2022-10-23T00:04:19.619Z,85.27
2022-10-23T00:06:49.176Z,85.27
2022-10-23T00:09:21.111Z,85.42
2022-10-23T00:11:51.216Z,85.63
2022-10-23T00:14:22.269Z,85.55
2022-10-23T00:16:50.954Z,85.29
2022-10-23T00:19:19.129Z,85.36
2022-10-23T00:21:47.104Z,85.61
2022-10-23T00:24:15.169Z,85.65
2022-10-23T00:26:43.246Z,85.60
2022-10-23T00:29:11.811Z,85.29
2022-10-23T00:31:39.895Z,85.73
2022-10-23T00:34:09.009Z,85.76
2022-10-23T00:36:37.881Z,85.73
2022-10-23T00:39:06.566Z,85.85
2022-10-23T00:41:35.253Z,85.90
2022-10-23T00:44:05.678Z,85.78
2022-10-23T00:46:34.262Z,85.93
2022-10-23T00:49:03.624Z,85.81
2022-10-23T00:51:36.449Z,86.30
2022-10-23T00:56:57.370Z,86.37
2022-10-23T00:59:25.542Z,86.27
2022-10-23T01:01:53.853Z,86.68
2022-10-23T01:04:22.813Z,86.58
2022-10-23T01:07:38.192Z,86.93
2022-10-23T01:10:16.298Z,86.71
2022-10-23T01:12:53.899Z,86.85
2022-10-23T01:15:30.259Z,86.41
2022-10-23T01:18:12.240Z,86.61
2022-10-23T01:21:09.717Z,86.45
2022-10-23T01:23:46.594Z,86.69
2022-10-23T01:26:42.724Z,87.03
2022-10-23T01:29:37.114Z,86.54
2022-10-23T01:32:24.536Z,86.40
2022-10-23T01:35:12.245Z,86.82
2022-10-23T01:37:49.865Z,86.72
2022-10-23T01:40:27.765Z,86.98
2022-10-23T01:43:01.981Z,86.54
2022-10-23T01:45:50.944Z,86.40
2022-10-23T01:48:27.922Z,86.61
2022-10-23T01:50:59.377Z,87.22
2022-10-23T01:53:31.335Z,86.53
2022-10-23T01:56:03.093Z,86.69
2022-10-23T01:58:33.112Z,86.87
2022-10-23T02:01:05.656Z,87.13
2022-10-23T02:03:37.342Z,86.67
2022-10-23T02:06:05.829Z,86.56
2022-10-23T02:08:34.083Z,86.56
2022-10-23T02:11:15.689Z,87.04
2022-10-23T02:13:59.527Z,86.72
2022-10-23T02:16:54.838Z,86.28
2022-10-23T02:19:42.137Z,85.98
2022-10-23T02:22:21.495Z,86.01
2022-10-23T02:24:54.687Z,86.33
2022-10-23T02:27:35.561Z,86.25
2022-10-23T02:30:09.570Z,86.10
2022-10-23T02:32:42.400Z,86.47
2022-10-23T02:35:13.602Z,86.38
2022-10-23T02:37:41.886Z,86.43
2022-10-23T02:40:11.795Z,86.30
2022-10-23T02:42:57.882Z,86.67
2022-10-23T02:45:44.386Z,86.27
2022-10-23T02:48:23.617Z,86.26
2022-10-23T02:50:54.659Z,86.43
2022-10-23T02:53:37.988Z,86.39
2022-10-23T02:56:24.905Z,86.48
2022-10-23T02:59:14.681Z,86.01
2022-10-23T03:01:51.677Z,86.18
2022-10-23T03:04:22.087Z,86.26
2022-10-23T03:06:51.796Z,86.46
2022-10-23T03:09:20.142Z,86.54
2022-10-23T03:11:48.144Z,86.07
2022-10-23T03:14:16.193Z,85.87
2022-10-23T03:16:44.183Z,86.27
2022-10-23T03:21:45.651Z,85.77
2022-10-23T03:24:13.621Z,85.80
2022-10-23T03:26:43.841Z,85.63
2022-10-23T03:29:12.016Z,85.67
2022-10-23T03:31:45.821Z,85.46
2022-10-23T03:34:15.326Z,85.56
2022-10-23T03:36:43.909Z,85.35
2022-10-23T03:39:12.185Z,85.28
2022-10-23T03:41:40.180Z,85.41
2022-10-23T03:44:09.047Z,85.46
2022-10-23T03:46:37.324Z,85.51
2022-10-23T03:49:06.008Z,85.56
2022-10-23T03:51:35.000Z,85.35
2022-10-23T03:54:03.071Z,85.14
2022-10-23T03:56:31.760Z,85.27
2022-10-23T03:59:00.956Z,85.16
2022-10-23T04:01:29.920Z,85.18
2022-10-23T04:03:58.214Z,85.02
2022-10-23T04:06:26.806Z,84.90
2022-10-23T04:08:58.154Z,85.18
2022-10-23T04:11:26.431Z,85.40
2022-10-23T04:13:54.710Z,85.26
2022-10-23T04:16:24.599Z,84.93
2022-10-23T04:18:53.205Z,85.15
2022-10-23T04:21:21.481Z,85.08
2022-10-23T04:23:49.555Z,85.15
2022-10-23T04:26:19.265Z,85.24
2022-10-23T04:28:47.436Z,84.98
2022-10-23T04:31:15.711Z,85.10
2022-10-23T04:33:44.605Z,84.96
2022-10-23T04:36:26.805Z,85.34
2022-10-23T04:38:54.981Z,85.09
2022-10-23T04:41:23.053Z,84.87
2022-10-23T04:43:51.122Z,84.80
2022-10-23T04:46:19.295Z,84.91
2022-10-23T04:48:49.210Z,84.73
2022-10-23T04:51:43.291Z,84.99
2022-10-23T04:54:25.800Z,84.55
2022-10-23T04:57:12.816Z,84.63
2022-10-23T04:59:55.632Z,84.49
2022-10-23T05:02:24.627Z,84.51
2022-10-23T05:04:53.824Z,84.42
2022-10-23T05:07:37.870Z,84.31
2022-10-23T05:10:27.342Z,84.33
2022-10-23T05:13:13.642Z,84.24
2022-10-23T05:18:21.253Z,84.52
2022-10-23T05:20:52.395Z,84.34
2022-10-23T05:23:25.183Z,84.19
2022-10-23T05:26:00.621Z,84.50
2022-10-23T05:28:28.590Z,84.26
2022-10-23T05:31:00.246Z,84.40
2022-10-23T05:33:30.464Z,84.12
2022-10-23T05:35:59.053Z,83.94
2022-10-23T05:38:31.832Z,84.14
2022-10-23T05:41:04.307Z,84.23
2022-10-23T05:43:32.891Z,84.18
2022-10-23T05:46:08.234Z,84.25
2022-10-23T05:48:51.706Z,83.89
2022-10-23T05:51:28.951Z,84.02
2022-10-23T05:54:08.277Z,83.92
2022-10-23T05:56:44.550Z,84.17
2022-10-23T05:59:24.908Z,84.03
2022-10-23T06:02:14.958Z,83.84
2022-10-23T06:04:59.658Z,83.76
2022-10-23T06:07:32.306Z,83.87
2022-10-23T06:10:06.412Z,83.72
2022-10-23T06:12:36.670Z,83.76
2022-10-23T06:15:06.102Z,83.59
2022-10-23T06:17:52.678Z,83.44
2022-10-23T06:20:25.350Z,83.75
2022-10-23T06:23:04.789Z,83.81
2022-10-23T06:25:59.900Z,83.91
2022-10-23T06:28:34.628Z,83.73
2022-10-23T06:31:11.177Z,83.65
2022-10-23T06:33:39.168Z,83.56
2022-10-23T06:36:10.802Z,83.83
2022-10-23T06:38:40.845Z,83.83
2022-10-23T06:41:18.858Z,84.03
2022-10-23T06:43:50.199Z,83.78
2022-10-23T06:46:36.081Z,83.84
2022-10-23T06:49:27.499Z,84.17
2022-10-23T06:51:59.157Z,84.01
2022-10-23T06:54:27.228Z,84.07
2022-10-23T06:57:12.808Z,83.90
2022-10-23T06:59:47.331Z,83.73
2022-10-23T07:02:17.247Z,83.67
2022-10-23T07:04:45.727Z,84.05
2022-10-23T07:07:17.689Z,84.17
2022-10-23T07:09:48.429Z,83.99
2022-10-23T07:12:16.495Z,83.71
2022-10-23T07:14:48.559Z,83.75
2022-10-23T07:17:17.449Z,83.82
2022-10-23T07:19:47.147Z,83.85
2022-10-23T07:22:16.561Z,83.87
2022-10-23T07:24:56.920Z,83.78
2022-10-23T07:27:37.056Z,83.76
2022-10-23T07:30:05.886Z,83.75
2022-10-23T07:32:41.820Z,83.55
2022-10-23T07:37:51.377Z,83.59
2022-10-23T07:40:20.986Z,83.27
2022-10-23T07:42:49.772Z,83.02
2022-10-23T07:45:19.379Z,82.93
2022-10-23T07:47:52.230Z,82.93
2022-10-23T07:50:21.153Z,83.03
2022-10-23T07:52:49.329Z,83.28
2022-10-23T07:55:19.038Z,82.82
2022-10-23T07:57:53.764Z,82.63
2022-10-23T08:00:40.649Z,82.62
2022-10-23T08:03:13.152Z,82.50
2022-10-23T08:05:41.223Z,82.45
2022-10-23T08:08:10.216Z,82.31
2022-10-23T08:10:41.793Z,82.00
2022-10-23T08:13:14.261Z,82.31
2022-10-23T08:16:04.230Z,82.55
2022-10-23T08:18:51.570Z,82.82
2022-10-23T08:21:20.545Z,82.74
2022-10-23T08:23:50.257Z,82.62
2022-10-23T08:26:18.837Z,82.22
2022-10-23T08:28:47.012Z,82.27
2022-10-23T08:31:17.642Z,81.86
2022-10-23T08:33:58.218Z,81.81
2022-10-23T08:36:28.611Z,81.58
2022-10-23T08:38:58.478Z,81.30
2022-10-23T08:41:32.547Z,81.23
2022-10-23T08:44:25.208Z,81.28
2022-10-23T08:47:07.817Z,81.28
2022-10-23T08:50:32.722Z,81.22
2022-10-23T08:53:00.692Z,81.13
2022-10-23T08:55:38.693Z,81.29
2022-10-23T08:58:41.002Z,80.86
2022-10-23T09:01:46.815Z,80.30
2022-10-23T09:04:15.818Z,80.36
2022-10-23T09:07:21.677Z,80.47
2022-10-23T09:09:52.613Z,80.41
2022-10-23T09:12:26.112Z,79.83
2022-10-23T09:15:02.561Z,79.19
2022-10-23T09:17:41.343Z,79.03
2022-10-23T09:20:34.257Z,79.47
2022-10-23T09:23:07.958Z,79.54
2022-10-23T09:25:39.308Z,79.00
2022-10-23T09:28:16.389Z,78.70
2022-10-23T09:30:44.461Z,78.40
2022-10-23T09:33:22.260Z,78.28
2022-10-23T09:35:54.737Z,78.45
2022-10-23T09:38:45.746Z,78.39
2022-10-23T09:41:19.555Z,78.20
2022-10-23T09:43:48.268Z,78.12
2022-10-23T09:46:20.491Z,77.54
2022-10-23T09:48:59.883Z,77.75
2022-10-23T09:51:30.594Z,77.41
2022-10-23T09:54:00.797Z,77.35
2022-10-23T09:56:41.018Z,77.44
2022-10-23T09:59:12.212Z,77.05
2022-10-23T10:01:49.923Z,76.44
2022-10-23T10:04:41.311Z,76.01
2022-10-23T10:07:20.637Z,75.95
2022-10-23T10:09:49.635Z,75.41
2022-10-23T10:12:20.374Z,75.35
2022-10-23T10:14:57.149Z,75.05
2022-10-23T10:17:50.206Z,75.11
2022-10-23T10:20:24.322Z,74.93
2022-10-23T10:23:27.845Z,74.78
2022-10-23T10:26:02.957Z,72.96
2022-10-23T10:28:59.498Z,73.87
2022-10-23T10:31:49.442Z,73.96
2022-10-23T10:34:30.249Z,74.08
2022-10-23T10:37:11.531Z,73.50
2022-10-23T10:39:54.963Z,73.41
2022-10-23T10:42:50.889Z,73.21
2022-10-23T10:45:27.457Z,73.03
2022-10-23T10:48:27.785Z,73.54
2022-10-23T10:51:40.196Z,73.12
2022-10-23T10:54:43.288Z,72.70
2022-10-23T10:57:33.070Z,72.47
2022-10-23T11:00:22.234Z,72.77
2022-10-23T11:02:57.887Z,72.84
2022-10-23T11:05:33.508Z,72.12
2022-10-23T11:08:25.257Z,71.62
2022-10-23T11:10:58.757Z,71.81
2022-10-23T11:13:33.791Z,72.09
2022-10-23T11:16:09.135Z,71.38
2022-10-23T11:18:40.570Z,70.98
2022-10-23T11:21:17.565Z,71.14
2022-10-23T11:24:03.195Z,70.94
2022-10-23T11:26:52.106Z,70.33
2022-10-23T11:29:38.203Z,70.34
2022-10-23T11:32:24.705Z,70.35
2022-10-23T11:35:03.025Z,69.55
2022-10-23T11:37:31.394Z,69.71
2022-10-23T11:40:08.580Z,69.62
2022-10-23T11:42:39.826Z,69.51
2022-10-23T11:45:37.899Z,69.06
2022-10-23T11:48:15.086Z,67.69
2022-10-23T11:50:46.331Z,68.11
2022-10-23T11:53:46.554Z,67.69
2022-10-23T11:56:14.830Z,67.99
2022-10-23T11:58:55.425Z,68.69
2022-10-23T12:01:29.445Z,68.84
2022-10-23T12:03:57.580Z,68.23
2022-10-23T12:06:43.367Z,67.77
2022-10-23T12:09:29.565Z,66.88
2022-10-23T12:12:03.572Z,66.78
2022-10-23T12:14:36.763Z,67.25
2022-10-23T12:17:30.510Z,67.58
2022-10-23T12:20:12.905Z,67.15
2022-10-23T12:23:02.419Z,66.94
2022-10-23T12:25:58.343Z,66.87
2022-10-23T12:28:57.444Z,67.05
2022-10-23T12:32:03.812Z,67.25
2022-10-23T12:34:50.314Z,66.70
2022-10-23T12:37:54.840Z,65.51
2022-10-23T12:40:29.981Z,65.75
2022-10-23T12:43:01.127Z,65.22
2022-10-23T12:45:40.252Z,65.88
2022-10-23T12:48:19.803Z,65.06
2022-10-23T12:50:54.723Z,65.03
2022-10-23T12:53:24.293Z,65.21
2022-10-23T12:56:05.202Z,64.94
2022-10-23T12:58:35.363Z,65.24
2022-10-23T13:01:07.404Z,65.08
2022-10-23T13:03:36.213Z,65.32
2022-10-23T13:06:06.942Z,65.52
2022-10-23T13:08:46.140Z,65.65
2022-10-23T13:11:46.570Z,65.76
2022-10-23T13:14:31.055Z,65.72
2022-10-23T13:17:11.083Z,65.38
2022-10-23T13:19:39.456Z,65.16
2022-10-23T13:22:21.823Z,65.28
2022-10-23T13:24:49.937Z,65.30
2022-10-23T13:27:30.500Z,65.50
2022-10-23T13:29:58.576Z,65.74
2022-10-23T13:32:30.534Z,65.61
2022-10-23T13:35:20.379Z,65.89
2022-10-23T13:37:51.165Z,65.97
2022-10-23T13:40:28.132Z,66.19
2022-10-23T13:42:57.430Z,66.24
2022-10-23T13:45:26.943Z,66.01
2022-10-23T13:47:54.950Z,65.72
2022-10-23T13:50:23.077Z,65.87
2022-10-23T13:52:51.150Z,65.76
2022-10-23T13:55:24.340Z,65.57
2022-10-23T13:57:52.411Z,65.09
2022-10-23T14:00:20.687Z,65.24
2022-10-23T14:02:48.692Z,65.26
2022-10-23T14:05:16.832Z,65.38
2022-10-23T14:07:45.054Z,65.26
2022-10-23T14:10:13.386Z,65.32
2022-10-23T14:12:43.673Z,65.36
2022-10-23T14:15:12.395Z,65.47
2022-10-23T14:17:40.873Z,65.49
2022-10-23T14:20:09.761Z,65.68
2022-10-23T14:22:37.836Z,65.88
2022-10-23T14:25:07.135Z,66.09
2022-10-23T14:27:35.207Z,66.42
2022-10-23T14:30:04.167Z,66.58
2022-10-23T14:32:32.269Z,66.78
2022-10-23T14:35:03.926Z,67.10
2022-10-23T14:37:32.304Z,67.16
2022-10-23T14:40:00.581Z,67.46
2022-10-23T14:42:34.214Z,67.58
2022-10-23T14:45:03.035Z,67.90
2022-10-23T14:47:31.347Z,68.01
2022-10-23T14:49:59.628Z,68.24
2022-10-23T14:52:28.209Z,68.46
2022-10-23T14:54:56.282Z,68.49
2022-10-23T14:57:24.350Z,68.61
2022-10-23T14:59:52.319Z,68.91
2022-10-23T15:02:20.293Z,69.15
2022-10-23T15:04:48.361Z,69.32
2022-10-23T15:07:16.739Z,69.50
2022-10-23T15:09:44.811Z,69.77
2022-10-23T15:12:12.881Z,69.93
2022-10-23T15:14:40.951Z,70.09
2022-10-23T15:17:14.551Z,70.15
2022-10-23T15:19:44.059Z,70.08
2022-10-23T15:22:12.127Z,70.31
2022-10-23T15:24:40.199Z,70.55
2022-10-23T15:29:41.360Z,70.93
2022-10-23T15:32:10.608Z,71.15
2022-10-23T15:34:39.859Z,71.24
2022-10-23T15:37:07.932Z,71.42
2022-10-23T15:39:36.308Z,71.42
2022-10-23T15:42:05.930Z,71.46
2022-10-23T15:44:34.794Z,71.71
2022-10-23T15:47:02.885Z,71.89
2022-10-23T15:49:30.949Z,71.82
2022-10-23T15:56:18.195Z,72.06
2022-10-23T15:58:46.267Z,72.05
2022-10-23T16:01:14.479Z,72.04
2022-10-23T16:03:42.717Z,71.90
2022-10-23T16:06:13.521Z,72.02
2022-10-23T16:08:44.003Z,72.07
2022-10-23T16:11:27.615Z,72.25
2022-10-23T16:13:57.428Z,72.33
2022-10-23T16:16:26.014Z,72.41
2022-10-23T16:18:54.490Z,72.44
2022-10-23T16:21:25.296Z,72.51
2022-10-23T16:23:55.550Z,72.59
2022-10-23T16:26:24.235Z,72.49
2022-10-23T16:28:57.734Z,72.64
2022-10-23T16:31:26.610Z,72.64
2022-10-23T16:36:26.044Z,72.72
2022-10-23T16:39:15.008Z,72.83
2022-10-23T16:42:01.304Z,72.84
2022-10-23T16:44:38.693Z,73.00
2022-10-23T16:47:07.685Z,72.94
2022-10-23T16:49:35.757Z,73.23
2022-10-23T16:52:04.036Z,73.30
2022-10-23T16:54:32.105Z,73.42
2022-10-23T16:57:00.175Z,73.54
2022-10-23T16:59:28.351Z,73.47
2022-10-23T17:01:56.523Z,73.70
2022-10-23T17:04:24.595Z,73.58
2022-10-23T17:06:52.672Z,73.45
2022-10-23T17:09:20.741Z,73.58
2022-10-23T17:11:51.168Z,73.96
2022-10-23T17:14:21.214Z,73.85
2022-10-23T17:16:52.221Z,73.84
2022-10-23T17:19:43.849Z,73.85
2022-10-23T17:22:13.526Z,73.83
2022-10-23T17:24:44.229Z,73.66
2022-10-23T17:27:14.510Z,73.80
2022-10-23T17:29:42.480Z,73.76
2022-10-23T17:32:10.642Z,74.02
2022-10-23T17:34:38.826Z,74.06
2022-10-23T17:37:08.229Z,74.24
2022-10-23T17:39:36.199Z,74.34
2022-10-23T17:42:04.456Z,74.23
2022-10-23T17:44:32.545Z,74.27
2022-10-23T17:47:00.617Z,74.32
2022-10-23T17:49:28.688Z,74.43
2022-10-23T17:51:57.856Z,74.23
2022-10-23T17:54:27.052Z,74.21
2022-10-23T17:56:56.286Z,74.20
2022-10-23T17:59:24.352Z,74.27
2022-10-23T18:01:52.596Z,74.31
2022-10-23T18:04:21.625Z,74.13
2022-10-23T18:06:53.014Z,74.26
2022-10-23T18:09:22.812Z,74.38
2022-10-23T18:11:51.877Z,74.79
2022-10-23T18:14:21.077Z,74.71
2022-10-23T18:16:50.976Z,74.78
2022-10-23T18:19:19.461Z,74.61
2022-10-23T18:21:48.160Z,74.59
2022-10-23T18:24:17.048Z,74.66
2022-10-23T18:26:46.249Z,74.68
2022-10-23T18:29:17.649Z,74.57
2022-10-23T18:31:48.314Z,74.59
2022-10-23T18:34:24.488Z,74.54
2022-10-23T18:36:54.708Z,74.46
2022-10-23T18:39:25.648Z,74.48
2022-10-23T18:41:56.899Z,74.39
2022-10-23T18:44:27.528Z,74.62
2022-10-23T18:46:57.424Z,74.50
2022-10-23T18:49:25.714Z,74.71
2022-10-23T18:51:53.815Z,74.60
2022-10-23T18:54:22.370Z,74.62
2022-10-23T18:56:50.549Z,74.76
2022-10-23T18:59:21.140Z,74.71
2022-10-23T19:01:50.149Z,74.77
2022-10-23T19:04:18.854Z,74.76
2022-10-23T19:06:49.382Z,74.87
2022-10-23T19:09:17.813Z,74.90
2022-10-23T19:11:46.242Z,74.84
2022-10-23T19:14:14.920Z,74.86
2022-10-23T19:17:05.225Z,75.12
2022-10-23T19:19:42.097Z,74.88
2022-10-23T19:22:12.426Z,74.83
2022-10-23T19:24:45.920Z,75.06
2022-10-23T19:27:14.195Z,75.22
2022-10-23T19:29:45.385Z,75.45
2022-10-23T19:32:14.118Z,75.33
2022-10-23T19:34:42.097Z,75.59
2022-10-23T19:37:10.412Z,75.26
2022-10-23T19:39:38.749Z,75.16
2022-10-23T19:42:08.768Z,75.14
2022-10-23T19:44:36.737Z,75.25
2022-10-23T19:47:04.808Z,75.23
2022-10-23T19:49:32.779Z,75.34
2022-10-23T19:52:00.745Z,75.21
2022-10-23T19:54:28.817Z,75.19
2022-10-23T19:56:57.400Z,75.13
2022-10-23T19:59:25.471Z,75.10
2022-10-23T20:01:53.524Z,75.24
2022-10-23T20:04:21.715Z,75.47
2022-10-23T20:06:49.788Z,75.62
2022-10-23T20:09:17.756Z,75.40
2022-10-23T20:11:45.931Z,75.29
2022-10-23T20:14:13.981Z,75.41
2022-10-23T20:16:45.050Z,75.06
2022-10-23T20:21:49.700Z,74.71
2022-10-23T20:24:19.940Z,74.78
2022-10-23T20:26:51.152Z,74.77
2022-10-23T20:29:19.736Z,74.84
2022-10-23T20:31:47.812Z,74.80
2022-10-23T20:34:15.881Z,75.09
2022-10-23T20:36:46.954Z,74.89
2022-10-23T20:39:21.647Z,74.89
2022-10-23T20:41:49.823Z,74.81
2022-10-23T20:44:18.912Z,74.88
2022-10-23T20:46:47.729Z,74.95
2022-10-23T20:49:16.903Z,75.14
2022-10-23T20:51:45.785Z,74.94
2022-10-23T20:54:13.762Z,74.98
2022-10-23T20:56:42.547Z,75.21
2022-10-23T20:59:15.638Z,74.97
2022-10-23T21:01:50.187Z,75.34
2022-10-23T21:04:20.381Z,75.20
2022-10-23T21:07:10.336Z,75.30
2022-10-23T21:09:40.268Z,75.33
2022-10-23T21:12:09.304Z,75.56
2022-10-23T21:14:37.554Z,75.43
2022-10-23T21:17:05.929Z,75.07
2022-10-23T21:19:34.208Z,75.09
2022-10-23T21:22:02.276Z,75.15
2022-10-23T21:24:30.347Z,75.26
2022-10-23T21:26:58.419Z,75.11
2022-10-23T21:29:26.491Z,75.14
2022-10-23T21:31:56.916Z,75.32
2022-10-23T21:34:26.524Z,75.32
2022-10-23T21:39:44.484Z,75.31
2022-10-23T21:42:14.193Z,75.41
2022-10-23T21:44:42.464Z,75.55
2022-10-23T21:47:10.535Z,75.64
2022-10-23T21:49:38.606Z,75.53
2022-10-23T21:52:06.988Z,75.27
2022-10-23T21:54:35.060Z,75.09
2022-10-23T21:57:03.639Z,75.12
2022-10-23T21:59:35.587Z,75.25
2022-10-23T22:02:04.997Z,75.14
2022-10-23T22:04:33.180Z,75.20
2022-10-23T22:07:02.935Z,75.26
2022-10-23T22:09:32.700Z,75.31
2022-10-23T22:12:01.285Z,75.58
2022-10-23T22:14:29.464Z,75.28
2022-10-23T22:16:57.532Z,75.46
2022-10-23T22:19:25.907Z,76.11
2022-10-23T22:21:54.289Z,76.00
2022-10-23T22:24:22.255Z,76.15
2022-10-23T22:26:54.320Z,76.09
2022-10-23T22:29:25.770Z,76.12
2022-10-23T22:31:53.954Z,75.92
2022-10-23T22:34:47.793Z,76.12
2022-10-23T22:37:13.335Z,76.27
2022-10-23T22:39:41.710Z,76.45
2022-10-23T22:42:10.064Z,76.13
2022-10-23T22:44:38.059Z,76.28
2022-10-23T22:47:06.538Z,76.38
2022-10-23T22:49:34.814Z,76.18
2022-10-23T22:52:02.785Z,76.30
2022-10-23T22:54:31.617Z,76.42
2022-10-23T22:56:59.866Z,76.49
2022-10-23T22:59:28.023Z,76.48
2022-10-23T23:01:56.301Z,76.29
2022-10-23T23:04:39.704Z,76.49
2022-10-23T23:07:11.070Z,76.15
2022-10-23T23:09:44.890Z,76.16
2022-10-23T23:12:14.352Z,76.46
2022-10-23T23:14:43.384Z,76.21
2022-10-23T23:17:12.065Z,76.45
2022-10-23T23:19:40.136Z,76.51
2022-10-23T23:22:08.310Z,76.27
2022-10-23T23:24:36.390Z,76.24
2022-10-23T23:27:04.455Z,76.39
2022-10-23T23:29:32.525Z,76.38
2022-10-23T23:32:00.596Z,76.60
2022-10-23T23:34:29.002Z,76.75
2022-10-23T23:36:57.046Z,76.52
2022-10-23T23:39:26.347Z,76.62
2022-10-23T23:41:54.520Z,76.48
2022-10-23T23:44:22.591Z,76.68
2022-10-23T23:46:50.561Z,76.67
2022-10-23T23:49:18.632Z,76.63
2022-10-23T23:51:46.907Z,76.65
2022-10-23T23:54:14.983Z,76.77
2022-10-23T23:56:43.051Z,76.64
2022-10-23T23:59:11.121Z,76.55
