createdAt,value
2018-11-13T00:02:39.901Z,11.0
2018-11-13T00:07:39.417Z,11.1
2018-11-13T00:12:27.636Z,11.1
2018-11-13T00:17:28.424Z,11.1
2018-11-13T00:22:27.575Z,11.0
2018-11-13T00:27:27.871Z,11.0
2018-11-13T00:32:27.610Z,11.0
2018-11-13T00:37:27.992Z,11.0
2018-11-13T00:42:27.290Z,11.1
2018-11-13T00:47:28.533Z,11.2
2018-11-13T00:52:27.791Z,11.2
2018-11-13T00:57:27.749Z,11.1
2018-11-13T01:02:28.395Z,11.1
2018-11-13T01:07:27.930Z,11.1
2018-11-13T01:12:28.212Z,11.2
2018-11-13T01:17:28.100Z,11.2
2018-11-13T01:22:27.895Z,11.3
2018-11-13T01:27:27.864Z,11.3
2018-11-13T01:32:27.438Z,11.3
2018-11-13T01:37:27.821Z,11.4
2018-11-13T01:42:28.046Z,11.4
2018-11-13T01:47:27.644Z,11.1
2018-11-13T01:52:27.226Z,11.1
2018-11-13T01:57:27.566Z,11.1
2018-11-13T02:02:28.072Z,11.1
2018-11-13T02:07:28.266Z,11.3
2018-11-13T02:12:28.343Z,11.2
2018-11-13T02:17:28.961Z,11.3
2018-11-13T02:22:27.596Z,11.2
2018-11-13T02:27:27.829Z,11.2
2018-11-13T02:32:28.588Z,11.3
2018-11-13T02:37:27.130Z,11.3
2018-11-13T02:42:28.395Z,11.3
2018-11-13T02:47:27.836Z,11.3
2018-11-13T02:52:27.752Z,11.4
2018-11-13T02:57:28.095Z,11.3
2018-11-13T03:02:27.310Z,11.2
2018-11-13T03:07:28.303Z,11.1
2018-11-13T03:12:28.209Z,11.1
2018-11-13T03:17:29.182Z,11.1
2018-11-13T03:22:27.395Z,11.1
2018-11-13T03:27:28.582Z,11.2
2018-11-13T03:32:27.505Z,11.2
2018-11-13T03:37:27.784Z,11.3
2018-11-13T03:42:27.588Z,11.5
2018-11-13T03:47:28.377Z,11.5
2018-11-13T03:52:28.066Z,11.5
2018-11-13T03:57:28.274Z,11.6
2018-11-13T04:02:29.216Z,11.8
2018-11-13T04:07:28.527Z,11.9
2018-11-13T04:12:27.919Z,12.0
2018-11-13T04:17:28.870Z,12.0
2018-11-13T04:22:28.208Z,12.1
2018-11-13T04:27:27.904Z,12.1
2018-11-13T04:32:28.057Z,12.1
2018-11-13T04:37:27.696Z,12.1
2018-11-13T04:42:27.679Z,12.1
2018-11-13T04:47:28.795Z,12.1
2018-11-13T04:52:27.763Z,12.1
2018-11-13T04:57:28.845Z,12.1
2018-11-13T05:02:28.698Z,12.0
2018-11-13T05:07:30.947Z,12.0
2018-11-13T05:12:27.771Z,12.0
2018-11-13T05:17:27.820Z,12.1
2018-11-13T05:22:27.425Z,12.1
2018-11-13T05:27:28.041Z,12.1
2018-11-13T05:32:27.966Z,12.1
2018-11-13T05:37:28.062Z,12.0
2018-11-13T05:42:27.938Z,12.1
2018-11-13T05:47:28.365Z,12.0
2018-11-13T05:52:27.972Z,11.8
2018-11-13T05:57:28.402Z,11.8
2018-11-13T06:02:28.093Z,11.9
2018-11-13T06:07:28.130Z,12.0
2018-11-13T06:12:28.100Z,12.0
2018-11-13T06:17:28.576Z,12.0
2018-11-13T06:22:29.378Z,12.1
2018-11-13T06:27:28.193Z,12.0
2018-11-13T06:32:28.142Z,11.9
2018-11-13T06:37:28.618Z,11.9
2018-11-13T06:42:29.079Z,12.0
2018-11-13T06:47:28.971Z,12.1
2018-11-13T06:52:28.843Z,12.0
2018-11-13T06:57:30.177Z,12.1
2018-11-13T07:02:29.020Z,12.1
2018-11-13T07:07:28.875Z,12.1
2018-11-13T07:12:27.911Z,12.1
2018-11-13T07:17:28.758Z,12.1
2018-11-13T07:22:28.181Z,12.0
2018-11-13T07:27:28.536Z,12.1
2018-11-13T07:32:28.527Z,12.1
2018-11-13T07:37:28.847Z,12.0
2018-11-13T07:42:28.726Z,11.9
2018-11-13T07:47:29.243Z,12.0
2018-11-13T07:52:28.541Z,12.0
2018-11-13T07:57:28.221Z,12.0
2018-11-13T08:02:28.143Z,12.0
2018-11-13T08:07:28.337Z,11.9
2018-11-13T08:12:29.257Z,12.0
2018-11-13T08:17:28.886Z,12.1
2018-11-13T08:22:28.464Z,12.2
2018-11-13T08:27:29.085Z,12.2
2018-11-13T08:32:28.211Z,12.2
2018-11-13T08:37:27.611Z,12.2
2018-11-13T08:42:28.821Z,12.2
2018-11-13T08:47:28.483Z,12.2
2018-11-13T08:52:28.129Z,12.2
2018-11-13T08:57:28.242Z,12.3
2018-11-13T09:02:28.573Z,12.3
2018-11-13T09:07:28.960Z,12.5
2018-11-13T09:12:28.610Z,12.4
2018-11-13T09:17:29.221Z,12.3
2018-11-13T09:22:27.953Z,12.3
2018-11-13T09:27:28.043Z,12.3
2018-11-13T09:32:28.842Z,12.4
2018-11-13T09:37:28.150Z,12.6
2018-11-13T09:42:28.897Z,12.6
2018-11-13T09:47:28.318Z,12.5
2018-11-13T09:52:28.958Z,12.4
2018-11-13T09:57:29.595Z,12.4
2018-11-13T10:02:29.206Z,12.4
2018-11-13T10:07:28.390Z,12.4
2018-11-13T10:12:28.337Z,12.4
2018-11-13T10:17:28.702Z,12.4
2018-11-13T10:22:28.370Z,12.5
2018-11-13T10:27:28.143Z,12.6
2018-11-13T10:32:28.754Z,12.8
2018-11-13T10:37:28.175Z,12.9
2018-11-13T10:42:28.610Z,13.0
2018-11-13T10:47:28.651Z,13.0
2018-11-13T10:52:28.279Z,13.1
2018-11-13T10:57:28.888Z,13.1
2018-11-13T11:02:28.197Z,13.1
2018-11-13T11:07:28.216Z,13.4
2018-11-13T11:12:28.142Z,13.3
2018-11-13T11:17:28.516Z,13.7
2018-11-13T11:22:29.009Z,13.6
2018-11-13T11:27:27.954Z,13.8
2018-11-13T11:32:28.135Z,13.5
2018-11-13T11:37:29.292Z,13.4
2018-11-13T11:42:28.764Z,13.4
2018-11-13T11:47:28.777Z,13.5
2018-11-13T11:52:28.500Z,13.5
2018-11-13T11:57:28.032Z,13.4
2018-11-13T12:02:27.624Z,13.3
2018-11-13T12:07:28.944Z,13.2
2018-11-13T12:12:28.951Z,13.3
2018-11-13T12:17:28.002Z,13.4
2018-11-13T12:22:28.383Z,13.3
2018-11-13T12:27:28.468Z,13.5
2018-11-13T12:32:28.853Z,13.6
2018-11-13T12:37:28.357Z,13.4
2018-11-13T12:42:28.378Z,13.7
2018-11-13T12:47:28.797Z,13.9
2018-11-13T12:52:27.727Z,13.9
2018-11-13T12:57:28.167Z,14.0
2018-11-13T13:02:27.834Z,14.1
2018-11-13T13:07:30.284Z,13.6
2018-11-13T13:12:27.732Z,13.6
2018-11-13T13:17:28.656Z,13.6
2018-11-13T13:22:27.964Z,13.9
2018-11-13T13:27:28.226Z,14.7
2018-11-13T13:32:28.488Z,14.8
2018-11-13T13:37:27.989Z,14.6
2018-11-13T13:42:27.995Z,14.4
2018-11-13T13:47:29.103Z,14.3
2018-11-13T13:52:28.024Z,14.7
2018-11-13T13:57:28.133Z,15.8
2018-11-13T14:02:28.183Z,15.4
2018-11-13T14:07:28.028Z,15.2
2018-11-13T14:12:28.147Z,18.9
2018-11-13T14:17:29.267Z,18.9
2018-11-13T14:22:29.162Z,21.3
2018-11-13T14:27:28.327Z,23.1
2018-11-13T14:32:28.664Z,24.3
2018-11-13T14:37:27.584Z,25.3
2018-11-13T14:42:28.603Z,25.2
2018-11-13T14:47:28.701Z,25.5
2018-11-13T14:52:28.125Z,25.4
2018-11-13T14:57:28.704Z,25.8
2018-11-13T15:02:28.471Z,24.0
2018-11-13T15:07:28.280Z,21.3
2018-11-13T15:12:28.693Z,19.5
2018-11-13T15:17:28.981Z,18.1
2018-11-13T15:22:30.323Z,19.0
2018-11-13T15:27:29.676Z,19.3
2018-11-13T15:32:28.334Z,17.8
2018-11-13T15:37:28.052Z,16.5
2018-11-13T15:42:28.475Z,15.5
2018-11-13T15:47:28.902Z,14.7
2018-11-13T15:52:28.295Z,14.2
2018-11-13T15:57:28.326Z,13.8
2018-11-13T16:02:28.903Z,13.4
2018-11-13T16:07:28.406Z,12.6
2018-11-13T16:12:29.287Z,12.5
2018-11-13T16:17:28.542Z,12.3
2018-11-13T16:22:27.877Z,11.9
2018-11-13T16:27:28.008Z,11.8
2018-11-13T16:32:28.242Z,11.8
2018-11-13T16:37:28.032Z,11.5
2018-11-13T16:42:28.809Z,11.2
2018-11-13T16:47:28.787Z,10.9
2018-11-13T16:52:27.902Z,10.7
2018-11-13T16:57:27.439Z,10.5
2018-11-13T17:02:27.627Z,10.4
2018-11-13T17:07:27.896Z,10.1
2018-11-13T17:12:28.198Z,10.0
2018-11-13T17:17:28.119Z,9.9
2018-11-13T17:22:28.465Z,9.8
2018-11-13T17:27:28.585Z,9.6
2018-11-13T17:32:28.501Z,9.4
2018-11-13T17:37:27.641Z,9.3
2018-11-13T17:42:28.104Z,9.2
2018-11-13T17:47:28.286Z,9.0
2018-11-13T17:52:27.780Z,9.0
2018-11-13T17:57:28.581Z,9.0
2018-11-13T18:02:28.447Z,9.0
2018-11-13T18:07:28.532Z,9.0
2018-11-13T18:12:27.734Z,9.0
2018-11-13T18:17:28.654Z,9.0
2018-11-13T18:22:27.463Z,9.1
2018-11-13T18:27:27.447Z,9.0
2018-11-13T18:32:27.483Z,8.9
2018-11-13T18:37:27.967Z,8.8
2018-11-13T18:42:27.730Z,8.8
2018-11-13T18:47:28.604Z,8.7
2018-11-13T18:52:28.233Z,8.6
2018-11-13T18:57:27.810Z,8.5
2018-11-13T19:02:27.124Z,8.5
2018-11-13T19:07:29.567Z,8.4
2018-11-13T19:12:27.498Z,8.3
2018-11-13T19:17:28.717Z,8.1
2018-11-13T19:22:28.240Z,8.2
2018-11-13T19:27:27.373Z,8.1
2018-11-13T19:32:28.906Z,7.9
2018-11-13T19:37:28.402Z,7.9
2018-11-13T19:42:27.806Z,7.9
2018-11-13T19:47:28.793Z,7.8
2018-11-13T19:52:28.125Z,7.7
2018-11-13T19:57:28.228Z,7.8
2018-11-13T20:02:28.093Z,7.9
2018-11-13T20:07:28.763Z,8.0
2018-11-13T20:12:28.216Z,8.1
2018-11-13T20:17:28.471Z,8.2
2018-11-13T20:22:28.300Z,8.2
2018-11-13T20:27:27.415Z,8.1
2018-11-13T20:32:28.450Z,8.0
2018-11-13T20:37:28.354Z,8.0
2018-11-13T20:42:28.974Z,8.0
2018-11-13T20:47:28.994Z,7.9
2018-11-13T20:52:27.403Z,7.9
2018-11-13T20:57:28.230Z,8.0
2018-11-13T21:02:27.907Z,7.9
2018-11-13T21:07:28.137Z,7.9
2018-11-13T21:12:28.567Z,7.8
2018-11-13T21:17:28.351Z,7.8
2018-11-13T21:22:28.304Z,7.9
2018-11-13T21:27:28.405Z,7.8
2018-11-13T21:32:28.559Z,7.8
2018-11-13T21:37:27.705Z,7.6
2018-11-13T21:42:27.807Z,7.5
2018-11-13T21:47:29.115Z,7.5
2018-11-13T21:52:29.148Z,7.5
2018-11-13T21:57:29.340Z,7.5
2018-11-13T22:02:27.686Z,7.6
2018-11-13T22:07:28.019Z,7.5
2018-11-13T22:12:27.879Z,7.5
2018-11-13T22:17:29.207Z,7.4
2018-11-13T22:22:28.590Z,7.3
2018-11-13T22:27:28.664Z,7.3
2018-11-13T22:32:27.909Z,7.2
2018-11-13T22:37:28.109Z,7.2
2018-11-13T22:42:28.521Z,7.2
2018-11-13T22:47:28.435Z,7.1
2018-11-13T22:52:29.272Z,7.0
2018-11-13T22:57:28.113Z,7.0
2018-11-13T23:02:28.344Z,6.9
2018-11-13T23:07:27.697Z,6.8
2018-11-13T23:12:28.243Z,6.5
2018-11-13T23:22:40.418Z,6.4
2018-11-13T23:27:39.508Z,6.3
2018-11-13T23:32:38.891Z,6.3
2018-11-13T23:37:40.266Z,6.2
2018-11-13T23:42:39.527Z,6.2
2018-11-13T23:47:39.583Z,6.4
2018-11-13T23:52:41.985Z,6.5
2018-11-13T23:57:39.385Z,6.6
