createdAt,value
2022-12-23T00:01:15.346Z,8.93
2022-12-23T00:03:42.880Z,9.27
2022-12-23T00:06:15.218Z,9.35
2022-12-23T00:08:42.791Z,9.98
2022-12-23T00:11:16.326Z,9.75
2022-12-23T00:14:01.493Z,8.95
2022-12-23T00:16:28.134Z,10.10
2022-12-23T00:18:55.419Z,9.70
2022-12-23T00:21:23.018Z,10.15
2022-12-23T00:23:50.954Z,9.88
2022-12-23T00:26:20.823Z,9.73
2022-12-23T00:28:47.413Z,9.27
2022-12-23T00:31:14.869Z,9.32
2022-12-23T00:33:44.089Z,9.52
2022-12-23T00:36:19.300Z,8.90
2022-12-23T00:39:04.969Z,9.23
2022-12-23T00:41:50.337Z,9.50
2022-12-23T00:44:16.853Z,9.00
2022-12-23T00:46:43.406Z,8.32
2022-12-23T00:49:34.972Z,8.02
2022-12-23T00:52:03.369Z,8.27
2022-12-23T00:54:31.824Z,6.97
2022-12-23T00:56:59.269Z,6.90
2022-12-23T00:59:25.845Z,7.93
2022-12-23T01:02:11.147Z,7.07
2022-12-23T01:04:56.243Z,6.75
2022-12-23T01:07:24.876Z,7.22
2022-12-23T01:09:51.474Z,6.80
2022-12-23T01:12:18.328Z,6.13
2022-12-23T01:14:44.762Z,6.03
2022-12-23T01:17:11.663Z,6.07
2022-12-23T01:19:38.421Z,6.18
2022-12-23T01:22:05.037Z,6.57
2022-12-23T01:24:32.440Z,7.10
2022-12-23T01:26:59.511Z,6.97
2022-12-23T01:29:26.299Z,7.00
2022-12-23T01:31:52.952Z,7.50
2022-12-23T01:34:19.537Z,7.63
2022-12-23T01:36:46.023Z,7.50
2022-12-23T01:39:12.488Z,7.45
2022-12-23T01:41:57.280Z,7.40
2022-12-23T01:44:45.552Z,7.28
2022-12-23T01:47:19.414Z,6.88
2022-12-23T01:49:47.285Z,7.22
2022-12-23T01:52:14.766Z,6.82
2022-12-23T01:54:43.905Z,6.95
2022-12-23T01:57:11.095Z,6.93
2022-12-23T01:59:56.150Z,7.00
2022-12-23T02:02:41.709Z,6.90
2022-12-23T02:05:08.453Z,7.47
2022-12-23T02:07:54.093Z,6.90
2022-12-23T02:10:22.819Z,6.45
2022-12-23T02:13:06.710Z,6.18
2022-12-23T02:16:09.305Z,6.43
2022-12-23T02:19:00.137Z,6.72
2022-12-23T02:21:51.431Z,6.05
2022-12-23T02:24:32.846Z,5.93
2022-12-23T02:27:18.001Z,5.18
2022-12-23T02:30:06.333Z,6.22
2022-12-23T02:33:00.344Z,5.90
2022-12-23T02:36:03.256Z,5.45
2022-12-23T02:38:41.621Z,5.43
2022-12-23T02:41:38.293Z,5.72
2022-12-23T02:44:36.412Z,5.20
2022-12-23T02:47:11.255Z,6.07
2022-12-23T02:49:43.366Z,6.25
2022-12-23T02:52:15.819Z,5.78
2022-12-23T02:54:47.137Z,6.10
2022-12-23T02:57:17.635Z,5.93
2022-12-23T02:59:50.978Z,5.43
2022-12-23T03:02:18.374Z,6.50
2022-12-23T03:04:44.991Z,5.68
2022-12-23T03:07:20.885Z,6.53
2022-12-23T03:10:08.477Z,5.47
2022-12-23T03:13:00.206Z,5.82
2022-12-23T03:15:38.901Z,5.93
2022-12-23T03:18:31.417Z,5.75
2022-12-23T03:21:22.385Z,5.97
2022-12-23T03:23:56.152Z,5.85
2022-12-23T03:26:31.135Z,6.07
2022-12-23T03:29:05.305Z,6.43
2022-12-23T03:31:34.828Z,6.63
2022-12-23T03:34:09.860Z,7.07
2022-12-23T03:36:49.088Z,6.95
2022-12-23T03:39:20.480Z,6.90
2022-12-23T03:42:00.249Z,7.03
2022-12-23T03:44:38.253Z,6.70
2022-12-23T03:47:28.413Z,5.93
2022-12-23T03:50:03.842Z,6.05
2022-12-23T03:52:41.930Z,6.45
2022-12-23T03:55:16.419Z,5.50
2022-12-23T03:58:32.464Z,6.07
2022-12-23T04:01:18.183Z,6.38
2022-12-23T04:04:11.229Z,5.47
2022-12-23T04:06:51.857Z,5.07
2022-12-23T04:09:22.394Z,5.60
2022-12-23T04:11:49.512Z,5.35
2022-12-23T04:14:20.571Z,5.32
2022-12-23T04:16:49.616Z,5.22
2022-12-23T04:19:16.322Z,5.10
2022-12-23T04:21:42.770Z,5.53
2022-12-23T04:24:09.258Z,5.10
2022-12-23T04:26:35.698Z,5.43
2022-12-23T04:29:02.256Z,4.82
2022-12-23T04:31:28.837Z,4.88
2022-12-23T04:33:55.502Z,5.15
2022-12-23T04:36:21.980Z,4.93
2022-12-23T04:38:48.705Z,5.03
2022-12-23T04:41:15.196Z,4.75
2022-12-23T04:43:41.692Z,5.28
2022-12-23T04:46:08.183Z,4.82
2022-12-23T04:48:35.955Z,5.05
2022-12-23T04:51:03.288Z,4.70
2022-12-23T04:53:29.900Z,5.45
2022-12-23T04:55:56.359Z,4.72
2022-12-23T04:58:24.926Z,4.50
2022-12-23T05:01:02.090Z,4.95
2022-12-23T05:03:28.741Z,4.55
2022-12-23T05:05:55.238Z,5.25
2022-12-23T05:08:21.786Z,5.45
2022-12-23T05:10:48.385Z,5.13
2022-12-23T05:13:15.151Z,5.20
2022-12-23T05:15:44.968Z,5.57
2022-12-23T05:18:12.090Z,5.72
2022-12-23T05:20:38.739Z,5.25
2022-12-23T05:23:05.265Z,5.63
2022-12-23T05:25:36.440Z,5.20
2022-12-23T05:28:03.838Z,5.88
2022-12-23T05:30:30.553Z,6.07
2022-12-23T05:32:57.197Z,5.60
2022-12-23T05:35:25.579Z,5.53
2022-12-23T05:37:52.956Z,5.22
2022-12-23T05:40:23.695Z,5.88
2022-12-23T05:42:54.082Z,5.25
2022-12-23T05:45:20.894Z,5.25
2022-12-23T05:47:47.497Z,5.15
2022-12-23T05:50:14.306Z,5.15
2022-12-23T05:52:41.009Z,4.82
2022-12-23T05:55:08.251Z,5.53
2022-12-23T05:57:34.699Z,5.18
2022-12-23T06:00:01.161Z,5.35
2022-12-23T06:02:27.806Z,4.75
2022-12-23T06:04:54.419Z,4.85
2022-12-23T06:07:20.870Z,5.20
2022-12-23T06:09:47.380Z,5.10
2022-12-23T06:12:13.852Z,4.85
2022-12-23T06:14:40.317Z,5.47
2022-12-23T06:17:06.871Z,4.97
2022-12-23T06:19:33.399Z,5.30
2022-12-23T06:22:01.064Z,5.05
2022-12-23T06:24:27.525Z,4.95
2022-12-23T06:26:57.278Z,5.32
2022-12-23T06:29:24.895Z,4.45
2022-12-23T06:31:51.550Z,5.30
2022-12-23T06:34:18.197Z,5.45
2022-12-23T06:36:44.685Z,5.20
2022-12-23T06:39:11.496Z,5.28
2022-12-23T06:41:37.988Z,5.75
2022-12-23T06:44:04.754Z,5.38
2022-12-23T06:46:31.506Z,5.25
2022-12-23T06:48:58.075Z,5.63
2022-12-23T06:51:24.568Z,5.55
2022-12-23T06:53:51.194Z,5.30
2022-12-23T06:56:18.488Z,5.55
2022-12-23T06:58:45.095Z,5.28
2022-12-23T07:01:11.876Z,6.10
2022-12-23T07:03:38.427Z,6.30
2022-12-23T07:06:05.239Z,6.78
2022-12-23T07:08:31.698Z,6.72
2022-12-23T07:11:03.421Z,7.30
2022-12-23T07:15:56.670Z,6.13
2022-12-23T07:18:23.945Z,7.15
2022-12-23T07:20:51.595Z,7.40
2022-12-23T07:23:18.589Z,7.18
2022-12-23T07:25:45.066Z,6.57
2022-12-23T07:28:11.487Z,6.53
2022-12-23T07:30:37.991Z,7.30
2022-12-23T07:33:04.426Z,7.40
2022-12-23T07:35:31.039Z,8.00
2022-12-23T07:37:57.786Z,7.03
2022-12-23T07:40:25.631Z,7.43
2022-12-23T07:42:57.669Z,7.05
2022-12-23T07:45:25.448Z,7.18
2022-12-23T07:47:56.062Z,7.80
2022-12-23T07:50:23.150Z,7.70
2022-12-23T07:52:49.582Z,7.70
2022-12-23T07:55:16.279Z,7.65
2022-12-23T07:57:42.807Z,8.05
2022-12-23T08:00:13.946Z,8.48
2022-12-23T08:02:40.966Z,8.05
2022-12-23T08:05:08.747Z,8.35
2022-12-23T08:07:35.738Z,7.90
2022-12-23T08:10:02.696Z,7.80
2022-12-23T08:12:29.197Z,9.25
2022-12-23T08:14:55.762Z,9.55
2022-12-23T08:17:26.609Z,9.73
2022-12-23T08:19:53.091Z,9.25
2022-12-23T08:22:19.851Z,9.90
2022-12-23T08:24:46.421Z,10.13
2022-12-23T08:27:12.906Z,10.27
2022-12-23T08:29:40.121Z,9.75
2022-12-23T08:32:07.396Z,10.43
2022-12-23T08:34:34.403Z,10.45
2022-12-23T08:37:01.430Z,10.27
2022-12-23T08:39:28.239Z,10.93
2022-12-23T08:41:54.774Z,11.13
2022-12-23T08:44:21.871Z,11.05
2022-12-23T08:46:48.554Z,11.40
2022-12-23T08:49:15.189Z,11.65
2022-12-23T08:51:42.508Z,12.07
2022-12-23T08:54:10.130Z,12.18
2022-12-23T08:56:40.240Z,11.95
2022-12-23T08:59:07.621Z,11.77
2022-12-23T09:01:34.772Z,11.95
2022-12-23T09:04:06.213Z,12.07
2022-12-23T09:06:36.268Z,12.10
2022-12-23T09:09:03.729Z,11.75
2022-12-23T09:11:30.403Z,11.73
2022-12-23T09:13:59.711Z,12.43
2022-12-23T09:16:26.989Z,13.52
2022-12-23T09:18:53.574Z,13.02
2022-12-23T09:21:22.461Z,13.50
2022-12-23T09:23:49.203Z,13.02
2022-12-23T09:26:24.729Z,13.48
2022-12-23T09:28:51.484Z,13.07
2022-12-23T09:31:18.737Z,12.98
2022-12-23T09:33:50.525Z,12.98
2022-12-23T09:36:17.960Z,12.68
2022-12-23T09:38:45.012Z,13.23
2022-12-23T09:41:26.758Z,13.10
2022-12-23T09:43:57.706Z,12.77
2022-12-23T09:46:27.519Z,12.43
2022-12-23T09:49:03.008Z,13.52
2022-12-23T09:51:30.613Z,14.50
2022-12-23T09:54:21.079Z,12.68
2022-12-23T09:57:22.353Z,13.90
2022-12-23T10:00:11.384Z,13.18
2022-12-23T10:03:00.288Z,12.35
2022-12-23T10:05:51.855Z,12.52
2022-12-23T10:08:39.457Z,12.35
2022-12-23T10:11:14.757Z,12.32
2022-12-23T10:13:45.634Z,11.57
2022-12-23T10:16:18.882Z,11.20
2022-12-23T10:18:55.618Z,10.73
2022-12-23T10:21:35.260Z,10.50
2022-12-23T10:24:20.104Z,10.88
2022-12-23T10:26:54.300Z,10.02
2022-12-23T10:29:26.138Z,11.27
2022-12-23T10:35:15.231Z,10.40
2022-12-23T10:37:51.609Z,10.23
2022-12-23T10:40:24.755Z,10.18
2022-12-23T10:43:39.120Z,10.23
2022-12-23T10:46:33.798Z,9.63
2022-12-23T10:49:15.655Z,9.00
2022-12-23T10:51:57.545Z,9.25
2022-12-23T10:56:54.523Z,9.25
2022-12-23T10:59:26.456Z,9.82
2022-12-23T11:02:15.415Z,10.23
2022-12-23T11:04:47.170Z,10.20
2022-12-23T11:07:43.393Z,10.23
2022-12-23T11:10:13.105Z,10.25
2022-12-23T11:12:45.663Z,10.52
2022-12-23T11:15:32.730Z,10.43
2022-12-23T11:18:06.542Z,10.45
2022-12-23T11:20:35.278Z,11.65
2022-12-23T11:23:04.483Z,11.63
2022-12-23T11:25:38.313Z,12.35
2022-12-23T11:28:10.634Z,12.13
2022-12-23T11:30:57.651Z,12.68
2022-12-23T11:33:27.993Z,13.00
2022-12-23T11:36:08.438Z,14.65
2022-12-23T11:38:37.434Z,15.80
2022-12-23T11:41:05.047Z,17.27
2022-12-23T11:43:32.685Z,17.80
2022-12-23T11:46:15.092Z,19.23
2022-12-23T11:48:41.689Z,18.77
2022-12-23T11:51:08.468Z,19.27
2022-12-23T11:53:36.639Z,20.27
2022-12-23T11:56:08.830Z,18.65
2022-12-23T11:59:02.628Z,19.63
2022-12-23T12:01:29.249Z,19.15
2022-12-23T12:04:00.401Z,20.27
2022-12-23T12:06:28.074Z,19.88
2022-12-23T12:08:57.746Z,19.30
2022-12-23T12:11:31.819Z,19.13
2022-12-23T12:14:07.731Z,19.25
2022-12-23T12:16:40.336Z,18.88
2022-12-23T12:19:35.664Z,18.52
2022-12-23T12:22:13.578Z,16.23
2022-12-23T12:24:50.473Z,17.30
2022-12-23T12:27:20.744Z,18.10
2022-12-23T12:29:52.868Z,17.95
2022-12-23T12:32:30.220Z,16.75
2022-12-23T12:35:08.699Z,16.45
2022-12-23T12:37:45.260Z,15.43
2022-12-23T12:40:18.055Z,15.65
2022-12-23T12:42:52.269Z,14.80
2022-12-23T12:45:32.131Z,15.30
2022-12-23T12:48:33.901Z,14.70
2022-12-23T12:51:13.065Z,14.98
2022-12-23T12:54:10.441Z,14.13
2022-12-23T12:56:46.173Z,13.25
2022-12-23T12:59:25.931Z,13.88
2022-12-23T13:02:07.660Z,14.48
2022-12-23T13:05:00.901Z,13.40
2022-12-23T13:07:47.284Z,13.35
2022-12-23T13:10:32.432Z,12.60
2022-12-23T13:13:19.133Z,12.65
2022-12-23T13:15:59.447Z,13.77
2022-12-23T13:18:53.560Z,14.88
2022-12-23T13:21:45.065Z,14.40
2022-12-23T13:24:25.359Z,13.35
2022-12-23T13:27:10.860Z,13.63
2022-12-23T13:29:39.969Z,13.93
2022-12-23T13:32:28.669Z,13.65
2022-12-23T13:35:07.810Z,14.10
2022-12-23T13:37:54.157Z,14.18
2022-12-23T13:40:59.084Z,14.82
2022-12-23T13:43:35.718Z,13.73
2022-12-23T13:46:11.046Z,13.55
2022-12-23T13:48:53.511Z,14.13
2022-12-23T13:51:48.662Z,14.20
2022-12-23T13:54:27.579Z,14.40
2022-12-23T13:57:31.845Z,13.55
2022-12-23T14:00:20.406Z,12.73
2022-12-23T14:02:57.629Z,11.80
2022-12-23T14:05:41.983Z,12.02
2022-12-23T14:08:39.169Z,11.43
2022-12-23T14:11:08.665Z,11.02
2022-12-23T14:13:45.914Z,11.07
2022-12-23T14:16:21.161Z,11.32
2022-12-23T14:19:18.408Z,11.57
2022-12-23T14:22:10.233Z,10.60
2022-12-23T14:24:51.966Z,10.70
2022-12-23T14:27:33.611Z,11.32
2022-12-23T14:30:21.430Z,12.02
2022-12-23T14:32:54.981Z,14.45
2022-12-23T14:35:27.865Z,12.57
2022-12-23T14:38:08.170Z,11.70
2022-12-23T14:40:37.609Z,12.65
2022-12-23T14:43:22.427Z,15.43
2022-12-23T14:45:55.082Z,13.13
2022-12-23T14:48:33.630Z,13.70
2022-12-23T14:51:09.246Z,12.98
2022-12-23T14:53:58.099Z,13.27
2022-12-23T14:56:43.664Z,11.27
2022-12-23T14:59:34.407Z,12.80
2022-12-23T15:02:22.029Z,11.25
2022-12-23T15:04:54.676Z,10.57
2022-12-23T15:07:27.720Z,10.98
2022-12-23T15:10:01.089Z,10.13
2022-12-23T15:12:34.844Z,10.48
2022-12-23T15:15:14.762Z,11.20
2022-12-23T15:17:41.775Z,11.48
2022-12-23T15:20:11.211Z,11.63
2022-12-23T15:22:39.350Z,11.00
2022-12-23T15:25:20.292Z,12.57
2022-12-23T15:27:47.157Z,12.00
2022-12-23T15:30:15.088Z,9.82
2022-12-23T15:32:44.161Z,10.80
2022-12-23T15:35:18.948Z,10.35
2022-12-23T15:37:48.886Z,10.95
2022-12-23T15:40:36.232Z,10.85
2022-12-23T15:43:18.427Z,10.57
2022-12-23T15:45:45.166Z,11.52
2022-12-23T15:48:32.490Z,10.60
2022-12-23T15:51:05.083Z,11.80
2022-12-23T15:53:35.222Z,11.52
2022-12-23T15:56:07.175Z,11.85
2022-12-23T15:58:35.451Z,11.30
2022-12-23T16:01:02.038Z,22.60
2022-12-23T16:03:40.338Z,15.75
2022-12-23T16:06:19.349Z,13.75
2022-12-23T16:08:55.259Z,11.40
2022-12-23T16:11:22.850Z,13.05
2022-12-23T16:14:01.372Z,12.15
2022-12-23T16:16:40.771Z,13.25
2022-12-23T16:19:39.121Z,14.57
2022-12-23T16:22:27.184Z,14.60
2022-12-23T16:25:08.137Z,16.05
2022-12-23T16:27:38.597Z,14.13
2022-12-23T16:30:27.889Z,17.48
2022-12-23T16:32:56.823Z,12.95
2022-12-23T16:35:34.449Z,10.65
2022-12-23T16:38:17.968Z,10.43
2022-12-23T16:40:50.226Z,10.27
2022-12-23T16:43:17.526Z,11.25
2022-12-23T16:45:45.955Z,10.63
2022-12-23T16:48:50.020Z,10.73
2022-12-23T16:51:20.169Z,9.80
2022-12-23T16:53:51.573Z,10.65
2022-12-23T16:56:20.663Z,11.30
2022-12-23T16:58:47.844Z,11.25
2022-12-23T17:01:17.345Z,11.60
2022-12-23T17:03:43.889Z,13.07
2022-12-23T17:06:14.892Z,13.77
2022-12-23T17:08:42.121Z,15.05
2022-12-23T17:11:22.779Z,14.73
2022-12-23T17:13:49.583Z,13.32
2022-12-23T17:16:21.420Z,13.38
2022-12-23T17:18:48.803Z,14.15
2022-12-23T17:21:29.412Z,20.20
2022-12-23T17:24:03.350Z,19.92
2022-12-23T17:26:30.005Z,17.60
2022-12-23T17:28:56.574Z,19.98
2022-12-23T17:31:27.061Z,19.05
2022-12-23T17:33:54.432Z,16.40
2022-12-23T17:36:21.845Z,15.25
2022-12-23T17:38:48.466Z,14.80
2022-12-23T17:41:23.245Z,13.27
2022-12-23T17:43:49.745Z,11.38
2022-12-23T17:46:16.346Z,11.45
2022-12-23T17:48:42.879Z,10.90
2022-12-23T17:51:15.182Z,11.10
2022-12-23T17:53:42.336Z,10.95
2022-12-23T17:56:14.359Z,10.27
2022-12-23T17:58:42.388Z,12.15
2022-12-23T18:01:17.875Z,10.35
2022-12-23T18:03:44.443Z,9.60
2022-12-23T18:06:15.859Z,9.88
2022-12-23T18:08:42.709Z,9.75
2022-12-23T18:11:27.561Z,9.80
2022-12-23T18:13:54.277Z,8.90
2022-12-23T18:16:20.923Z,9.15
2022-12-23T18:18:47.541Z,8.73
2022-12-23T18:21:26.275Z,9.10
2022-12-23T18:23:54.877Z,8.48
2022-12-23T18:26:21.378Z,8.80
2022-12-23T18:28:47.988Z,8.13
2022-12-23T18:31:20.352Z,8.02
2022-12-23T18:33:47.691Z,7.63
2022-12-23T18:36:33.133Z,9.05
2022-12-23T18:38:59.934Z,7.50
2022-12-23T18:41:27.380Z,6.90
2022-12-23T18:43:54.698Z,5.95
2022-12-23T18:46:21.414Z,6.80
2022-12-23T18:48:48.399Z,6.38
2022-12-23T18:51:16.456Z,6.60
2022-12-23T18:53:43.567Z,6.28
2022-12-23T18:56:20.815Z,7.22
2022-12-23T18:58:47.296Z,6.32
2022-12-23T19:01:15.945Z,6.43
2022-12-23T19:03:43.488Z,6.43
2022-12-23T19:06:13.241Z,6.70
2022-12-23T19:08:41.318Z,6.10
2022-12-23T19:11:16.383Z,6.25
2022-12-23T19:13:43.250Z,6.15
2022-12-23T19:16:20.530Z,6.63
2022-12-23T19:18:48.235Z,7.88
2022-12-23T19:21:15.826Z,7.45
2022-12-23T19:23:43.109Z,6.65
2022-12-23T19:26:10.730Z,9.38
2022-12-23T19:28:39.033Z,7.57
2022-12-23T19:31:14.091Z,6.80
2022-12-23T19:33:42.356Z,6.75
2022-12-23T19:36:14.185Z,6.18
2022-12-23T19:41:07.494Z,7.50
2022-12-23T19:43:34.981Z,6.78
2022-12-23T19:46:04.418Z,6.18
2022-12-23T19:48:31.120Z,6.63
2022-12-23T19:51:12.972Z,6.70
2022-12-23T19:53:40.961Z,7.03
2022-12-23T19:56:13.427Z,6.90
2022-12-23T19:58:42.005Z,6.20
2022-12-23T20:01:12.839Z,6.05
2022-12-23T20:03:40.484Z,6.40
2022-12-23T20:06:08.507Z,5.57
2022-12-23T20:08:35.077Z,6.00
2022-12-23T20:11:03.768Z,6.30
2022-12-23T20:13:30.399Z,6.85
2022-12-23T20:15:56.903Z,7.70
2022-12-23T20:18:23.341Z,5.97
2022-12-23T20:20:49.869Z,5.85
2022-12-23T20:23:16.378Z,7.45
2022-12-23T20:25:43.009Z,6.03
2022-12-23T20:28:09.497Z,5.93
2022-12-23T20:30:36.029Z,6.50
2022-12-23T20:33:02.542Z,7.82
2022-12-23T20:35:30.129Z,6.78
2022-12-23T20:37:56.642Z,5.68
2022-12-23T20:40:23.123Z,6.18
2022-12-23T20:42:49.605Z,6.43
2022-12-23T20:45:16.245Z,5.20
2022-12-23T20:47:42.760Z,4.93
2022-12-23T20:50:09.435Z,4.75
2022-12-23T20:52:35.953Z,5.30
2022-12-23T20:55:02.494Z,5.75
2022-12-23T20:57:29.017Z,4.75
2022-12-23T20:59:55.450Z,4.53
2022-12-23T21:02:21.934Z,4.20
2022-12-23T21:04:48.438Z,3.95
2022-12-23T21:07:14.950Z,3.38
2022-12-23T21:09:41.370Z,3.78
2022-12-23T21:12:07.810Z,3.08
2022-12-23T21:14:34.338Z,4.07
2022-12-23T21:17:00.798Z,3.55
2022-12-23T21:19:27.640Z,3.67
2022-12-23T21:21:54.167Z,3.78
2022-12-23T21:24:21.119Z,3.70
2022-12-23T21:26:55.382Z,3.30
2022-12-23T21:29:23.467Z,3.53
2022-12-23T21:31:50.027Z,3.72
2022-12-23T21:34:17.830Z,4.43
2022-12-23T21:36:44.376Z,3.97
2022-12-23T21:39:15.016Z,3.80
2022-12-23T21:41:41.813Z,3.60
2022-12-23T21:44:10.150Z,3.63
2022-12-23T21:46:36.681Z,3.60
2022-12-23T21:49:03.640Z,3.58
2022-12-23T21:51:39.079Z,3.05
2022-12-23T21:54:07.420Z,3.50
2022-12-23T21:56:34.355Z,3.55
2022-12-23T21:59:11.373Z,3.42
2022-12-23T22:01:38.076Z,3.47
2022-12-23T22:04:05.077Z,3.17
2022-12-23T22:06:35.855Z,3.80
2022-12-23T22:09:03.387Z,4.28
2022-12-23T22:11:31.919Z,3.97
2022-12-23T22:14:00.391Z,4.18
2022-12-23T22:16:28.540Z,3.25
2022-12-23T22:18:56.832Z,3.92
2022-12-23T22:21:25.466Z,3.75
2022-12-23T22:23:53.129Z,3.45
2022-12-23T22:26:26.291Z,3.20
2022-12-23T22:28:55.435Z,3.80
2022-12-23T22:31:36.842Z,3.70
2022-12-23T22:34:04.674Z,3.03
2022-12-23T22:36:31.293Z,3.72
2022-12-23T22:38:59.792Z,3.63
2022-12-23T22:41:28.043Z,3.53
2022-12-23T22:43:55.125Z,3.17
2022-12-23T22:46:21.918Z,3.35
2022-12-23T22:48:48.532Z,3.03
2022-12-23T22:51:18.030Z,3.65
2022-12-23T22:53:45.181Z,4.05
2022-12-23T22:56:13.719Z,3.67
2022-12-23T22:58:40.252Z,3.42
2022-12-23T23:01:07.428Z,3.60
2022-12-23T23:03:34.017Z,2.80
2022-12-23T23:06:07.109Z,3.72
2022-12-23T23:08:34.689Z,3.22
2022-12-23T23:11:05.021Z,3.70
2022-12-23T23:13:34.630Z,3.65
2022-12-23T23:16:02.415Z,3.55
2022-12-23T23:18:30.243Z,4.28
2022-12-23T23:20:56.988Z,3.35
2022-12-23T23:23:23.543Z,3.28
2022-12-23T23:25:50.158Z,3.35
2022-12-23T23:28:16.776Z,3.30
2022-12-23T23:30:43.512Z,3.90
2022-12-23T23:33:10.645Z,3.20
2022-12-23T23:35:37.564Z,2.92
2022-12-23T23:38:04.082Z,3.40
2022-12-23T23:40:30.604Z,2.70
2022-12-23T23:42:57.088Z,3.92
2022-12-23T23:45:23.591Z,2.97
2022-12-23T23:47:50.154Z,3.42
2022-12-23T23:50:16.778Z,3.15
2022-12-23T23:52:43.299Z,4.18
2022-12-23T23:55:10.382Z,3.58
2022-12-23T23:57:37.140Z,3.50
