createdAt,value
2023-02-18T00:09:42.619Z,98980.91
2023-02-18T00:25:18.450Z,98988.92
2023-02-18T00:40:35.385Z,98986.27
2023-02-18T00:55:50.035Z,98983.96
2023-02-18T01:10:56.023Z,98990.42
2023-02-18T01:25:59.790Z,99007.65
2023-02-18T01:41:03.592Z,99015.17
2023-02-18T01:56:11.523Z,99026.29
2023-02-18T02:11:21.024Z,99031.20
2023-02-18T02:26:33.374Z,99037.40
2023-02-18T02:41:54.812Z,99046.77
2023-02-18T02:57:14.931Z,99053.45
2023-02-18T03:12:37.894Z,99069.59
2023-02-18T03:27:49.678Z,99077.49
2023-02-18T03:42:54.367Z,99080.21
2023-02-18T03:57:57.730Z,99088.53
2023-02-18T04:13:01.523Z,99111.02
2023-02-18T04:28:05.551Z,99106.60
2023-02-18T04:43:09.606Z,99099.40
2023-02-18T04:58:12.778Z,99117.20
2023-02-18T05:13:16.297Z,99126.70
2023-02-18T05:28:19.479Z,99141.11
2023-02-18T05:43:23.306Z,99148.61
2023-02-18T05:58:26.997Z,99185.02
2023-02-18T06:13:30.726Z,99206.45
2023-02-18T06:28:34.105Z,99229.74
2023-02-18T06:43:37.547Z,99251.93
2023-02-18T06:58:40.864Z,99253.75
2023-02-18T07:13:44.349Z,99263.84
2023-02-18T07:28:47.929Z,99268.15
2023-02-18T07:43:51.327Z,99285.75
2023-02-18T07:58:55.035Z,99302.77
2023-02-18T08:13:59.678Z,99314.09
2023-02-18T08:29:03.071Z,99338.52
2023-02-18T08:44:06.656Z,99344.45
2023-02-18T09:00:05.117Z,99370.94
2023-02-18T09:15:29.351Z,99374.73
2023-02-18T09:30:32.771Z,99381.91
2023-02-18T09:45:36.405Z,99400.64
2023-02-18T10:00:42.970Z,99419.32
2023-02-18T10:15:48.412Z,99423.20
2023-02-18T10:30:58.668Z,99427.27
2023-02-18T10:46:13.943Z,99424.31
2023-02-18T11:01:21.354Z,99423.61
2023-02-18T11:16:38.322Z,99415.14
2023-02-18T11:31:48.799Z,99390.42
2023-02-18T11:47:00.138Z,99367.43
2023-02-18T12:02:13.072Z,99356.55
2023-02-18T12:18:01.527Z,99339.03
2023-02-18T12:33:56.023Z,99327.38
2023-02-18T12:49:18.028Z,99319.90
2023-02-18T13:04:43.208Z,99325.05
2023-02-18T13:20:34.156Z,99320.45
2023-02-18T13:35:58.262Z,99319.26
2023-02-18T13:51:06.474Z,99314.39
2023-02-18T14:06:18.945Z,99299.77
2023-02-18T14:21:36.447Z,99284.55
2023-02-18T14:36:45.864Z,99264.19
2023-02-18T14:51:52.546Z,99257.60
2023-02-18T15:07:01.761Z,99248.00
2023-02-18T15:22:05.891Z,99246.67
2023-02-18T15:37:14.233Z,99256.05
2023-02-18T15:52:24.719Z,99267.75
2023-02-18T16:07:37.961Z,99274.65
2023-02-18T16:22:50.934Z,99293.19
2023-02-18T16:37:57.929Z,99285.71
2023-02-18T16:53:01.502Z,99308.55
2023-02-18T17:08:25.030Z,99308.51
2023-02-18T17:23:28.736Z,99329.91
2023-02-18T17:38:33.384Z,99329.80
2023-02-18T17:53:36.526Z,99340.06
2023-02-18T18:08:40.020Z,99363.41
2023-02-18T18:23:43.566Z,99388.35
2023-02-18T18:38:47.640Z,99409.53
2023-02-18T18:53:52.209Z,99429.70
2023-02-18T19:08:55.436Z,99435.02
2023-02-18T19:24:00.069Z,99442.06
2023-02-18T19:39:03.521Z,99455.60
2023-02-18T19:54:06.868Z,99459.45
2023-02-18T20:09:10.102Z,99471.15
2023-02-18T20:24:14.030Z,99479.45
2023-02-18T20:39:18.837Z,99505.02
2023-02-18T20:54:27.060Z,99524.33
2023-02-18T21:09:31.268Z,99543.19
2023-02-18T21:24:35.483Z,99570.58
2023-02-18T21:39:41.141Z,99592.54
2023-02-18T21:54:45.499Z,99608.27
2023-02-18T22:09:51.061Z,99606.17
2023-02-18T22:24:54.354Z,99608.63
2023-02-18T22:39:57.687Z,99637.29
2023-02-18T22:55:01.079Z,99634.34
2023-02-18T23:10:04.817Z,99660.83
2023-02-18T23:25:08.749Z,99660.96
2023-02-18T23:40:14.096Z,99659.17
2023-02-18T23:55:17.744Z,99659.05
