createdAt,value
2019-02-17T00:02:18.886Z,19.10
2019-02-17T00:04:47.011Z,19.10
2019-02-17T00:07:14.955Z,19.10
2019-02-17T00:09:42.794Z,19.10
2019-02-17T00:12:10.638Z,19.10
2019-02-17T00:14:38.897Z,19.10
2019-02-17T00:17:07.187Z,19.10
2019-02-17T00:19:35.175Z,19.10
2019-02-17T00:22:03.420Z,19.10
2019-02-17T00:24:32.026Z,19.10
2019-02-17T00:27:00.376Z,19.10
2019-02-17T00:29:28.379Z,19.00
2019-02-17T00:31:56.219Z,19.10
2019-02-17T00:34:24.060Z,19.00
2019-02-17T00:36:51.903Z,19.00
2019-02-17T00:39:19.751Z,19.00
2019-02-17T00:41:47.587Z,19.00
2019-02-17T00:44:15.439Z,19.00
2019-02-17T00:46:43.284Z,19.00
2019-02-17T00:49:11.158Z,19.00
2019-02-17T00:51:39.007Z,19.00
2019-02-17T00:54:06.871Z,19.00
2019-02-17T00:56:34.809Z,19.00
2019-02-17T00:59:09.645Z,18.90
2019-02-17T01:01:32.803Z,18.90
2019-02-17T01:04:00.670Z,18.90
2019-02-17T01:06:28.519Z,18.90
2019-02-17T01:08:56.387Z,18.90
2019-02-17T01:11:24.751Z,18.90
2019-02-17T01:13:53.017Z,18.90
2019-02-17T01:16:21.120Z,18.90
2019-02-17T01:18:49.203Z,18.90
2019-02-17T01:21:17.428Z,18.90
2019-02-17T01:23:45.302Z,18.90
2019-02-17T01:26:13.251Z,18.90
2019-02-17T01:28:41.121Z,18.90
2019-02-17T01:31:09.032Z,18.80
2019-02-17T01:33:37.259Z,18.80
2019-02-17T01:36:05.102Z,18.80
2019-02-17T01:38:33.299Z,18.80
2019-02-17T01:41:01.217Z,18.80
2019-02-17T01:43:29.142Z,18.80
2019-02-17T01:45:57.332Z,18.80
2019-02-17T01:48:25.478Z,18.80
2019-02-17T01:50:53.651Z,18.80
2019-02-17T01:53:21.847Z,18.70
2019-02-17T01:55:49.998Z,18.70
2019-02-17T01:58:18.179Z,18.70
2019-02-17T02:00:46.447Z,18.70
2019-02-17T02:03:14.290Z,18.70
2019-02-17T02:05:42.508Z,18.70
2019-02-17T02:08:10.351Z,18.70
2019-02-17T02:10:38.200Z,18.70
2019-02-17T02:13:06.043Z,18.70
2019-02-17T02:15:33.883Z,18.70
2019-02-17T02:18:02.144Z,18.70
2019-02-17T02:20:30.303Z,18.60
2019-02-17T02:22:58.604Z,18.60
2019-02-17T02:25:26.547Z,18.60
2019-02-17T02:27:54.396Z,18.60
2019-02-17T02:30:22.245Z,18.60
2019-02-17T02:32:50.347Z,18.60
2019-02-17T02:35:18.191Z,18.60
2019-02-17T02:37:46.052Z,18.60
2019-02-17T02:40:13.964Z,18.50
2019-02-17T02:42:41.819Z,18.60
2019-02-17T02:45:09.695Z,18.60
2019-02-17T02:47:37.535Z,18.60
2019-02-17T02:50:05.697Z,18.50
2019-02-17T02:52:33.539Z,18.50
2019-02-17T02:55:01.421Z,18.50
2019-02-17T02:57:29.334Z,18.50
2019-02-17T02:59:57.545Z,18.50
2019-02-17T03:02:25.455Z,18.50
2019-02-17T03:04:53.442Z,18.50
2019-02-17T03:07:22.436Z,18.50
2019-02-17T03:09:50.407Z,18.50
2019-02-17T03:12:18.249Z,18.40
2019-02-17T03:14:46.124Z,18.40
2019-02-17T03:17:13.981Z,18.40
2019-02-17T03:19:42.306Z,18.40
2019-02-17T03:22:10.143Z,18.40
2019-02-17T03:24:38.020Z,18.40
2019-02-17T03:27:05.867Z,18.40
2019-02-17T03:29:33.743Z,18.40
2019-02-17T03:32:01.613Z,18.40
2019-02-17T03:34:29.535Z,18.40
2019-02-17T03:36:57.391Z,18.30
2019-02-17T03:39:25.241Z,18.30
2019-02-17T03:41:53.771Z,18.30
2019-02-17T03:44:21.624Z,18.30
2019-02-17T03:46:49.474Z,18.30
2019-02-17T03:49:17.398Z,18.30
2019-02-17T03:51:45.439Z,18.30
2019-02-17T03:54:13.316Z,18.30
2019-02-17T03:56:41.176Z,18.30
2019-02-17T03:59:09.014Z,18.30
2019-02-17T04:01:36.860Z,18.20
2019-02-17T04:04:04.812Z,18.20
2019-02-17T04:06:33.188Z,18.20
2019-02-17T04:09:01.031Z,18.20
2019-02-17T04:11:28.955Z,18.20
2019-02-17T04:13:57.063Z,18.20
2019-02-17T04:16:24.987Z,18.20
2019-02-17T04:18:52.916Z,18.20
2019-02-17T04:21:20.851Z,18.20
2019-02-17T04:23:48.700Z,18.20
2019-02-17T04:26:16.550Z,18.20
2019-02-17T04:28:44.396Z,18.20
2019-02-17T04:31:12.236Z,18.20
2019-02-17T04:33:40.184Z,18.20
2019-02-17T04:36:08.040Z,18.20
2019-02-17T04:38:35.918Z,18.10
2019-02-17T04:41:03.763Z,18.10
2019-02-17T04:43:31.627Z,18.10
2019-02-17T04:45:59.474Z,18.10
2019-02-17T04:48:27.348Z,18.10
2019-02-17T04:50:55.191Z,18.10
2019-02-17T04:53:23.136Z,18.10
2019-02-17T04:55:50.987Z,18.10
2019-02-17T04:58:18.827Z,18.10
2019-02-17T05:00:46.685Z,18.10
2019-02-17T05:03:14.524Z,18.10
2019-02-17T05:05:42.380Z,18.10
2019-02-17T05:08:10.301Z,18.00
2019-02-17T05:10:38.487Z,18.00
2019-02-17T05:13:06.337Z,18.00
2019-02-17T05:15:34.194Z,18.00
2019-02-17T05:18:02.265Z,18.00
2019-02-17T05:20:30.145Z,18.00
2019-02-17T05:22:57.980Z,18.00
2019-02-17T05:25:26.098Z,18.00
2019-02-17T05:27:54.268Z,18.00
2019-02-17T05:30:22.424Z,18.00
2019-02-17T05:32:50.275Z,18.00
2019-02-17T05:35:18.383Z,18.00
2019-02-17T05:37:46.228Z,18.00
2019-02-17T05:40:14.073Z,17.90
2019-02-17T05:42:41.910Z,17.90
2019-02-17T05:45:10.048Z,17.90
2019-02-17T05:47:37.912Z,17.90
2019-02-17T05:50:05.886Z,17.90
2019-02-17T05:52:34.060Z,17.90
2019-02-17T05:55:01.970Z,17.90
2019-02-17T05:57:30.223Z,17.90
2019-02-17T05:59:58.379Z,17.90
2019-02-17T06:02:26.294Z,17.90
2019-02-17T06:04:54.167Z,17.90
2019-02-17T06:07:22.031Z,17.90
2019-02-17T06:09:49.905Z,17.90
2019-02-17T06:12:18.668Z,17.90
2019-02-17T06:14:46.701Z,17.90
2019-02-17T06:17:14.539Z,17.90
2019-02-17T06:19:42.408Z,17.90
2019-02-17T06:22:11.438Z,17.90
2019-02-17T06:24:39.311Z,17.80
2019-02-17T06:27:07.165Z,17.90
2019-02-17T06:29:35.432Z,17.80
2019-02-17T06:32:03.603Z,17.80
2019-02-17T06:34:31.471Z,17.80
2019-02-17T06:36:59.323Z,17.80
2019-02-17T06:39:27.174Z,17.80
2019-02-17T06:41:55.021Z,17.80
2019-02-17T06:44:22.867Z,17.80
2019-02-17T06:46:54.824Z,17.90
2019-02-17T06:49:22.747Z,18.00
2019-02-17T06:51:50.587Z,18.00
2019-02-17T06:54:18.436Z,18.10
2019-02-17T06:56:55.703Z,18.10
2019-02-17T06:59:23.555Z,18.20
2019-02-17T07:01:51.475Z,18.20
2019-02-17T07:04:21.589Z,18.20
2019-02-17T07:06:54.869Z,18.30
2019-02-17T07:09:22.796Z,18.50
2019-02-17T07:11:50.666Z,18.60
2019-02-17T07:14:18.576Z,18.60
2019-02-17T07:16:46.432Z,18.50
2019-02-17T07:19:14.346Z,18.60
2019-02-17T07:21:42.191Z,18.70
2019-02-17T07:24:10.295Z,18.80
2019-02-17T07:26:38.531Z,18.90
2019-02-17T07:29:06.393Z,18.90
2019-02-17T07:31:35.211Z,19.00
2019-02-17T07:34:03.279Z,19.00
2019-02-17T07:36:31.147Z,19.00
2019-02-17T07:38:59.339Z,19.10
2019-02-17T07:41:27.279Z,19.20
2019-02-17T07:43:55.479Z,19.20
2019-02-17T07:46:23.353Z,19.20
2019-02-17T07:48:51.196Z,19.30
2019-02-17T07:51:19.141Z,19.30
2019-02-17T07:53:46.984Z,19.30
2019-02-17T07:56:14.862Z,19.30
2019-02-17T07:58:42.727Z,19.30
2019-02-17T08:01:10.603Z,19.30
2019-02-17T08:03:38.443Z,19.30
2019-02-17T08:06:06.307Z,19.40
2019-02-17T08:08:34.447Z,19.40
2019-02-17T08:11:04.325Z,19.30
2019-02-17T08:13:32.227Z,19.30
2019-02-17T08:16:00.095Z,19.40
2019-02-17T08:18:28.015Z,19.40
2019-02-17T08:20:55.887Z,19.40
2019-02-17T08:23:23.726Z,19.40
2019-02-17T08:25:51.616Z,19.40
2019-02-17T08:28:19.739Z,19.50
2019-02-17T08:30:47.650Z,19.50
2019-02-17T08:33:15.498Z,19.50
2019-02-17T08:35:43.336Z,19.50
2019-02-17T08:38:11.504Z,19.50
2019-02-17T08:40:39.347Z,19.50
2019-02-17T08:43:07.545Z,19.50
2019-02-17T08:45:35.474Z,19.60
2019-02-17T08:48:03.321Z,19.60
2019-02-17T08:50:31.172Z,19.60
2019-02-17T08:52:59.035Z,19.70
2019-02-17T08:55:26.880Z,19.70
2019-02-17T08:57:54.751Z,19.70
2019-02-17T09:00:22.600Z,19.80
2019-02-17T09:02:50.464Z,19.80
2019-02-17T09:05:18.307Z,19.80
2019-02-17T09:07:46.254Z,19.90
2019-02-17T09:10:14.402Z,19.90
2019-02-17T09:12:42.303Z,19.90
2019-02-17T09:15:10.932Z,19.90
2019-02-17T09:17:38.820Z,19.90
2019-02-17T09:20:08.003Z,19.90
2019-02-17T09:22:36.176Z,19.90
2019-02-17T09:25:04.611Z,19.90
2019-02-17T09:27:32.480Z,19.90
2019-02-17T09:30:00.453Z,19.90
2019-02-17T09:32:28.392Z,19.90
2019-02-17T09:34:56.240Z,19.90
2019-02-17T09:37:24.110Z,19.90
2019-02-17T09:39:51.956Z,19.80
2019-02-17T09:42:19.919Z,19.90
2019-02-17T09:44:48.003Z,19.80
2019-02-17T09:47:16.004Z,19.80
2019-02-17T09:49:43.846Z,19.80
2019-02-17T09:52:11.789Z,19.90
2019-02-17T09:54:39.814Z,19.90
2019-02-17T09:57:07.697Z,19.90
2019-02-17T09:59:35.619Z,19.90
2019-02-17T10:02:03.487Z,19.90
2019-02-17T10:04:31.327Z,19.90
2019-02-17T10:06:59.286Z,20.00
2019-02-17T10:09:27.162Z,20.00
2019-02-17T10:11:55.086Z,19.90
2019-02-17T10:14:22.926Z,20.00
2019-02-17T10:16:50.803Z,20.10
2019-02-17T10:19:19.166Z,20.20
2019-02-17T10:21:47.310Z,20.30
2019-02-17T10:24:15.484Z,20.30
2019-02-17T10:26:43.329Z,20.30
2019-02-17T10:29:11.544Z,20.30
2019-02-17T10:31:39.387Z,20.30
2019-02-17T10:34:07.371Z,20.30
2019-02-17T10:36:35.224Z,20.30
2019-02-17T10:39:04.993Z,20.30
2019-02-17T10:41:32.927Z,20.30
2019-02-17T10:44:00.890Z,20.30
2019-02-17T10:46:28.804Z,20.30
2019-02-17T10:48:57.027Z,20.30
2019-02-17T10:51:26.578Z,20.10
2019-02-17T10:53:54.547Z,19.70
2019-02-17T10:56:22.680Z,19.90
2019-02-17T10:58:50.850Z,20.00
2019-02-17T11:01:18.707Z,20.10
2019-02-17T11:03:58.737Z,20.10
2019-02-17T11:06:26.923Z,20.10
2019-02-17T11:08:54.943Z,20.10
2019-02-17T11:11:23.172Z,20.20
2019-02-17T11:13:51.816Z,20.20
2019-02-17T11:16:19.663Z,20.10
2019-02-17T11:18:47.523Z,20.00
2019-02-17T11:21:15.364Z,19.90
2019-02-17T11:23:43.543Z,20.00
2019-02-17T11:26:11.799Z,20.00
2019-02-17T11:28:39.643Z,20.00
2019-02-17T11:31:07.483Z,20.00
2019-02-17T11:33:35.442Z,20.10
2019-02-17T11:36:03.287Z,20.20
2019-02-17T11:38:31.133Z,20.30
2019-02-17T11:40:59.303Z,20.30
2019-02-17T11:43:27.159Z,20.30
2019-02-17T11:45:55.160Z,20.40
2019-02-17T11:48:22.999Z,20.40
2019-02-17T11:50:51.183Z,20.40
2019-02-17T11:53:19.127Z,20.40
2019-02-17T11:55:46.980Z,20.40
2019-02-17T11:58:14.817Z,20.50
2019-02-17T12:00:42.656Z,20.50
2019-02-17T12:03:10.843Z,20.50
2019-02-17T12:05:39.018Z,20.50
2019-02-17T12:08:06.858Z,20.50
2019-02-17T12:10:35.135Z,20.50
2019-02-17T12:13:02.983Z,20.50
2019-02-17T12:15:30.818Z,20.40
2019-02-17T12:17:59.376Z,20.40
2019-02-17T12:20:49.288Z,20.40
2019-02-17T12:23:24.990Z,20.40
2019-02-17T12:26:00.543Z,20.30
2019-02-17T12:28:55.162Z,20.30
2019-02-17T12:31:26.475Z,20.30
2019-02-17T12:33:54.343Z,20.30
2019-02-17T12:36:22.267Z,20.20
2019-02-17T12:38:50.109Z,20.10
2019-02-17T12:41:17.955Z,20.10
2019-02-17T12:43:45.900Z,20.10
2019-02-17T12:46:13.768Z,20.00
2019-02-17T12:48:41.612Z,20.00
2019-02-17T12:51:09.491Z,20.00
2019-02-17T12:53:37.343Z,20.00
2019-02-17T12:56:05.186Z,20.00
2019-02-17T12:58:33.037Z,20.00
2019-02-17T13:01:01.230Z,20.00
2019-02-17T13:03:29.107Z,19.90
2019-02-17T13:05:57.069Z,19.90
2019-02-17T13:08:25.005Z,19.90
2019-02-17T13:10:52.869Z,19.90
2019-02-17T13:13:20.740Z,19.90
2019-02-17T13:15:48.587Z,19.90
2019-02-17T13:18:16.439Z,19.90
2019-02-17T13:20:44.291Z,19.90
2019-02-17T13:23:12.475Z,19.90
2019-02-17T13:25:40.331Z,19.90
2019-02-17T13:28:08.234Z,19.80
2019-02-17T13:30:36.167Z,19.80
2019-02-17T13:33:04.019Z,19.80
2019-02-17T13:35:31.880Z,19.70
2019-02-17T13:37:59.873Z,19.70
2019-02-17T13:40:28.055Z,19.70
2019-02-17T13:42:55.894Z,19.70
2019-02-17T13:45:24.111Z,19.60
2019-02-17T13:47:51.955Z,19.70
2019-02-17T13:50:19.796Z,19.60
2019-02-17T13:52:47.631Z,19.60
2019-02-17T13:55:15.869Z,19.60
2019-02-17T13:57:44.058Z,19.60
2019-02-17T14:00:12.699Z,19.50
2019-02-17T14:02:40.892Z,19.50
2019-02-17T14:05:08.771Z,19.50
2019-02-17T14:07:36.934Z,19.50
2019-02-17T14:10:04.928Z,19.50
2019-02-17T14:12:32.871Z,19.50
2019-02-17T14:15:00.824Z,19.40
2019-02-17T14:17:28.696Z,19.40
2019-02-17T14:19:56.546Z,19.40
2019-02-17T14:22:24.458Z,19.40
2019-02-17T14:24:52.307Z,19.40
2019-02-17T14:27:20.150Z,19.50
2019-02-17T14:29:48.013Z,19.50
2019-02-17T14:32:15.925Z,19.50
2019-02-17T14:34:43.848Z,19.50
2019-02-17T14:37:13.401Z,19.50
2019-02-17T14:39:41.652Z,19.50
2019-02-17T14:42:09.495Z,19.40
2019-02-17T14:44:37.346Z,19.30
2019-02-17T14:47:05.267Z,19.30
2019-02-17T14:49:33.491Z,19.30
2019-02-17T14:52:01.345Z,19.30
2019-02-17T14:54:29.195Z,19.30
2019-02-17T14:56:57.041Z,19.20
2019-02-17T14:59:24.888Z,19.20
2019-02-17T15:01:53.107Z,19.20
2019-02-17T15:04:22.784Z,19.20
2019-02-17T15:06:50.556Z,19.20
2019-02-17T15:09:18.811Z,19.10
2019-02-17T15:11:46.664Z,19.20
2019-02-17T15:14:14.507Z,19.10
2019-02-17T15:16:42.343Z,19.10
2019-02-17T15:19:11.542Z,19.20
2019-02-17T15:21:39.490Z,19.10
2019-02-17T15:24:08.006Z,19.10
2019-02-17T15:26:37.199Z,19.20
2019-02-17T15:29:05.047Z,19.20
2019-02-17T15:31:33.191Z,19.20
2019-02-17T15:34:01.109Z,19.20
2019-02-17T15:36:29.420Z,19.30
2019-02-17T15:38:57.379Z,19.30
2019-02-17T15:41:25.255Z,19.30
2019-02-17T15:43:53.857Z,19.20
2019-02-17T15:46:22.023Z,19.20
2019-02-17T15:48:49.871Z,19.20
2019-02-17T15:51:17.735Z,19.20
2019-02-17T15:53:45.939Z,19.20
2019-02-17T15:56:13.818Z,19.20
2019-02-17T15:58:41.658Z,19.20
2019-02-17T16:01:09.495Z,19.20
2019-02-17T16:03:37.338Z,19.30
2019-02-17T16:06:05.179Z,19.30
2019-02-17T16:08:33.743Z,19.30
2019-02-17T16:11:01.598Z,19.30
2019-02-17T16:13:29.444Z,19.30
2019-02-17T16:15:57.288Z,19.30
2019-02-17T16:18:25.163Z,19.30
2019-02-17T16:20:53.384Z,19.30
2019-02-17T16:23:21.867Z,19.30
2019-02-17T16:25:50.036Z,19.30
2019-02-17T16:28:18.518Z,19.40
2019-02-17T16:30:46.372Z,19.50
2019-02-17T16:33:14.207Z,19.60
2019-02-17T16:35:42.052Z,19.50
2019-02-17T16:38:10.187Z,19.50
2019-02-17T16:40:38.364Z,19.60
2019-02-17T16:43:06.215Z,19.60
2019-02-17T16:45:34.060Z,19.50
2019-02-17T16:48:01.932Z,19.50
2019-02-17T16:50:29.790Z,19.50
2019-02-17T16:52:57.659Z,19.50
2019-02-17T16:55:25.487Z,19.50
2019-02-17T16:57:53.360Z,19.50
2019-02-17T17:00:24.215Z,19.50
2019-02-17T17:02:52.637Z,19.50
2019-02-17T17:05:20.811Z,19.60
2019-02-17T17:07:48.689Z,19.50
2019-02-17T17:10:16.607Z,19.50
2019-02-17T17:12:44.479Z,19.50
2019-02-17T17:15:12.890Z,19.50
2019-02-17T17:17:40.751Z,19.50
2019-02-17T17:20:09.069Z,19.50
2019-02-17T17:22:36.968Z,19.60
2019-02-17T17:25:05.233Z,19.50
2019-02-17T17:27:33.122Z,19.60
2019-02-17T17:30:00.964Z,19.60
2019-02-17T17:32:29.193Z,19.50
2019-02-17T17:34:59.157Z,19.60
2019-02-17T17:37:26.970Z,19.70
2019-02-17T17:39:54.810Z,19.80
2019-02-17T17:42:22.999Z,19.80
2019-02-17T17:44:51.279Z,19.80
2019-02-17T17:47:19.118Z,19.80
2019-02-17T17:49:46.962Z,19.70
2019-02-17T17:52:15.089Z,19.60
2019-02-17T17:54:42.930Z,19.60
2019-02-17T17:57:10.771Z,19.60
2019-02-17T17:59:38.883Z,19.60
2019-02-17T18:02:06.728Z,19.60
2019-02-17T18:04:34.567Z,19.60
2019-02-17T18:07:02.412Z,19.60
2019-02-17T18:09:30.265Z,19.60
2019-02-17T18:11:58.119Z,19.60
2019-02-17T18:14:25.968Z,19.60
2019-02-17T18:16:54.151Z,19.60
2019-02-17T18:19:23.347Z,19.60
2019-02-17T18:21:51.183Z,19.60
2019-02-17T18:24:19.050Z,19.60
2019-02-17T18:26:46.896Z,19.60
2019-02-17T18:29:14.764Z,19.60
2019-02-17T18:31:42.598Z,19.60
2019-02-17T18:34:10.751Z,19.60
2019-02-17T18:36:38.595Z,19.60
2019-02-17T18:39:06.469Z,19.60
2019-02-17T18:41:34.312Z,19.60
2019-02-17T18:44:02.188Z,19.50
2019-02-17T18:46:30.035Z,19.50
2019-02-17T18:48:57.935Z,19.60
2019-02-17T18:51:26.143Z,19.50
2019-02-17T18:53:54.020Z,19.50
2019-02-17T18:56:21.872Z,19.50
2019-02-17T18:58:49.738Z,19.50
2019-02-17T19:01:17.923Z,19.50
2019-02-17T19:03:46.152Z,19.50
2019-02-17T19:06:14.100Z,19.50
2019-02-17T19:08:42.163Z,19.50
2019-02-17T19:11:10.005Z,19.50
2019-02-17T19:13:38.294Z,19.50
2019-02-17T19:16:06.141Z,19.50
2019-02-17T19:18:34.032Z,19.50
2019-02-17T19:21:01.956Z,19.50
2019-02-17T19:23:29.815Z,19.50
2019-02-17T19:25:57.663Z,19.50
2019-02-17T19:28:25.856Z,19.50
2019-02-17T19:30:53.704Z,19.50
2019-02-17T19:33:21.545Z,19.50
2019-02-17T19:35:49.392Z,19.50
2019-02-17T19:38:17.249Z,19.50
2019-02-17T19:40:45.094Z,19.50
2019-02-17T19:43:12.941Z,19.50
2019-02-17T19:45:41.129Z,19.50
2019-02-17T19:48:08.988Z,19.50
2019-02-17T19:50:37.675Z,19.50
2019-02-17T19:53:06.155Z,19.50
2019-02-17T19:55:34.326Z,19.50
2019-02-17T19:58:02.524Z,19.50
2019-02-17T20:00:30.399Z,19.50
2019-02-17T20:03:23.463Z,19.50
2019-02-17T20:05:55.632Z,19.50
2019-02-17T20:08:23.480Z,19.50
2019-02-17T20:10:51.360Z,19.50
2019-02-17T20:13:19.206Z,19.50
2019-02-17T20:15:47.526Z,19.50
2019-02-17T20:18:15.369Z,19.50
2019-02-17T20:20:43.483Z,19.50
2019-02-17T20:23:11.335Z,19.50
2019-02-17T20:25:39.222Z,19.50
2019-02-17T20:28:07.099Z,19.50
2019-02-17T20:30:34.934Z,19.50
2019-02-17T20:33:02.786Z,19.50
2019-02-17T20:35:30.631Z,19.50
2019-02-17T20:37:58.775Z,19.50
2019-02-17T20:40:26.696Z,19.50
2019-02-17T20:42:54.816Z,19.50
2019-02-17T20:45:22.672Z,19.50
2019-02-17T20:47:50.851Z,19.50
2019-02-17T20:50:19.031Z,19.50
2019-02-17T20:52:47.352Z,19.50
2019-02-17T20:55:15.192Z,19.50
2019-02-17T20:57:43.343Z,19.50
2019-02-17T21:00:11.719Z,19.50
2019-02-17T21:02:39.918Z,19.50
2019-02-17T21:05:08.071Z,19.50
2019-02-17T21:07:35.916Z,19.50
2019-02-17T21:10:03.886Z,19.50
2019-02-17T21:12:31.728Z,19.50
2019-02-17T21:14:59.943Z,19.50
2019-02-17T21:17:27.792Z,19.50
2019-02-17T21:19:55.630Z,19.50
2019-02-17T21:22:23.549Z,19.50
2019-02-17T21:24:51.413Z,19.50
2019-02-17T21:27:19.248Z,19.50
2019-02-17T21:29:47.347Z,19.50
2019-02-17T21:32:15.195Z,19.50
2019-02-17T21:34:43.041Z,19.50
2019-02-17T21:37:11.252Z,19.50
2019-02-17T21:39:39.176Z,19.50
2019-02-17T21:42:07.307Z,19.50
2019-02-17T21:44:35.147Z,19.50
2019-02-17T21:47:03.000Z,19.50
2019-02-17T21:49:30.838Z,19.50
2019-02-17T21:51:58.686Z,19.50
2019-02-17T21:54:26.523Z,19.50
2019-02-17T21:56:54.368Z,19.50
2019-02-17T21:59:22.556Z,19.50
2019-02-17T22:01:50.405Z,19.50
2019-02-17T22:04:18.248Z,19.50
2019-02-17T22:06:46.097Z,19.50
2019-02-17T22:09:14.012Z,19.50
2019-02-17T22:11:42.384Z,19.40
2019-02-17T22:14:10.291Z,19.40
2019-02-17T22:16:38.215Z,19.50
2019-02-17T22:19:06.053Z,19.50
2019-02-17T22:21:33.891Z,19.30
2019-02-17T22:24:01.739Z,19.40
2019-02-17T22:26:29.581Z,19.40
2019-02-17T22:28:57.419Z,19.50
2019-02-17T22:31:25.262Z,19.50
2019-02-17T22:33:53.106Z,19.50
2019-02-17T22:36:20.956Z,19.50
2019-02-17T22:38:48.800Z,19.50
2019-02-17T22:41:16.976Z,19.50
2019-02-17T22:43:44.816Z,19.50
2019-02-17T22:46:12.687Z,19.50
2019-02-17T22:48:40.936Z,19.50
2019-02-17T22:51:08.811Z,19.50
2019-02-17T22:53:43.427Z,19.50
2019-02-17T22:56:06.552Z,19.40
2019-02-17T22:58:34.723Z,19.40
2019-02-17T23:01:04.294Z,19.40
2019-02-17T23:03:32.427Z,19.40
2019-02-17T23:06:00.294Z,19.40
2019-02-17T23:08:28.134Z,19.40
2019-02-17T23:10:56.307Z,19.40
2019-02-17T23:13:24.155Z,19.40
2019-02-17T23:15:52.295Z,19.40
2019-02-17T23:18:20.143Z,19.40
2019-02-17T23:20:47.996Z,19.30
2019-02-17T23:23:16.252Z,19.30
2019-02-17T23:25:44.090Z,19.30
2019-02-17T23:28:11.934Z,19.30
2019-02-17T23:30:39.783Z,19.30
2019-02-17T23:33:07.623Z,19.30
2019-02-17T23:35:35.479Z,19.30
2019-02-17T23:38:03.318Z,19.30
2019-02-17T23:40:31.163Z,19.30
2019-02-17T23:42:59.003Z,19.30
2019-02-17T23:45:26.843Z,19.30
2019-02-17T23:47:54.741Z,19.20
2019-02-17T23:50:22.607Z,19.20
2019-02-17T23:52:50.781Z,19.20
2019-02-17T23:55:18.938Z,19.20
2019-02-17T23:57:46.845Z,19.20
