createdAt,value
2018-03-01T00:00:01.374Z,51.10
2018-03-01T00:03:24.692Z,51.46
2018-03-01T00:06:48.068Z,51.34
2018-03-01T00:10:11.379Z,52.03
2018-03-01T00:13:34.804Z,51.78
2018-03-01T00:16:58.173Z,51.59
2018-03-01T00:20:21.467Z,51.46
2018-03-01T00:23:45.505Z,52.03
2018-03-01T00:27:09.566Z,51.79
2018-03-01T00:30:32.948Z,52.24
2018-03-01T00:33:56.999Z,52.36
2018-03-01T00:37:21.040Z,51.84
2018-03-01T00:40:44.355Z,51.62
2018-03-01T00:44:08.405Z,51.23
2018-03-01T00:47:31.717Z,51.34
2018-03-01T00:50:55.069Z,51.17
2018-03-01T00:54:19.157Z,51.00
2018-03-01T00:57:43.195Z,51.60
2018-03-01T01:01:08.276Z,51.95
2018-03-01T01:04:31.705Z,51.41
2018-03-01T01:07:55.044Z,50.60
2018-03-01T01:11:19.168Z,51.66
2018-03-01T01:14:42.490Z,51.31
2018-03-01T01:18:05.767Z,51.02
2018-03-01T01:21:29.837Z,50.61
2018-03-01T01:24:53.129Z,51.34
2018-03-01T01:28:17.251Z,51.80
2018-03-01T01:31:40.567Z,51.49
2018-03-01T01:35:03.847Z,51.53
2018-03-01T01:38:27.895Z,51.68
2018-03-01T01:41:51.937Z,51.75
2018-03-01T01:45:15.213Z,52.33
2018-03-01T01:48:38.513Z,52.08
2018-03-01T01:52:02.561Z,52.21
2018-03-01T01:55:25.893Z,52.49
2018-03-01T01:58:49.191Z,53.08
2018-03-01T02:02:12.503Z,52.84
2018-03-01T02:05:36.552Z,52.90
2018-03-01T02:08:59.821Z,53.25
2018-03-01T02:12:23.125Z,53.39
2018-03-01T02:15:46.438Z,52.50
2018-03-01T02:19:10.491Z,52.58
2018-03-01T02:22:33.770Z,52.67
2018-03-01T02:25:57.075Z,52.93
2018-03-01T02:29:21.128Z,52.71
2018-03-01T02:32:44.508Z,53.75
2018-03-01T02:36:07.817Z,53.19
2018-03-01T02:39:31.172Z,52.20
2018-03-01T02:42:54.449Z,52.42
2018-03-01T02:46:17.744Z,52.52
2018-03-01T02:49:41.804Z,53.24
2018-03-01T02:53:05.147Z,52.90
2018-03-01T02:56:29.213Z,53.18
2018-03-01T02:59:52.548Z,53.21
2018-03-01T03:03:15.916Z,53.34
2018-03-01T03:06:39.290Z,53.25
2018-03-01T03:10:02.655Z,53.70
2018-03-01T03:13:25.965Z,53.65
2018-03-01T03:16:49.267Z,54.52
2018-03-01T03:20:13.310Z,53.93
2018-03-01T03:23:36.651Z,54.61
2018-03-01T03:26:59.950Z,54.90
2018-03-01T03:30:24.005Z,55.13
2018-03-01T03:33:48.143Z,55.63
2018-03-01T03:37:11.512Z,55.48
2018-03-01T03:40:34.884Z,55.19
2018-03-01T03:43:58.253Z,56.96
2018-03-01T03:47:21.539Z,58.88
2018-03-01T03:50:45.666Z,58.05
2018-03-01T03:54:09.805Z,58.96
2018-03-01T03:57:33.934Z,59.52
2018-03-01T04:00:57.228Z,59.43
2018-03-01T04:04:20.567Z,59.51
2018-03-01T04:07:43.859Z,60.49
2018-03-01T04:11:07.929Z,61.96
2018-03-01T04:14:31.236Z,62.83
2018-03-01T04:17:54.556Z,63.36
2018-03-01T04:21:17.862Z,64.05
2018-03-01T04:24:41.934Z,65.67
2018-03-01T04:28:06.028Z,67.14
2018-03-01T04:31:30.110Z,70.20
2018-03-01T04:34:54.233Z,69.87
2018-03-01T04:38:17.543Z,70.36
2018-03-01T04:41:40.824Z,71.43
2018-03-01T04:45:04.110Z,73.13
2018-03-01T04:48:28.173Z,71.19
2018-03-01T04:51:55.446Z,72.58
2018-03-01T04:55:18.804Z,73.31
2018-03-01T04:58:42.178Z,73.19
2018-03-01T05:02:05.551Z,74.73
2018-03-01T05:05:28.868Z,72.77
2018-03-01T05:08:52.143Z,71.52
2018-03-01T05:12:16.252Z,70.63
2018-03-01T05:15:40.361Z,70.78
2018-03-01T05:19:03.668Z,70.85
2018-03-01T05:22:26.993Z,73.34
2018-03-01T05:25:50.287Z,72.09
2018-03-01T05:29:14.357Z,72.72
2018-03-01T05:32:37.658Z,72.76
2018-03-01T05:36:00.995Z,73.74
2018-03-01T05:39:25.131Z,71.91
2018-03-01T05:42:49.495Z,73.96
2018-03-01T05:46:12.897Z,72.77
2018-03-01T05:49:36.267Z,72.63
2018-03-01T05:53:02.243Z,73.06
2018-03-01T05:56:26.386Z,73.41
2018-03-01T05:59:50.524Z,72.64
2018-03-01T06:03:13.894Z,73.02
2018-03-01T06:06:38.081Z,73.79
2018-03-01T06:10:01.406Z,73.32
2018-03-01T06:13:25.539Z,71.58
2018-03-01T06:16:48.982Z,72.84
2018-03-01T06:20:13.179Z,74.20
2018-03-01T06:23:36.572Z,73.79
2018-03-01T06:26:59.924Z,72.17
2018-03-01T06:30:23.398Z,73.53
2018-03-01T06:33:47.467Z,73.39
2018-03-01T06:37:11.556Z,72.51
2018-03-01T06:40:34.936Z,72.62
2018-03-01T06:43:58.309Z,73.61
2018-03-01T06:47:21.552Z,72.01
2018-03-01T06:50:45.719Z,72.31
2018-03-01T06:54:09.099Z,72.34
2018-03-01T06:57:32.466Z,73.28
2018-03-01T07:00:55.750Z,72.78
2018-03-01T07:04:19.113Z,70.52
2018-03-01T07:07:43.208Z,71.23
2018-03-01T07:11:07.345Z,72.29
2018-03-01T07:14:31.481Z,71.62
2018-03-01T07:17:54.850Z,71.56
2018-03-01T07:21:18.119Z,72.44
2018-03-01T07:24:41.484Z,72.60
2018-03-01T07:28:04.856Z,70.94
2018-03-01T07:31:28.188Z,70.88
2018-03-01T07:34:52.314Z,70.66
2018-03-01T07:38:15.588Z,70.78
2018-03-01T07:41:39.719Z,69.78
2018-03-01T07:45:03.024Z,70.02
2018-03-01T07:48:26.406Z,69.81
2018-03-01T07:51:49.743Z,70.27
2018-03-01T07:55:13.787Z,68.96
2018-03-01T07:58:37.872Z,69.42
2018-03-01T08:02:01.993Z,69.94
2018-03-01T08:05:26.057Z,69.77
2018-03-01T08:08:50.098Z,70.63
2018-03-01T08:12:13.377Z,70.32
2018-03-01T08:15:36.659Z,68.67
2018-03-01T08:19:00.785Z,69.02
2018-03-01T08:22:24.089Z,69.35
2018-03-01T08:25:47.472Z,68.45
2018-03-01T08:29:10.778Z,67.07
2018-03-01T08:32:34.067Z,68.03
2018-03-01T08:35:58.136Z,67.85
2018-03-01T08:39:21.451Z,68.62
2018-03-01T08:42:45.492Z,69.57
2018-03-01T08:46:08.799Z,68.69
2018-03-01T08:49:32.937Z,69.33
2018-03-01T08:52:56.216Z,67.98
2018-03-01T08:56:19.487Z,67.19
2018-03-01T08:59:42.777Z,67.57
2018-03-01T09:03:06.907Z,68.37
2018-03-01T09:06:30.275Z,67.47
2018-03-01T09:09:53.616Z,66.49
2018-03-01T09:13:17.654Z,68.65
2018-03-01T09:16:40.953Z,67.26
2018-03-01T09:20:05.083Z,67.13
2018-03-01T09:23:28.359Z,68.66
2018-03-01T09:26:52.400Z,68.18
2018-03-01T09:30:16.443Z,66.12
2018-03-01T09:33:39.777Z,65.27
2018-03-01T09:37:03.111Z,68.00
2018-03-01T09:40:26.399Z,69.25
2018-03-01T09:43:50.435Z,68.16
2018-03-01T09:47:14.491Z,68.02
2018-03-01T09:50:37.791Z,69.27
2018-03-01T09:54:01.924Z,68.86
2018-03-01T09:57:26.059Z,66.98
2018-03-01T10:00:50.204Z,67.49
2018-03-01T10:04:14.880Z,67.63
2018-03-01T10:07:38.978Z,68.87
2018-03-01T10:11:03.062Z,68.81
2018-03-01T10:14:26.431Z,69.20
2018-03-01T10:17:49.721Z,69.92
2018-03-01T10:21:13.756Z,69.08
2018-03-01T10:24:37.106Z,68.72
2018-03-01T10:28:00.403Z,68.35
2018-03-01T10:31:23.750Z,70.22
2018-03-01T10:34:47.893Z,68.68
2018-03-01T10:38:12.025Z,67.87
2018-03-01T10:41:35.306Z,69.37
2018-03-01T10:44:59.427Z,67.76
2018-03-01T10:48:22.703Z,68.25
2018-03-01T10:51:46.795Z,67.34
2018-03-01T10:55:10.922Z,67.43
2018-03-01T10:58:34.288Z,67.93
2018-03-01T11:01:59.866Z,66.63
2018-03-01T11:05:24.005Z,66.56
2018-03-01T11:08:48.083Z,65.55
2018-03-01T11:12:12.122Z,67.10
2018-03-01T11:15:35.399Z,66.38
2018-03-01T11:18:59.446Z,63.72
2018-03-01T11:22:23.566Z,62.98
2018-03-01T11:25:47.014Z,64.73
2018-03-01T11:29:10.377Z,64.89
2018-03-01T11:32:33.778Z,63.47
2018-03-01T11:35:57.915Z,66.05
2018-03-01T11:39:21.285Z,62.48
2018-03-01T11:42:44.571Z,60.96
2018-03-01T11:46:08.689Z,62.70
2018-03-01T11:49:31.953Z,62.29
2018-03-01T11:52:55.333Z,61.39
2018-03-01T11:56:18.623Z,64.25
2018-03-01T11:59:41.962Z,61.72
2018-03-01T12:03:05.351Z,60.36
2018-03-01T12:06:29.475Z,63.02
2018-03-01T12:09:52.750Z,63.03
2018-03-01T12:13:16.025Z,63.01
2018-03-01T12:16:40.151Z,63.82
2018-03-01T12:20:03.777Z,64.80
2018-03-01T12:23:27.199Z,64.42
2018-03-01T12:26:50.465Z,64.58
2018-03-01T12:30:13.782Z,64.84
2018-03-01T12:33:37.055Z,64.66
2018-03-01T12:37:01.251Z,64.28
2018-03-01T12:40:25.366Z,65.26
2018-03-01T12:43:48.701Z,63.44
2018-03-01T12:47:12.072Z,61.99
2018-03-01T12:50:35.441Z,62.07
2018-03-01T12:53:58.749Z,62.02
2018-03-01T12:57:22.143Z,63.13
2018-03-01T13:00:46.265Z,61.53
2018-03-01T13:04:10.414Z,63.16
2018-03-01T13:07:34.499Z,61.20
2018-03-01T13:10:58.618Z,59.57
2018-03-01T13:14:22.046Z,59.49
2018-03-01T13:17:45.378Z,60.49
2018-03-01T13:21:09.449Z,59.89
2018-03-01T13:24:32.877Z,58.75
2018-03-01T13:27:56.197Z,59.79
2018-03-01T13:31:19.497Z,60.05
2018-03-01T13:34:47.217Z,60.10
2018-03-01T13:38:10.606Z,59.73
2018-03-01T13:41:33.877Z,62.84
2018-03-01T13:44:57.231Z,62.80
2018-03-01T13:48:20.509Z,61.67
2018-03-01T13:51:43.790Z,61.27
2018-03-01T13:55:07.920Z,61.09
2018-03-01T13:58:31.249Z,61.38
2018-03-01T14:01:55.332Z,60.20
2018-03-01T14:05:19.467Z,61.57
2018-03-01T14:08:42.731Z,61.58
2018-03-01T14:16:02.355Z,61.43
2018-03-01T14:19:28.225Z,63.06
2018-03-01T14:22:52.295Z,61.11
2018-03-01T14:26:18.614Z,61.71
2018-03-01T14:30:02.629Z,61.64
2018-03-01T14:33:26.761Z,62.20
2018-03-01T14:36:50.826Z,62.31
2018-03-01T14:40:14.121Z,62.99
2018-03-01T14:43:38.351Z,63.46
2018-03-01T14:47:03.501Z,63.03
2018-03-01T14:50:26.784Z,61.46
2018-03-01T14:53:50.816Z,60.79
2018-03-01T14:57:14.915Z,61.00
2018-03-01T15:00:38.205Z,60.23
2018-03-01T15:04:01.540Z,62.46
2018-03-01T15:07:25.580Z,60.48
2018-03-01T15:10:49.638Z,61.67
2018-03-01T15:14:17.001Z,59.92
2018-03-01T15:17:40.320Z,59.52
2018-03-01T15:21:03.891Z,60.24
2018-03-01T15:24:28.074Z,60.29
2018-03-01T15:27:51.468Z,61.71
2018-03-01T15:31:14.767Z,62.07
2018-03-01T15:34:38.999Z,62.31
2018-03-01T15:38:02.357Z,62.58
2018-03-01T15:41:26.451Z,61.43
2018-03-01T15:44:49.825Z,63.20
2018-03-01T15:48:13.873Z,64.26
2018-03-01T15:51:38.051Z,62.52
2018-03-01T15:55:02.163Z,63.58
2018-03-01T15:58:26.526Z,62.80
2018-03-01T16:01:50.601Z,63.33
2018-03-01T16:05:14.020Z,63.14
2018-03-01T16:08:37.347Z,63.79
2018-03-01T16:12:01.453Z,61.80
2018-03-01T16:15:24.804Z,61.25
2018-03-01T16:26:48.983Z,62.28
2018-03-01T16:30:16.081Z,61.29
2018-03-01T16:33:39.611Z,62.82
2018-03-01T16:37:02.927Z,63.44
2018-03-01T16:40:26.288Z,63.35
2018-03-01T16:43:49.777Z,61.88
2018-03-01T16:47:13.313Z,62.76
2018-03-01T16:50:36.650Z,63.58
2018-03-01T16:54:00.798Z,62.92
2018-03-01T16:57:24.053Z,62.49
2018-03-01T17:00:48.117Z,62.95
2018-03-01T17:04:11.409Z,63.05
2018-03-01T17:07:35.441Z,63.34
2018-03-01T17:10:59.665Z,62.53
2018-03-01T17:14:22.931Z,62.24
2018-03-01T17:17:46.257Z,62.43
2018-03-01T17:21:09.543Z,62.39
2018-03-01T17:24:33.597Z,62.60
2018-03-01T17:27:56.919Z,63.07
2018-03-01T17:31:20.178Z,62.38
2018-03-01T17:34:43.480Z,63.03
2018-03-01T17:38:07.583Z,62.39
2018-03-01T17:41:30.875Z,62.94
2018-03-01T17:44:54.235Z,62.31
2018-03-01T17:48:17.514Z,62.04
2018-03-01T17:51:41.590Z,61.93
2018-03-01T17:55:04.858Z,62.60
2018-03-01T17:58:28.149Z,61.73
2018-03-01T18:01:51.899Z,61.93
2018-03-01T18:05:15.230Z,61.66
2018-03-01T18:08:38.520Z,61.82
2018-03-01T18:12:02.667Z,62.38
2018-03-01T18:15:28.047Z,61.18
2018-03-01T18:18:52.302Z,62.19
2018-03-01T18:22:15.662Z,60.68
2018-03-01T18:25:39.820Z,60.29
2018-03-01T18:29:04.724Z,60.64
2018-03-01T18:32:28.077Z,60.62
2018-03-01T18:35:51.479Z,62.01
2018-03-01T18:39:14.907Z,61.20
2018-03-01T18:42:38.412Z,61.36
2018-03-01T18:46:02.526Z,61.89
2018-03-01T18:49:25.883Z,62.03
2018-03-01T18:52:50.002Z,61.51
2018-03-01T18:56:13.392Z,62.38
2018-03-01T18:59:36.743Z,62.05
2018-03-01T19:03:03.388Z,62.25
2018-03-01T19:06:29.442Z,62.20
2018-03-01T19:09:52.954Z,62.36
2018-03-01T19:13:17.253Z,62.35
2018-03-01T19:16:41.732Z,62.01
2018-03-01T19:20:05.835Z,62.78
2018-03-01T19:23:29.138Z,62.79
2018-03-01T19:26:53.512Z,62.58
2018-03-01T19:30:17.004Z,63.23
2018-03-01T19:33:41.210Z,63.37
2018-03-01T19:37:04.645Z,63.16
2018-03-01T19:40:28.058Z,62.38
2018-03-01T19:43:51.352Z,61.83
2018-03-01T19:47:15.457Z,63.00
2018-03-01T19:50:39.512Z,62.64
2018-03-01T19:54:02.829Z,61.70
2018-03-01T19:57:26.142Z,62.36
2018-03-01T20:00:49.442Z,63.41
2018-03-01T20:04:13.483Z,64.19
2018-03-01T20:07:37.714Z,63.57
2018-03-01T20:11:01.775Z,63.66
2018-03-01T20:14:25.099Z,63.61
2018-03-01T20:17:48.423Z,63.52
2018-03-01T20:21:11.851Z,64.17
2018-03-01T20:24:36.043Z,63.85
2018-03-01T20:27:59.342Z,63.62
2018-03-01T20:31:22.725Z,64.11
2018-03-01T20:34:46.099Z,63.07
2018-03-01T20:38:09.416Z,63.49
2018-03-01T20:41:32.749Z,62.79
2018-03-01T20:44:56.931Z,62.38
2018-03-01T20:48:20.224Z,64.05
2018-03-01T20:51:43.501Z,62.99
2018-03-01T20:55:06.884Z,63.22
2018-03-01T20:58:30.314Z,62.90
2018-03-01T21:01:53.684Z,62.79
2018-03-01T21:05:17.749Z,63.25
2018-03-01T21:08:41.146Z,63.48
2018-03-01T21:12:06.194Z,63.86
2018-03-01T21:15:29.535Z,63.68
2018-03-01T21:18:53.643Z,63.45
2018-03-01T21:22:16.971Z,63.34
2018-03-01T21:25:40.343Z,63.24
2018-03-01T21:29:03.720Z,63.19
2018-03-01T21:32:27.807Z,63.12
2018-03-01T21:35:52.026Z,63.03
2018-03-01T21:39:15.812Z,62.46
2018-03-01T21:42:39.169Z,62.34
2018-03-01T21:46:02.451Z,62.08
2018-03-01T21:49:25.825Z,62.06
2018-03-01T21:52:49.232Z,61.99
2018-03-01T21:56:12.527Z,61.36
2018-03-01T21:59:36.609Z,61.10
2018-03-01T22:03:00.816Z,61.88
2018-03-01T22:06:24.171Z,61.23
2018-03-01T22:09:48.271Z,61.75
2018-03-01T22:13:12.804Z,61.18
2018-03-01T22:16:39.562Z,61.97
2018-03-01T22:20:03.629Z,62.78
2018-03-01T22:23:27.005Z,62.21
2018-03-01T22:26:50.373Z,62.20
2018-03-01T22:30:13.834Z,62.39
2018-03-01T22:33:38.242Z,61.95
2018-03-01T22:37:01.612Z,62.56
2018-03-01T22:40:25.813Z,62.56
2018-03-01T22:43:50.034Z,62.45
2018-03-01T22:47:13.616Z,62.85
2018-03-01T22:50:36.989Z,62.63
2018-03-01T22:54:00.294Z,62.46
2018-03-01T22:57:23.777Z,62.22
2018-03-01T23:00:57.803Z,61.44
2018-03-01T23:04:21.935Z,62.09
2018-03-01T23:07:45.319Z,61.95
2018-03-01T23:11:09.407Z,62.02
2018-03-01T23:14:33.554Z,62.20
2018-03-01T23:17:57.723Z,62.02
2018-03-01T23:21:21.097Z,61.04
2018-03-01T23:24:44.376Z,61.86
2018-03-01T23:28:08.651Z,62.33
2018-03-01T23:31:32.726Z,61.68
2018-03-01T23:34:56.503Z,61.63
2018-03-01T23:38:20.136Z,61.84
2018-03-01T23:41:43.723Z,60.57
2018-03-01T23:45:07.294Z,60.65
2018-03-01T23:48:30.799Z,61.48
2018-03-01T23:51:54.564Z,61.39
2018-03-01T23:55:19.248Z,61.48
2018-03-01T23:58:42.956Z,60.71
