createdAt,value
2019-01-04T00:00:54.909Z,0.70
2019-01-04T00:03:45.269Z,0.60
2019-01-04T00:06:14.598Z,1.80
2019-01-04T00:08:44.010Z,0.60
2019-01-04T00:11:13.397Z,0.60
2019-01-04T00:13:42.733Z,0.70
2019-01-04T00:16:12.145Z,0.65
2019-01-04T00:18:41.477Z,0.70
2019-01-04T00:21:10.781Z,0.70
2019-01-04T00:23:41.545Z,0.60
2019-01-04T00:26:11.028Z,0.70
2019-01-04T00:28:40.351Z,0.60
2019-01-04T00:31:09.703Z,0.70
2019-01-04T00:33:38.993Z,0.70
2019-01-04T00:36:08.349Z,0.72
2019-01-04T00:38:38.078Z,0.70
2019-01-04T00:41:07.649Z,0.60
2019-01-04T00:43:36.977Z,0.60
2019-01-04T00:46:06.349Z,0.70
2019-01-04T00:48:35.737Z,0.80
2019-01-04T00:51:05.025Z,0.60
2019-01-04T00:53:37.571Z,2.35
2019-01-04T00:56:41.485Z,0.70
2019-01-04T00:59:53.897Z,0.60
2019-01-04T01:03:22.179Z,0.60
2019-01-04T01:06:38.584Z,0.70
2019-01-04T01:10:12.359Z,0.70
2019-01-04T01:13:30.739Z,0.60
2019-01-04T01:17:11.501Z,0.80
2019-01-04T01:20:16.258Z,0.60
2019-01-04T01:23:29.411Z,0.60
2019-01-04T01:26:27.718Z,1.47
2019-01-04T01:29:30.121Z,0.70
2019-01-04T01:32:40.553Z,0.70
2019-01-04T01:35:46.628Z,1.07
2019-01-04T01:39:15.165Z,0.98
2019-01-04T01:42:20.635Z,0.80
2019-01-04T01:45:21.828Z,0.80
2019-01-04T01:48:18.555Z,0.90
2019-01-04T01:51:19.433Z,0.70
2019-01-04T01:53:48.837Z,0.68
2019-01-04T01:56:18.891Z,0.70
2019-01-04T01:58:54.041Z,0.70
2019-01-04T02:01:23.502Z,0.70
2019-01-04T02:03:52.933Z,0.70
2019-01-04T02:06:24.857Z,0.60
2019-01-04T02:08:54.425Z,0.80
2019-01-04T02:11:24.041Z,0.62
2019-01-04T02:13:53.369Z,0.80
2019-01-04T02:16:22.777Z,0.75
2019-01-04T02:22:20.164Z,0.68
2019-01-04T02:24:49.445Z,0.80
2019-01-04T02:27:18.781Z,0.70
2019-01-04T02:29:48.079Z,0.70
2019-01-04T02:32:17.425Z,0.85
2019-01-04T02:34:46.634Z,0.80
2019-01-04T02:37:16.010Z,0.70
2019-01-04T02:39:45.477Z,0.80
2019-01-04T02:42:14.964Z,0.60
2019-01-04T02:44:44.613Z,0.60
2019-01-04T02:47:14.083Z,0.60
2019-01-04T02:49:43.773Z,0.70
2019-01-04T02:52:16.327Z,0.70
2019-01-04T02:54:45.833Z,0.70
2019-01-04T02:57:15.206Z,0.70
2019-01-04T02:59:44.573Z,0.60
2019-01-04T03:02:16.245Z,0.60
2019-01-04T03:04:49.693Z,0.60
2019-01-04T03:07:18.930Z,0.60
2019-01-04T03:09:48.313Z,0.60
2019-01-04T03:12:17.537Z,0.60
2019-01-04T03:14:46.809Z,0.60
2019-01-04T03:17:16.342Z,0.70
2019-01-04T03:19:45.649Z,0.60
2019-01-04T03:22:14.954Z,1.32
2019-01-04T03:24:44.225Z,0.60
2019-01-04T03:27:13.575Z,1.37
2019-01-04T03:29:42.853Z,0.60
2019-01-04T03:32:12.208Z,0.60
2019-01-04T03:34:41.565Z,0.60
2019-01-04T03:37:12.981Z,0.60
2019-01-04T03:39:42.282Z,0.63
2019-01-04T03:42:11.582Z,0.60
2019-01-04T03:44:40.907Z,0.60
2019-01-04T03:47:10.274Z,0.60
2019-01-04T03:49:39.623Z,1.00
2019-01-04T03:52:08.897Z,0.60
2019-01-04T03:54:38.267Z,0.60
2019-01-04T03:57:07.646Z,0.70
2019-01-04T03:59:36.920Z,1.87
2019-01-04T04:02:06.106Z,0.60
2019-01-04T04:04:35.500Z,0.60
2019-01-04T04:07:04.769Z,0.60
2019-01-04T04:09:34.064Z,0.60
2019-01-04T04:12:03.271Z,0.60
2019-01-04T04:14:32.652Z,0.60
2019-01-04T04:17:02.032Z,0.60
2019-01-04T04:19:31.297Z,0.60
2019-01-04T04:22:00.686Z,0.60
2019-01-04T04:24:29.872Z,0.60
2019-01-04T04:26:59.098Z,1.60
2019-01-04T04:29:28.538Z,0.60
2019-01-04T04:31:57.773Z,1.40
2019-01-04T04:34:27.073Z,0.60
2019-01-04T04:36:56.384Z,0.60
2019-01-04T04:39:25.769Z,0.60
2019-01-04T04:41:55.165Z,0.60
2019-01-04T04:44:24.513Z,0.60
2019-01-04T04:46:53.886Z,0.60
2019-01-04T04:49:23.241Z,0.60
2019-01-04T04:51:52.552Z,0.70
2019-01-04T04:54:21.828Z,0.60
2019-01-04T04:56:51.155Z,0.70
2019-01-04T04:59:20.507Z,0.60
2019-01-04T05:01:49.775Z,0.60
2019-01-04T05:04:19.152Z,0.60
2019-01-04T05:06:48.585Z,0.60
2019-01-04T05:09:17.902Z,0.60
2019-01-04T05:11:47.288Z,0.60
2019-01-04T05:14:16.569Z,0.60
2019-01-04T05:16:53.918Z,0.68
2019-01-04T05:19:23.165Z,0.60
2019-01-04T05:21:52.510Z,0.60
2019-01-04T05:24:21.910Z,0.60
2019-01-04T05:26:51.283Z,0.60
2019-01-04T05:29:20.645Z,2.40
2019-01-04T05:31:50.022Z,0.60
2019-01-04T05:34:19.409Z,0.60
2019-01-04T05:36:48.618Z,0.60
2019-01-04T05:39:17.980Z,0.60
2019-01-04T05:41:47.178Z,0.60
2019-01-04T05:44:16.490Z,0.60
2019-01-04T05:46:45.776Z,0.60
2019-01-04T05:49:15.085Z,0.60
2019-01-04T05:51:44.408Z,0.60
2019-01-04T05:54:13.717Z,0.60
2019-01-04T05:56:42.995Z,0.60
2019-01-04T05:59:12.418Z,0.50
2019-01-04T06:01:44.924Z,0.60
2019-01-04T06:04:14.224Z,0.60
2019-01-04T06:06:43.782Z,0.60
2019-01-04T06:09:13.142Z,0.60
2019-01-04T06:11:42.508Z,0.60
2019-01-04T06:14:11.712Z,0.60
2019-01-04T06:16:41.034Z,0.60
2019-01-04T06:19:10.344Z,0.60
2019-01-04T06:21:39.636Z,0.60
2019-01-04T06:24:08.948Z,0.60
2019-01-04T06:26:38.357Z,0.60
2019-01-04T06:29:07.712Z,1.53
2019-01-04T06:31:37.052Z,0.60
2019-01-04T06:34:06.490Z,0.60
2019-01-04T06:36:35.924Z,0.60
2019-01-04T06:39:07.550Z,0.60
2019-01-04T06:41:37.002Z,0.60
2019-01-04T06:44:06.384Z,0.60
2019-01-04T06:46:37.164Z,0.60
2019-01-04T06:49:06.556Z,0.62
2019-01-04T06:51:35.840Z,0.60
2019-01-04T06:54:05.192Z,0.70
2019-01-04T06:56:34.478Z,0.60
2019-01-04T06:59:04.756Z,0.60
2019-01-04T07:01:34.196Z,0.80
2019-01-04T07:04:03.528Z,0.80
2019-01-04T07:06:55.696Z,0.60
2019-01-04T07:09:24.960Z,0.60
2019-01-04T07:11:54.195Z,0.70
2019-01-04T07:14:23.550Z,0.80
2019-01-04T07:16:53.007Z,5.13
2019-01-04T07:19:22.386Z,6.53
2019-01-04T07:21:51.986Z,4.87
2019-01-04T07:24:21.329Z,5.20
2019-01-04T07:26:51.062Z,5.40
2019-01-04T07:29:20.390Z,3.13
2019-01-04T07:31:50.048Z,4.93
2019-01-04T07:34:19.434Z,0.60
2019-01-04T07:36:49.141Z,0.60
2019-01-04T07:39:20.610Z,0.60
2019-01-04T07:41:49.920Z,0.60
2019-01-04T07:44:19.256Z,0.77
2019-01-04T07:46:48.542Z,0.60
2019-01-04T07:49:17.909Z,0.60
2019-01-04T07:51:47.208Z,0.60
2019-01-04T07:54:16.626Z,0.60
2019-01-04T07:56:48.178Z,0.60
2019-01-04T07:59:17.530Z,0.60
2019-01-04T08:01:48.010Z,2.00
2019-01-04T08:04:17.356Z,0.60
2019-01-04T08:06:47.260Z,0.60
2019-01-04T08:09:16.540Z,0.70
2019-01-04T08:11:45.875Z,2.83
2019-01-04T08:14:15.138Z,0.60
2019-01-04T08:16:44.432Z,0.60
2019-01-04T08:19:23.016Z,0.70
2019-01-04T08:21:52.381Z,0.60
2019-01-04T08:24:21.642Z,4.37
2019-01-04T08:26:51.480Z,5.63
2019-01-04T08:29:22.858Z,5.83
2019-01-04T08:31:52.216Z,7.93
2019-01-04T08:34:35.743Z,6.83
2019-01-04T08:37:05.047Z,6.70
2019-01-04T08:39:34.398Z,7.20
2019-01-04T08:42:03.692Z,6.20
2019-01-04T08:44:33.053Z,6.53
2019-01-04T08:47:02.664Z,9.27
2019-01-04T08:49:32.014Z,9.67
2019-01-04T08:52:01.291Z,8.13
2019-01-04T08:54:30.748Z,6.30
2019-01-04T08:57:01.101Z,6.40
2019-01-04T08:59:30.453Z,5.80
2019-01-04T09:02:00.405Z,5.80
2019-01-04T09:04:29.789Z,5.60
2019-01-04T09:06:59.042Z,6.30
2019-01-04T09:09:29.444Z,6.60
2019-01-04T09:11:58.818Z,7.83
2019-01-04T09:14:28.106Z,6.33
2019-01-04T09:16:57.469Z,6.57
2019-01-04T09:19:27.010Z,5.93
2019-01-04T09:21:57.252Z,6.77
2019-01-04T09:24:26.768Z,7.63
2019-01-04T09:26:56.161Z,5.90
2019-01-04T09:29:25.532Z,7.70
2019-01-04T09:31:54.836Z,5.40
2019-01-04T09:34:24.113Z,6.03
2019-01-04T09:36:53.429Z,4.67
2019-01-04T09:39:22.763Z,4.53
2019-01-04T09:42:23.593Z,5.07
2019-01-04T09:44:52.959Z,4.63
2019-01-04T09:47:22.335Z,3.93
2019-01-04T09:49:57.963Z,4.23
2019-01-04T09:52:27.485Z,3.53
2019-01-04T09:54:56.878Z,6.70
2019-01-04T09:57:28.326Z,5.13
2019-01-04T09:59:57.790Z,5.80
2019-01-04T10:02:27.158Z,6.63
2019-01-04T10:04:56.357Z,4.60
2019-01-04T10:07:25.777Z,5.53
2019-01-04T10:09:58.253Z,4.30
2019-01-04T10:12:45.459Z,4.73
2019-01-04T10:17:43.723Z,4.80
2019-01-04T10:20:15.175Z,4.90
2019-01-04T10:22:44.602Z,6.10
2019-01-04T10:25:14.011Z,4.20
2019-01-04T10:27:43.551Z,5.83
2019-01-04T10:30:26.070Z,4.70
2019-01-04T10:32:55.911Z,4.47
2019-01-04T10:35:33.321Z,6.07
2019-01-04T10:38:06.459Z,3.37
2019-01-04T10:40:40.347Z,5.27
2019-01-04T10:43:11.442Z,3.03
2019-01-04T10:45:40.963Z,3.80
2019-01-04T10:48:12.530Z,3.97
2019-01-04T10:50:42.216Z,4.93
2019-01-04T10:53:11.835Z,3.73
2019-01-04T10:55:42.273Z,4.77
2019-01-04T10:58:14.732Z,3.60
2019-01-04T11:00:50.171Z,3.17
2019-01-04T11:03:23.027Z,3.90
2019-01-04T11:05:52.541Z,3.70
2019-01-04T11:08:22.120Z,4.47
2019-01-04T11:10:51.605Z,3.77
2019-01-04T11:13:23.997Z,3.80
2019-01-04T11:15:55.461Z,4.00
2019-01-04T11:18:25.066Z,3.50
2019-01-04T11:20:55.364Z,4.20
2019-01-04T11:24:10.686Z,4.93
2019-01-04T11:27:02.663Z,3.63
2019-01-04T11:29:49.715Z,4.00
2019-01-04T11:32:59.733Z,2.90
2019-01-04T11:36:18.795Z,4.17
2019-01-04T11:39:18.659Z,4.60
2019-01-04T11:42:31.301Z,2.97
2019-01-04T11:45:33.627Z,2.27
2019-01-04T11:48:44.085Z,4.20
2019-01-04T11:52:02.871Z,2.77
2019-01-04T11:54:32.913Z,2.97
2019-01-04T11:57:04.037Z,3.33
2019-01-04T11:59:34.065Z,4.07
2019-01-04T12:02:03.533Z,4.53
2019-01-04T12:04:33.066Z,3.90
2019-01-04T12:07:02.364Z,3.90
2019-01-04T12:09:31.667Z,5.60
2019-01-04T12:12:03.359Z,3.90
2019-01-04T12:14:41.466Z,4.23
2019-01-04T12:17:09.777Z,4.43
2019-01-04T12:19:39.125Z,5.00
2019-01-04T12:22:08.455Z,5.10
2019-01-04T12:24:42.045Z,4.90
2019-01-04T12:27:11.428Z,4.73
2019-01-04T12:29:40.972Z,3.43
2019-01-04T12:32:13.903Z,5.70
2019-01-04T12:34:46.307Z,3.70
2019-01-04T12:37:18.442Z,3.50
2019-01-04T12:39:49.621Z,3.93
2019-01-04T12:42:19.388Z,4.40
2019-01-04T12:44:55.025Z,5.43
2019-01-04T12:47:26.833Z,4.93
2019-01-04T12:49:56.431Z,4.93
2019-01-04T12:52:26.167Z,3.70
2019-01-04T12:54:56.025Z,5.20
2019-01-04T12:57:25.551Z,4.40
2019-01-04T12:59:56.004Z,5.60
2019-01-04T13:02:26.709Z,4.73
2019-01-04T13:04:56.170Z,5.07
2019-01-04T13:07:26.007Z,4.00
2019-01-04T13:09:55.354Z,3.83
2019-01-04T13:12:24.693Z,6.10
2019-01-04T13:14:56.013Z,6.10
2019-01-04T13:17:25.253Z,5.20
2019-01-04T13:19:54.685Z,4.63
2019-01-04T13:22:23.960Z,5.67
2019-01-04T13:24:55.305Z,5.23
2019-01-04T13:27:32.460Z,4.93
2019-01-04T13:30:01.826Z,3.67
2019-01-04T13:32:32.933Z,3.17
2019-01-04T13:35:02.220Z,4.77
2019-01-04T13:37:31.481Z,3.10
2019-01-04T13:40:20.030Z,3.50
2019-01-04T13:42:49.376Z,4.67
2019-01-04T13:45:18.661Z,4.97
2019-01-04T13:47:48.021Z,4.07
2019-01-04T13:50:18.393Z,2.90
2019-01-04T13:52:47.848Z,5.60
2019-01-04T13:55:17.092Z,5.10
2019-01-04T13:57:46.485Z,3.43
2019-01-04T14:00:15.884Z,4.60
2019-01-04T14:02:46.138Z,5.07
2019-01-04T14:05:15.523Z,3.87
2019-01-04T14:07:44.739Z,3.50
2019-01-04T14:10:14.207Z,2.97
2019-01-04T14:12:43.545Z,4.17
2019-01-04T14:15:12.917Z,3.73
2019-01-04T14:17:42.129Z,3.23
2019-01-04T14:20:11.367Z,3.33
2019-01-04T14:22:44.884Z,1.93
2019-01-04T14:25:14.324Z,3.37
2019-01-04T14:27:45.176Z,3.80
2019-01-04T14:30:14.510Z,1.80
2019-01-04T14:32:43.741Z,2.80
2019-01-04T14:35:13.251Z,4.80
2019-01-04T14:37:42.617Z,2.67
2019-01-04T14:40:12.372Z,2.07
2019-01-04T14:42:41.658Z,3.27
2019-01-04T14:45:11.011Z,3.63
2019-01-04T14:47:40.289Z,3.63
2019-01-04T14:50:16.983Z,2.33
2019-01-04T14:52:46.657Z,3.53
2019-01-04T14:55:16.125Z,3.03
2019-01-04T14:57:45.658Z,2.73
2019-01-04T15:00:14.989Z,3.37
2019-01-04T15:02:45.059Z,2.37
2019-01-04T15:05:14.535Z,3.17
2019-01-04T15:07:44.077Z,4.07
2019-01-04T15:10:13.529Z,3.30
2019-01-04T15:12:43.358Z,0.83
2019-01-04T15:15:15.967Z,0.73
2019-01-04T15:17:49.680Z,1.43
2019-01-04T15:20:19.316Z,1.57
2019-01-04T15:22:48.911Z,1.40
2019-01-04T15:25:18.617Z,1.00
2019-01-04T15:27:51.096Z,1.43
2019-01-04T15:30:22.184Z,0.60
2019-01-04T15:32:51.721Z,1.30
2019-01-04T15:35:30.254Z,0.70
2019-01-04T15:38:07.439Z,1.00
2019-01-04T15:40:36.954Z,1.47
2019-01-04T15:43:06.394Z,0.60
2019-01-04T15:45:35.868Z,0.60
2019-01-04T15:48:06.449Z,1.63
2019-01-04T15:50:37.318Z,1.30
2019-01-04T15:53:09.246Z,1.47
2019-01-04T15:55:39.842Z,0.60
2019-01-04T15:58:12.220Z,1.47
2019-01-04T16:00:41.926Z,0.80
2019-01-04T16:03:11.550Z,1.03
2019-01-04T16:05:41.144Z,2.27
2019-01-04T16:08:10.936Z,1.80
2019-01-04T16:10:40.399Z,1.50
2019-01-04T16:13:09.913Z,1.03
2019-01-04T16:15:39.260Z,2.70
2019-01-04T16:18:09.670Z,1.00
2019-01-04T16:20:41.386Z,0.60
2019-01-04T16:23:11.157Z,0.80
2019-01-04T16:25:42.904Z,1.13
2019-01-04T16:28:12.400Z,1.33
2019-01-04T16:30:41.865Z,3.50
2019-01-04T16:33:27.945Z,1.20
2019-01-04T16:35:58.464Z,1.20
2019-01-04T16:38:27.778Z,1.30
2019-01-04T16:40:57.372Z,3.83
2019-01-04T16:43:26.853Z,0.70
2019-01-04T16:45:58.096Z,0.93
2019-01-04T16:48:27.894Z,1.00
2019-01-04T16:50:57.491Z,1.50
2019-01-04T16:53:27.017Z,1.77
2019-01-04T16:55:56.567Z,1.50
2019-01-04T16:58:27.969Z,1.17
2019-01-04T17:00:58.153Z,2.73
2019-01-04T17:03:27.541Z,0.70
2019-01-04T17:05:58.334Z,1.00
2019-01-04T17:08:28.798Z,1.47
2019-01-04T17:10:58.189Z,1.27
2019-01-04T17:13:27.506Z,1.30
2019-01-04T17:15:57.008Z,1.40
2019-01-04T17:18:27.582Z,0.80
2019-01-04T17:20:56.968Z,0.90
2019-01-04T17:23:27.368Z,0.70
2019-01-04T17:25:56.745Z,0.80
2019-01-04T17:28:50.402Z,1.13
2019-01-04T17:31:19.950Z,0.80
2019-01-04T17:33:49.712Z,1.20
2019-01-04T17:36:19.162Z,0.70
2019-01-04T17:38:57.966Z,0.97
2019-01-04T17:41:27.393Z,0.80
2019-01-04T17:43:57.205Z,1.07
2019-01-04T17:46:26.722Z,1.47
2019-01-04T17:48:58.006Z,0.60
2019-01-04T17:51:27.459Z,1.00
2019-01-04T17:54:04.915Z,0.70
2019-01-04T17:56:35.453Z,0.70
2019-01-04T17:59:05.020Z,1.53
2019-01-04T18:01:37.616Z,1.17
2019-01-04T18:04:07.250Z,1.23
2019-01-04T18:06:42.923Z,1.13
2019-01-04T18:09:13.362Z,1.17
2019-01-04T18:11:44.341Z,1.37
2019-01-04T18:14:13.953Z,0.77
2019-01-04T18:16:46.592Z,0.90
2019-01-04T18:19:15.869Z,1.53
2019-01-04T18:21:45.364Z,1.17
2019-01-04T18:24:17.386Z,1.00
2019-01-04T18:26:47.082Z,1.23
2019-01-04T18:29:16.592Z,1.60
2019-01-04T18:31:46.254Z,0.60
2019-01-04T18:34:15.755Z,0.80
2019-01-04T18:36:45.487Z,1.03
2019-01-04T18:39:15.350Z,1.53
2019-01-04T18:41:44.865Z,2.43
2019-01-04T18:44:14.174Z,0.87
2019-01-04T18:46:44.000Z,1.23
2019-01-04T18:49:15.434Z,1.53
2019-01-04T18:51:45.382Z,1.30
2019-01-04T18:54:14.790Z,0.93
2019-01-04T18:56:51.264Z,1.03
2019-01-04T18:59:20.673Z,0.70
2019-01-04T19:01:50.312Z,2.70
2019-01-04T19:04:19.861Z,0.70
2019-01-04T19:06:51.794Z,0.70
2019-01-04T19:09:21.438Z,0.70
2019-01-04T19:11:50.818Z,1.30
2019-01-04T19:14:20.245Z,0.83
2019-01-04T19:16:49.586Z,0.70
2019-01-04T19:19:19.580Z,1.20
2019-01-04T19:21:49.121Z,1.20
2019-01-04T19:24:18.588Z,0.77
2019-01-04T19:26:48.392Z,0.60
2019-01-04T19:29:17.656Z,1.27
2019-01-04T19:31:47.478Z,0.90
2019-01-04T19:34:19.066Z,1.63
2019-01-04T19:36:48.766Z,2.57
2019-01-04T19:39:18.405Z,1.60
2019-01-04T19:41:48.125Z,0.90
2019-01-04T19:44:17.519Z,0.73
2019-01-04T19:46:49.954Z,1.03
2019-01-04T19:49:21.603Z,0.90
2019-01-04T19:51:53.251Z,1.47
2019-01-04T19:54:22.665Z,1.90
2019-01-04T19:56:53.788Z,0.70
2019-01-04T19:59:23.181Z,1.07
2019-01-04T20:01:53.451Z,1.67
2019-01-04T20:04:22.934Z,1.10
2019-01-04T20:08:00.309Z,0.90
2019-01-04T20:11:40.408Z,0.90
2019-01-04T20:15:03.248Z,0.73
2019-01-04T20:17:59.405Z,2.17
2019-01-04T20:20:46.571Z,0.80
2019-01-04T20:23:44.319Z,0.80
2019-01-04T20:26:35.461Z,2.10
2019-01-04T20:29:22.400Z,1.10
2019-01-04T20:32:16.095Z,0.60
2019-01-04T20:35:03.336Z,0.90
2019-01-04T20:37:52.326Z,1.63
2019-01-04T20:40:39.508Z,0.70
2019-01-04T20:43:26.390Z,0.87
2019-01-04T20:46:17.453Z,0.60
2019-01-04T20:49:08.808Z,0.60
2019-01-04T20:51:58.213Z,0.60
2019-01-04T20:54:45.298Z,2.30
2019-01-04T20:57:32.424Z,1.43
2019-01-04T21:00:16.202Z,1.10
2019-01-04T21:03:05.218Z,0.70
2019-01-04T21:05:49.122Z,1.30
2019-01-04T21:08:35.854Z,1.50
2019-01-04T21:11:23.242Z,0.60
2019-01-04T21:14:14.770Z,1.33
2019-01-04T21:17:02.232Z,2.10
2019-01-04T21:20:08.655Z,0.90
2019-01-04T21:22:56.968Z,0.50
2019-01-04T21:25:48.112Z,0.80
2019-01-04T21:28:35.816Z,0.90
2019-01-04T21:31:40.012Z,5.03
2019-01-04T21:34:34.423Z,0.90
2019-01-04T21:37:34.772Z,1.17
2019-01-04T21:40:35.363Z,0.60
2019-01-04T21:43:23.998Z,2.00
2019-01-04T21:46:13.545Z,0.60
2019-01-04T21:49:07.965Z,1.07
2019-01-04T21:52:20.675Z,0.60
2019-01-04T21:55:09.240Z,1.23
2019-01-04T21:58:04.334Z,1.00
2019-01-04T22:00:57.387Z,0.60
2019-01-04T22:03:45.962Z,2.63
2019-01-04T22:07:10.306Z,0.83
2019-01-04T22:09:57.404Z,0.70
2019-01-04T22:12:46.597Z,1.10
2019-01-04T22:15:27.902Z,2.60
2019-01-04T22:18:42.227Z,0.60
2019-01-04T22:21:37.232Z,0.70
2019-01-04T22:24:28.598Z,0.70
2019-01-04T22:27:16.535Z,1.43
2019-01-04T22:30:26.470Z,1.40
2019-01-04T22:33:13.144Z,1.20
2019-01-04T22:36:00.385Z,1.33
2019-01-04T22:38:47.582Z,1.63
2019-01-04T22:41:44.995Z,1.63
2019-01-04T22:44:27.255Z,3.03
2019-01-04T22:47:24.930Z,1.57
2019-01-04T22:50:27.902Z,0.60
2019-01-04T22:53:21.021Z,1.07
2019-01-04T22:56:08.206Z,2.10
2019-01-04T22:59:05.926Z,1.07
2019-01-04T23:01:54.149Z,1.07
2019-01-04T23:04:41.323Z,1.53
2019-01-04T23:07:47.994Z,1.20
2019-01-04T23:10:33.947Z,0.60
2019-01-04T23:13:19.049Z,0.70
2019-01-04T23:16:19.754Z,0.93
2019-01-04T23:19:06.702Z,0.53
2019-01-04T23:22:47.200Z,1.80
2019-01-04T23:25:54.049Z,0.60
2019-01-04T23:28:45.246Z,1.37
2019-01-04T23:31:42.453Z,0.60
2019-01-04T23:34:29.415Z,0.60
2019-01-04T23:37:16.416Z,1.53
2019-01-04T23:43:17.265Z,1.70
2019-01-04T23:46:05.547Z,1.67
2019-01-04T23:49:12.215Z,4.77
2019-01-04T23:52:03.588Z,4.67
2019-01-04T23:55:00.962Z,4.43
2019-01-04T23:57:48.170Z,4.83
