createdAt,value
2023-09-11T00:01:38.464Z,5.68
2023-09-11T00:04:41.999Z,6.18
2023-09-11T00:07:45.353Z,6.10
2023-09-11T00:10:48.781Z,6.13
2023-09-11T00:13:52.168Z,6.17
2023-09-11T00:16:55.553Z,6.45
2023-09-11T00:19:59.080Z,6.32
2023-09-11T00:23:02.901Z,5.40
2023-09-11T00:26:06.263Z,6.03
2023-09-11T00:29:09.684Z,6.50
2023-09-11T00:32:13.122Z,6.88
2023-09-11T00:35:16.624Z,6.80
2023-09-11T00:38:20.158Z,6.38
2023-09-11T00:41:23.625Z,6.40
2023-09-11T00:44:27.239Z,6.40
2023-09-11T00:47:31.132Z,6.22
2023-09-11T00:50:35.006Z,6.07
2023-09-11T00:53:38.917Z,6.97
2023-09-11T00:56:42.620Z,6.27
2023-09-11T00:59:47.136Z,6.90
2023-09-11T01:02:51.535Z,6.35
2023-09-11T01:05:56.572Z,6.80
2023-09-11T01:09:00.281Z,5.90
2023-09-11T01:12:03.834Z,6.43
2023-09-11T01:15:09.365Z,5.73
2023-09-11T01:18:24.473Z,6.57
2023-09-11T01:21:30.582Z,5.95
2023-09-11T01:24:54.739Z,5.75
2023-09-11T01:28:22.228Z,6.00
2023-09-11T01:31:27.566Z,5.57
2023-09-11T01:34:30.989Z,6.38
2023-09-11T01:37:34.421Z,5.65
2023-09-11T01:40:39.144Z,5.82
2023-09-11T01:43:45.690Z,5.57
2023-09-11T01:46:50.453Z,5.90
2023-09-11T01:49:56.253Z,5.95
2023-09-11T01:53:00.188Z,5.90
2023-09-11T01:56:05.495Z,6.18
2023-09-11T01:59:08.878Z,6.30
2023-09-11T02:02:12.695Z,6.37
2023-09-11T02:05:16.099Z,6.07
2023-09-11T02:08:19.537Z,6.20
2023-09-11T02:11:23.595Z,6.25
2023-09-11T02:14:28.035Z,5.97
2023-09-11T02:17:31.524Z,5.70
2023-09-11T02:20:35.057Z,5.65
2023-09-11T02:23:38.486Z,6.10
2023-09-11T02:26:41.904Z,6.07
2023-09-11T02:29:45.493Z,6.30
2023-09-11T02:32:48.969Z,6.63
2023-09-11T02:35:59.231Z,6.20
2023-09-11T02:39:02.927Z,6.03
2023-09-11T02:42:06.593Z,6.00
2023-09-11T02:45:10.328Z,5.87
2023-09-11T02:48:13.931Z,6.00
2023-09-11T02:51:18.806Z,5.13
2023-09-11T02:54:22.251Z,6.25
2023-09-11T02:57:25.597Z,5.57
2023-09-11T03:00:29.052Z,5.60
2023-09-11T03:03:33.307Z,5.13
2023-09-11T03:06:36.820Z,5.65
2023-09-11T03:09:40.193Z,5.85
2023-09-11T03:12:43.655Z,5.40
2023-09-11T03:15:47.328Z,5.50
2023-09-11T03:18:51.162Z,5.73
2023-09-11T03:21:56.009Z,5.72
2023-09-11T03:24:59.472Z,5.78
2023-09-11T03:28:03.294Z,5.97
2023-09-11T03:31:06.767Z,5.50
2023-09-11T03:34:10.265Z,5.33
2023-09-11T03:37:13.812Z,5.10
2023-09-11T03:40:17.452Z,5.88
2023-09-11T03:43:20.953Z,6.10
2023-09-11T03:46:24.670Z,5.57
2023-09-11T03:49:28.490Z,5.97
2023-09-11T03:52:32.120Z,5.72
2023-09-11T03:55:37.596Z,6.10
2023-09-11T03:58:45.606Z,5.90
2023-09-11T04:01:51.375Z,6.20
2023-09-11T04:04:55.089Z,6.10
2023-09-11T04:07:58.582Z,5.40
2023-09-11T04:11:04.713Z,5.47
2023-09-11T04:14:08.110Z,5.70
2023-09-11T04:17:12.600Z,5.93
2023-09-11T04:25:47.582Z,5.57
2023-09-11T04:28:51.057Z,5.05
2023-09-11T04:31:54.481Z,5.97
2023-09-11T04:34:58.565Z,5.30
2023-09-11T04:38:02.024Z,5.97
2023-09-11T04:41:05.622Z,6.07
2023-09-11T04:44:09.096Z,5.90
2023-09-11T04:47:13.082Z,5.72
2023-09-11T04:50:17.817Z,5.77
2023-09-11T04:53:21.356Z,5.53
2023-09-11T04:56:25.015Z,6.03
2023-09-11T04:59:28.642Z,6.07
2023-09-11T05:08:03.754Z,6.37
2023-09-11T05:11:07.242Z,6.90
2023-09-11T05:14:11.005Z,6.93
2023-09-11T05:17:15.068Z,6.95
2023-09-11T05:20:24.373Z,7.05
2023-09-11T05:23:28.930Z,7.90
2023-09-11T05:26:33.278Z,7.80
2023-09-11T05:29:37.449Z,7.50
2023-09-11T05:32:41.652Z,7.75
2023-09-11T05:35:48.269Z,7.93
2023-09-11T05:38:51.745Z,7.63
2023-09-11T05:41:55.210Z,8.07
2023-09-11T05:44:58.628Z,8.32
2023-09-11T05:48:02.198Z,7.47
2023-09-11T05:51:05.723Z,7.40
2023-09-11T05:54:09.277Z,7.93
2023-09-11T05:57:12.843Z,7.30
2023-09-11T06:00:16.979Z,6.90
2023-09-11T06:03:20.844Z,6.88
2023-09-11T06:06:25.990Z,7.28
2023-09-11T06:09:29.504Z,7.70
2023-09-11T06:12:32.902Z,7.63
2023-09-11T06:15:38.142Z,7.63
2023-09-11T06:18:42.055Z,7.68
2023-09-11T06:21:46.772Z,7.40
2023-09-11T06:24:50.893Z,7.18
2023-09-11T06:27:54.386Z,7.80
2023-09-11T06:30:58.085Z,7.50
2023-09-11T06:34:01.756Z,7.80
2023-09-11T06:37:07.450Z,6.90
2023-09-11T06:40:11.650Z,6.78
2023-09-11T06:43:15.783Z,7.70
2023-09-11T06:46:19.156Z,6.78
2023-09-11T06:49:22.553Z,7.60
2023-09-11T06:52:26.173Z,7.30
2023-09-11T06:55:29.659Z,7.70
2023-09-11T06:58:33.122Z,8.03
2023-09-11T07:01:40.252Z,7.60
2023-09-11T07:04:43.878Z,7.07
2023-09-11T07:07:47.704Z,7.05
2023-09-11T07:10:51.881Z,6.93
2023-09-11T07:13:56.411Z,7.53
2023-09-11T07:17:04.973Z,7.07
2023-09-11T07:20:10.594Z,7.85
2023-09-11T07:23:14.008Z,8.85
2023-09-11T07:26:17.452Z,8.73
2023-09-11T07:29:25.645Z,8.77
2023-09-11T07:32:31.389Z,7.53
2023-09-11T07:35:34.923Z,8.05
2023-09-11T07:38:45.617Z,8.02
2023-09-11T07:41:49.442Z,7.70
2023-09-11T07:44:53.423Z,7.83
2023-09-11T07:47:56.984Z,7.30
2023-09-11T07:51:00.638Z,7.63
2023-09-11T07:54:04.244Z,6.85
2023-09-11T07:57:07.744Z,7.70
2023-09-11T08:00:11.884Z,7.50
2023-09-11T08:03:15.377Z,7.00
2023-09-11T08:06:20.269Z,7.60
2023-09-11T08:09:23.673Z,7.68
2023-09-11T08:12:27.253Z,6.65
2023-09-11T08:15:31.378Z,7.17
2023-09-11T08:18:35.708Z,7.43
2023-09-11T08:21:39.462Z,10.45
2023-09-11T08:24:42.917Z,7.32
2023-09-11T08:27:46.435Z,7.63
2023-09-11T08:30:51.517Z,7.20
2023-09-11T08:33:56.469Z,7.30
2023-09-11T08:37:00.809Z,7.22
2023-09-11T08:40:05.023Z,6.90
2023-09-11T08:43:08.524Z,7.28
2023-09-11T08:46:19.700Z,6.97
2023-09-11T08:49:26.662Z,6.70
2023-09-11T08:52:31.759Z,7.40
2023-09-11T08:55:35.779Z,6.88
2023-09-11T08:58:40.966Z,6.85
2023-09-11T09:01:45.321Z,6.97
2023-09-11T09:04:50.901Z,6.18
2023-09-11T09:07:54.868Z,6.70
2023-09-11T09:10:59.961Z,6.20
2023-09-11T09:14:08.905Z,7.25
2023-09-11T09:17:12.431Z,6.63
2023-09-11T09:20:17.283Z,6.45
2023-09-11T09:23:20.978Z,6.35
2023-09-11T09:26:24.616Z,6.53
2023-09-11T09:29:33.666Z,6.38
2023-09-11T09:32:37.327Z,5.50
2023-09-11T09:35:41.358Z,5.72
2023-09-11T09:38:45.623Z,7.05
2023-09-11T09:41:56.451Z,6.15
2023-09-11T09:44:59.983Z,5.82
2023-09-11T09:48:21.152Z,5.97
2023-09-11T09:51:25.976Z,6.10
2023-09-11T09:54:43.776Z,5.63
2023-09-11T09:57:48.150Z,5.57
2023-09-11T10:01:12.752Z,5.72
2023-09-11T10:04:17.312Z,5.80
2023-09-11T10:07:38.089Z,5.90
2023-09-11T10:10:41.678Z,6.20
2023-09-11T10:13:45.651Z,5.43
2023-09-11T10:16:49.687Z,5.35
2023-09-11T10:19:54.463Z,5.40
2023-09-11T10:23:05.301Z,5.03
2023-09-11T10:26:10.898Z,5.80
2023-09-11T10:29:35.859Z,5.53
2023-09-11T10:32:46.686Z,6.05
2023-09-11T10:35:57.450Z,5.90
2023-09-11T10:39:03.679Z,5.72
2023-09-11T10:42:08.391Z,5.80
2023-09-11T10:45:34.074Z,6.00
2023-09-11T10:48:37.720Z,5.75
2023-09-11T10:51:41.510Z,5.30
2023-09-11T10:54:46.335Z,5.70
2023-09-11T10:57:51.642Z,5.38
2023-09-11T11:00:56.622Z,6.53
2023-09-11T11:04:04.168Z,12.93
2023-09-11T11:07:10.445Z,7.17
2023-09-11T11:10:17.054Z,5.35
2023-09-11T11:13:20.552Z,5.75
2023-09-11T11:16:25.126Z,5.88
2023-09-11T11:19:33.564Z,6.10
2023-09-11T11:22:41.383Z,6.27
2023-09-11T11:25:48.285Z,6.00
2023-09-11T11:28:52.229Z,6.22
2023-09-11T11:31:59.379Z,6.82
2023-09-11T11:35:05.724Z,6.53
2023-09-11T11:38:10.262Z,5.50
2023-09-11T11:41:15.521Z,5.40
2023-09-11T11:44:20.022Z,5.53
2023-09-11T11:47:23.637Z,6.53
2023-09-11T11:50:27.192Z,5.45
2023-09-11T11:53:33.217Z,4.83
2023-09-11T11:56:36.695Z,5.40
2023-09-11T11:59:42.647Z,4.93
2023-09-11T12:02:46.613Z,4.80
2023-09-11T12:05:50.232Z,5.40
2023-09-11T12:08:53.739Z,5.03
2023-09-11T12:11:57.639Z,4.93
2023-09-11T12:15:02.449Z,5.70
2023-09-11T12:18:29.370Z,5.07
2023-09-11T12:21:33.116Z,5.25
2023-09-11T12:24:36.779Z,5.30
2023-09-11T12:27:40.931Z,4.90
2023-09-11T12:30:46.268Z,5.45
2023-09-11T12:33:56.633Z,5.18
2023-09-11T12:37:00.268Z,6.07
2023-09-11T12:40:10.238Z,5.27
2023-09-11T12:43:14.039Z,6.10
2023-09-11T12:46:17.861Z,4.75
2023-09-11T12:49:21.766Z,6.30
2023-09-11T12:52:26.259Z,5.53
2023-09-11T12:55:33.030Z,6.03
2023-09-11T12:58:40.480Z,5.28
2023-09-11T13:01:44.299Z,5.80
2023-09-11T13:04:47.755Z,5.55
2023-09-11T13:07:51.775Z,5.68
2023-09-11T13:10:55.362Z,5.53
2023-09-11T13:14:13.858Z,5.93
2023-09-11T13:17:18.475Z,6.60
2023-09-11T13:20:21.905Z,4.78
2023-09-11T13:23:26.869Z,5.00
2023-09-11T13:26:30.395Z,5.00
2023-09-11T13:29:33.880Z,5.25
2023-09-11T13:32:39.073Z,5.30
2023-09-11T13:35:43.001Z,5.15
2023-09-11T13:38:46.603Z,5.60
2023-09-11T13:41:50.099Z,5.70
2023-09-11T13:44:58.015Z,5.53
2023-09-11T13:48:01.602Z,5.45
2023-09-11T13:51:05.205Z,5.30
2023-09-11T13:54:10.069Z,5.20
2023-09-11T13:57:14.051Z,5.03
2023-09-11T14:10:33.507Z,4.90
2023-09-11T14:13:37.011Z,5.82
2023-09-11T14:16:40.528Z,10.53
2023-09-11T14:19:44.018Z,6.28
2023-09-11T14:22:50.746Z,6.20
2023-09-11T14:25:56.877Z,10.85
2023-09-11T14:29:00.273Z,5.60
2023-09-11T14:32:07.089Z,5.43
2023-09-11T14:35:10.621Z,5.20
2023-09-11T14:38:13.999Z,5.45
2023-09-11T14:41:17.532Z,5.20
2023-09-11T14:44:21.188Z,5.32
2023-09-11T14:47:24.582Z,5.00
2023-09-11T14:50:28.103Z,5.50
2023-09-11T14:53:41.885Z,5.60
2023-09-11T14:56:45.443Z,5.53
2023-09-11T14:59:48.967Z,5.38
2023-09-11T15:02:53.717Z,5.30
2023-09-11T15:05:59.245Z,5.80
2023-09-11T15:09:04.296Z,5.68
2023-09-11T15:12:08.865Z,5.75
2023-09-11T15:15:12.564Z,6.22
2023-09-11T15:18:16.162Z,7.30
2023-09-11T15:21:19.671Z,6.90
2023-09-11T15:24:23.197Z,5.32
2023-09-11T15:27:26.711Z,5.38
2023-09-11T15:30:30.236Z,5.60
2023-09-11T15:33:33.862Z,5.73
2023-09-11T15:36:41.923Z,5.70
2023-09-11T15:39:46.997Z,5.75
2023-09-11T15:42:50.472Z,4.88
2023-09-11T15:45:53.918Z,5.72
2023-09-11T15:48:57.437Z,5.77
2023-09-11T15:52:05.033Z,5.60
2023-09-11T15:55:09.299Z,5.80
2023-09-11T15:58:12.738Z,5.75
2023-09-11T16:01:16.555Z,5.50
2023-09-11T16:04:20.183Z,5.70
2023-09-11T16:07:23.855Z,5.50
2023-09-11T16:10:27.240Z,5.55
2023-09-11T16:13:30.620Z,5.80
2023-09-11T16:16:35.409Z,5.95
2023-09-11T16:19:38.967Z,6.43
2023-09-11T16:22:42.394Z,5.90
2023-09-11T16:25:45.873Z,5.47
2023-09-11T16:28:49.233Z,6.68
2023-09-11T16:31:52.659Z,6.45
2023-09-11T16:34:57.161Z,5.93
2023-09-11T16:38:02.052Z,5.75
2023-09-11T16:41:05.401Z,6.10
2023-09-11T16:44:09.015Z,6.13
2023-09-11T16:47:12.692Z,5.93
2023-09-11T16:50:18.513Z,6.40
2023-09-11T16:53:21.950Z,5.85
2023-09-11T16:56:25.377Z,5.80
2023-09-11T16:59:28.785Z,5.90
2023-09-11T17:02:35.874Z,6.53
2023-09-11T17:05:40.015Z,6.50
2023-09-11T17:08:44.445Z,6.95
2023-09-11T17:11:48.175Z,6.25
2023-09-11T17:14:51.744Z,6.40
2023-09-11T17:17:55.242Z,6.73
2023-09-11T17:20:58.641Z,5.93
2023-09-11T17:24:02.382Z,6.28
2023-09-11T17:27:08.620Z,6.18
2023-09-11T17:30:13.795Z,6.03
2023-09-11T17:33:17.237Z,6.47
2023-09-11T17:36:20.833Z,6.57
2023-09-11T17:39:25.025Z,6.70
2023-09-11T17:42:28.586Z,6.28
2023-09-11T17:45:32.168Z,6.50
2023-09-11T17:48:35.645Z,6.53
2023-09-11T17:51:39.101Z,6.30
2023-09-11T17:54:42.454Z,6.47
2023-09-11T17:57:45.949Z,7.00
2023-09-11T18:00:49.941Z,6.82
2023-09-11T18:03:58.037Z,6.67
2023-09-11T18:07:01.760Z,7.00
2023-09-11T18:10:06.217Z,6.78
2023-09-11T18:13:10.259Z,6.53
2023-09-11T18:16:13.718Z,6.35
2023-09-11T18:19:17.164Z,6.03
2023-09-11T18:22:20.617Z,6.80
2023-09-11T18:25:24.030Z,6.82
2023-09-11T18:28:27.408Z,6.80
2023-09-11T18:31:30.889Z,7.22
2023-09-11T18:34:36.664Z,7.73
2023-09-11T18:37:40.088Z,6.77
2023-09-11T18:40:44.965Z,6.95
2023-09-11T18:43:48.538Z,7.50
2023-09-11T18:46:52.063Z,6.97
2023-09-11T18:49:55.585Z,7.80
2023-09-11T18:52:59.005Z,7.30
2023-09-11T18:56:02.856Z,7.65
2023-09-11T18:59:06.438Z,7.30
2023-09-11T19:02:10.041Z,7.13
2023-09-11T19:05:13.500Z,7.43
2023-09-11T19:08:17.133Z,7.13
2023-09-11T19:11:21.706Z,7.28
2023-09-11T19:14:25.453Z,7.43
2023-09-11T19:17:30.080Z,8.13
2023-09-11T19:20:34.031Z,7.97
2023-09-11T19:23:37.472Z,8.73
2023-09-11T19:26:40.853Z,7.28
2023-09-11T19:29:44.420Z,8.00
2023-09-11T19:32:48.060Z,7.85
2023-09-11T19:35:51.858Z,8.80
2023-09-11T19:38:55.416Z,8.27
2023-09-11T19:41:58.823Z,8.75
2023-09-11T19:45:02.319Z,7.40
2023-09-11T19:48:06.560Z,7.70
2023-09-11T19:51:11.815Z,7.07
2023-09-11T19:54:17.577Z,6.70
2023-09-11T19:57:23.691Z,7.50
2023-09-11T20:00:27.447Z,7.28
2023-09-11T20:03:31.313Z,8.15
2023-09-11T20:06:37.301Z,7.70
2023-09-11T20:09:42.367Z,7.17
2023-09-11T20:12:45.895Z,7.53
2023-09-11T20:15:49.384Z,7.40
2023-09-11T20:18:52.808Z,6.68
2023-09-11T20:21:56.236Z,9.77
2023-09-11T20:24:59.730Z,8.27
2023-09-11T20:28:03.259Z,8.55
2023-09-11T20:31:16.412Z,8.75
2023-09-11T20:34:20.333Z,8.65
2023-09-11T20:37:23.751Z,8.87
2023-09-11T20:40:27.457Z,8.53
2023-09-11T20:43:30.906Z,8.25
2023-09-11T20:46:34.271Z,8.00
2023-09-11T20:49:37.685Z,7.95
2023-09-11T20:52:41.033Z,7.47
2023-09-11T20:55:44.520Z,8.37
2023-09-11T20:58:50.093Z,7.90
2023-09-11T21:01:53.570Z,7.78
2023-09-11T21:04:57.247Z,8.00
2023-09-11T21:08:00.957Z,7.27
2023-09-11T21:11:04.380Z,6.90
2023-09-11T21:14:07.734Z,7.32
2023-09-11T21:17:11.173Z,7.63
2023-09-11T21:20:16.689Z,7.90
2023-09-11T21:23:20.102Z,6.80
2023-09-11T21:26:23.511Z,7.37
2023-09-11T21:29:26.969Z,7.90
2023-09-11T21:32:31.311Z,7.85
2023-09-11T21:35:34.824Z,8.02
2023-09-11T21:38:39.473Z,7.30
2023-09-11T21:41:43.093Z,7.43
2023-09-11T21:44:46.495Z,7.20
2023-09-11T21:47:49.898Z,7.53
2023-09-11T21:50:53.300Z,7.75
2023-09-11T21:54:11.561Z,8.80
2023-09-11T21:57:15.837Z,8.80
2023-09-11T22:00:19.347Z,8.65
2023-09-11T22:03:22.924Z,7.85
2023-09-11T22:06:26.411Z,8.38
2023-09-11T22:09:30.472Z,7.50
2023-09-11T22:12:34.397Z,7.73
2023-09-11T22:15:38.554Z,8.00
2023-09-11T22:18:42.444Z,7.63
2023-09-11T22:21:46.008Z,8.18
2023-09-11T22:24:49.492Z,7.57
2023-09-11T22:27:52.896Z,6.87
2023-09-11T22:30:56.293Z,7.60
2023-09-11T22:33:59.984Z,7.35
2023-09-11T22:37:03.472Z,7.47
2023-09-11T22:40:07.643Z,7.10
2023-09-11T22:43:11.344Z,8.13
2023-09-11T22:46:14.749Z,8.07
2023-09-11T22:49:18.110Z,8.23
2023-09-11T22:52:21.611Z,6.80
2023-09-11T22:55:25.125Z,8.73
2023-09-11T22:58:28.747Z,7.87
2023-09-11T23:01:32.245Z,7.47
2023-09-11T23:04:35.795Z,8.00
2023-09-11T23:07:39.237Z,8.73
2023-09-11T23:10:42.607Z,7.73
2023-09-11T23:13:46.008Z,7.50
2023-09-11T23:16:49.367Z,8.10
2023-09-11T23:19:52.791Z,7.70
2023-09-11T23:22:56.196Z,7.28
2023-09-11T23:25:59.563Z,7.33
2023-09-11T23:29:02.918Z,8.27
2023-09-11T23:32:06.446Z,7.57
2023-09-11T23:35:09.907Z,7.78
2023-09-11T23:38:13.323Z,8.10
2023-09-11T23:41:16.739Z,7.20
2023-09-11T23:44:20.139Z,7.60
2023-09-11T23:47:23.500Z,8.00
2023-09-11T23:50:26.848Z,7.25
2023-09-11T23:53:30.825Z,7.97
2023-09-11T23:56:34.777Z,7.60
2023-09-11T23:59:38.210Z,8.40
