createdAt,value
2022-12-15T00:01:55.327Z,9.50
2022-12-15T00:04:48.921Z,10.03
2022-12-15T00:07:44.082Z,10.10
2022-12-15T00:10:37.184Z,9.85
2022-12-15T00:13:35.408Z,9.60
2022-12-15T00:16:27.865Z,9.50
2022-12-15T00:19:22.784Z,10.10
2022-12-15T00:22:15.817Z,9.70
2022-12-15T00:25:12.242Z,8.90
2022-12-15T00:31:02.325Z,8.85
2022-12-15T00:33:58.283Z,9.15
2022-12-15T00:36:52.089Z,9.30
2022-12-15T00:39:26.284Z,9.90
2022-12-15T00:41:59.772Z,10.35
2022-12-15T00:44:34.831Z,9.38
2022-12-15T00:47:11.116Z,10.25
2022-12-15T00:50:09.518Z,10.02
2022-12-15T00:53:06.223Z,10.75
2022-12-15T00:56:01.512Z,9.40
2022-12-15T00:59:00.890Z,10.02
2022-12-15T01:01:59.478Z,11.07
2022-12-15T01:04:56.119Z,9.88
2022-12-15T01:07:51.319Z,10.55
2022-12-15T01:10:44.399Z,9.65
2022-12-15T01:13:40.652Z,7.47
2022-12-15T01:16:35.415Z,9.88
2022-12-15T01:19:32.798Z,11.75
2022-12-15T01:22:10.653Z,10.93
2022-12-15T01:24:44.927Z,10.15
2022-12-15T01:27:20.543Z,10.40
2022-12-15T01:29:54.976Z,11.52
2022-12-15T01:32:30.628Z,10.73
2022-12-15T01:35:07.894Z,11.40
2022-12-15T01:37:43.622Z,12.10
2022-12-15T01:40:37.653Z,10.65
2022-12-15T01:43:14.788Z,9.97
2022-12-15T01:45:48.908Z,10.43
2022-12-15T01:48:32.244Z,10.50
2022-12-15T01:51:05.838Z,10.77
2022-12-15T01:53:43.897Z,11.30
2022-12-15T01:56:18.768Z,11.10
2022-12-15T01:58:56.143Z,11.53
2022-12-15T02:01:31.083Z,10.33
2022-12-15T02:04:07.773Z,10.90
2022-12-15T02:06:41.624Z,11.10
2022-12-15T02:09:18.142Z,10.70
2022-12-15T02:11:52.930Z,10.45
2022-12-15T02:14:45.356Z,11.10
2022-12-15T02:17:18.655Z,11.05
2022-12-15T02:20:26.286Z,10.18
2022-12-15T02:22:59.802Z,10.57
2022-12-15T02:26:03.387Z,9.90
2022-12-15T02:28:38.883Z,10.18
2022-12-15T02:31:51.396Z,10.25
2022-12-15T02:34:26.912Z,11.90
2022-12-15T02:37:04.851Z,10.73
2022-12-15T02:39:40.548Z,10.13
2022-12-15T02:42:13.664Z,12.00
2022-12-15T02:44:59.560Z,10.90
2022-12-15T02:47:33.798Z,11.00
2022-12-15T02:50:29.923Z,10.10
2022-12-15T02:53:04.656Z,12.73
2022-12-15T02:56:01.583Z,13.18
2022-12-15T02:58:36.728Z,13.55
2022-12-15T03:01:14.388Z,14.27
2022-12-15T03:03:49.684Z,14.48
2022-12-15T03:06:25.455Z,13.18
2022-12-15T03:09:00.826Z,13.45
2022-12-15T03:11:38.710Z,13.10
2022-12-15T03:14:13.713Z,13.13
2022-12-15T03:16:50.298Z,11.65
2022-12-15T03:19:26.172Z,13.85
2022-12-15T03:22:04.344Z,12.60
2022-12-15T03:24:39.925Z,13.00
2022-12-15T03:27:16.071Z,11.93
2022-12-15T03:29:50.768Z,11.98
2022-12-15T03:32:25.739Z,11.80
2022-12-15T03:35:01.884Z,11.90
2022-12-15T03:37:38.253Z,12.45
2022-12-15T03:40:14.138Z,13.02
2022-12-15T03:42:52.583Z,16.27
2022-12-15T03:45:28.739Z,16.70
2022-12-15T03:48:04.259Z,16.20
2022-12-15T03:50:39.756Z,15.63
2022-12-15T03:53:14.775Z,16.50
2022-12-15T03:55:52.503Z,16.60
2022-12-15T03:58:27.678Z,16.23
2022-12-15T04:01:19.160Z,17.30
2022-12-15T04:04:00.248Z,17.33
2022-12-15T04:06:34.648Z,17.38
2022-12-15T04:09:10.565Z,16.15
2022-12-15T04:11:44.695Z,16.33
2022-12-15T04:14:22.664Z,18.50
2022-12-15T04:16:57.039Z,18.17
2022-12-15T04:19:52.254Z,18.15
2022-12-15T04:22:25.722Z,19.43
2022-12-15T04:28:01.241Z,17.67
2022-12-15T04:30:57.936Z,16.10
2022-12-15T04:36:24.574Z,31.25
2022-12-15T04:39:20.547Z,16.85
2022-12-15T04:42:17.199Z,14.50
2022-12-15T04:45:16.980Z,14.98
2022-12-15T04:48:15.641Z,14.93
2022-12-15T04:51:11.260Z,13.45
2022-12-15T04:54:07.663Z,12.90
2022-12-15T04:57:03.106Z,13.23
2022-12-15T04:59:57.315Z,12.50
2022-12-15T05:02:53.632Z,12.00
2022-12-15T05:05:47.682Z,13.77
2022-12-15T05:11:18.951Z,12.85
2022-12-15T05:14:22.427Z,13.30
2022-12-15T05:17:21.778Z,9.52
2022-12-15T05:26:55.675Z,12.10
2022-12-15T05:29:41.435Z,13.73
2022-12-15T05:32:16.598Z,13.23
2022-12-15T05:34:51.040Z,15.48
2022-12-15T05:37:26.576Z,14.38
2022-12-15T05:40:00.620Z,17.00
2022-12-15T05:42:34.815Z,15.77
2022-12-15T05:45:02.000Z,16.02
2022-12-15T05:50:07.883Z,14.98
2022-12-15T05:55:23.810Z,15.20
2022-12-15T05:57:58.846Z,15.48
2022-12-15T06:00:32.956Z,13.40
2022-12-15T06:03:08.641Z,14.10
2022-12-15T06:05:36.057Z,14.98
2022-12-15T06:08:16.659Z,15.20
2022-12-15T06:10:53.914Z,14.38
2022-12-15T06:13:53.828Z,15.15
2022-12-15T06:16:27.807Z,15.02
2022-12-15T06:19:02.304Z,14.35
2022-12-15T06:21:39.590Z,13.43
2022-12-15T06:27:03.974Z,14.20
2022-12-15T06:29:49.006Z,13.02
2022-12-15T06:37:59.086Z,12.38
2022-12-15T06:40:26.691Z,14.13
2022-12-15T06:45:47.800Z,12.85
2022-12-15T06:48:25.884Z,13.02
2022-12-15T06:51:12.003Z,15.57
2022-12-15T06:59:34.828Z,14.93
2022-12-15T07:02:25.214Z,15.95
2022-12-15T07:08:03.820Z,16.77
2022-12-15T07:10:55.346Z,15.25
2022-12-15T07:13:22.900Z,16.75
2022-12-15T07:15:50.415Z,17.30
2022-12-15T07:18:18.668Z,15.75
2022-12-15T08:25:37.788Z,17.88
2022-12-15T08:34:09.752Z,16.83
2022-12-15T08:36:48.305Z,17.70
2022-12-15T08:39:24.128Z,17.67
2022-12-15T08:42:02.194Z,18.00
2022-12-15T08:44:36.671Z,18.50
2022-12-15T08:47:13.234Z,18.75
2022-12-15T08:49:49.028Z,17.42
2022-12-15T08:52:33.042Z,19.05
2022-12-15T08:58:29.110Z,18.50
2022-12-15T09:01:24.396Z,17.10
2022-12-15T09:03:59.055Z,18.30
2022-12-15T09:06:30.997Z,17.48
2022-12-15T09:09:08.228Z,18.60
2022-12-15T09:14:29.097Z,17.25
2022-12-15T09:17:07.020Z,17.25
2022-12-15T09:19:42.839Z,18.60
2022-12-15T09:22:30.432Z,17.05
2022-12-15T09:25:11.659Z,18.35
2022-12-15T09:27:39.125Z,19.35
2022-12-15T09:32:47.645Z,18.40
2022-12-15T09:38:19.125Z,20.98
2022-12-15T09:40:46.525Z,19.48
2022-12-15T09:43:34.346Z,21.40
2022-12-15T09:46:13.157Z,19.70
2022-12-15T09:48:50.750Z,19.30
2022-12-15T09:51:27.868Z,23.30
2022-12-15T09:54:36.008Z,21.85
2022-12-15T10:14:21.717Z,25.13
2022-12-15T10:22:27.724Z,22.35
2022-12-15T10:31:39.150Z,24.65
2022-12-15T11:57:13.370Z,19.40
2022-12-15T12:53:36.297Z,21.38
2022-12-15T13:16:22.787Z,23.83
2022-12-15T13:19:00.178Z,21.83
2022-12-15T13:21:50.171Z,22.00
2022-12-15T13:27:25.312Z,20.35
2022-12-15T13:29:58.383Z,19.70
2022-12-15T13:41:26.296Z,19.70
2022-12-15T13:44:23.625Z,19.58
2022-12-15T13:47:44.439Z,18.73
2022-12-15T14:14:32.662Z,21.07
2022-12-15T14:17:14.109Z,20.40
2022-12-15T15:00:40.851Z,19.30
2022-12-15T15:09:26.967Z,21.42
2022-12-15T15:12:09.571Z,21.33
2022-12-15T15:18:21.402Z,20.83
2022-12-15T15:21:10.935Z,21.70
2022-12-15T15:23:41.941Z,21.52
2022-12-15T15:26:19.161Z,22.08
2022-12-15T15:29:38.458Z,21.83
2022-12-15T15:34:53.077Z,19.95
2022-12-15T15:40:02.729Z,19.58
2022-12-15T15:48:33.758Z,17.60
2022-12-15T15:54:38.640Z,18.90
2022-12-15T16:00:20.072Z,18.40
2022-12-15T16:02:47.359Z,18.58
2022-12-15T16:05:42.125Z,19.38
2022-12-15T16:24:42.998Z,20.13
2022-12-15T16:30:40.965Z,20.60
2022-12-15T16:39:17.005Z,20.02
2022-12-15T16:41:46.744Z,20.15
2022-12-15T16:59:41.552Z,22.00
2022-12-15T17:05:21.281Z,19.77
2022-12-15T17:07:51.533Z,20.48
2022-12-15T17:10:35.343Z,20.10
2022-12-15T17:15:40.765Z,19.40
2022-12-15T17:18:15.228Z,19.98
2022-12-15T17:21:03.781Z,21.83
2022-12-15T17:23:34.597Z,20.83
2022-12-15T17:26:22.507Z,21.17
2022-12-15T17:28:55.981Z,21.15
2022-12-15T17:31:35.538Z,20.35
2022-12-15T17:34:18.284Z,22.15
2022-12-15T17:36:49.490Z,21.02
2022-12-15T17:39:29.803Z,21.45
2022-12-15T17:42:11.610Z,21.50
2022-12-15T17:44:47.956Z,20.83
2022-12-15T17:47:30.867Z,21.30
2022-12-15T17:50:09.559Z,20.35
2022-12-15T17:52:47.070Z,20.15
2022-12-15T17:55:34.638Z,20.55
2022-12-15T17:58:04.767Z,21.83
2022-12-15T18:00:33.271Z,23.73
2022-12-15T18:03:07.293Z,21.45
2022-12-15T18:05:35.084Z,20.08
2022-12-15T18:08:10.027Z,20.90
2022-12-15T18:10:51.839Z,21.50
2022-12-15T18:13:49.107Z,21.88
2022-12-15T18:16:25.208Z,20.60
2022-12-15T18:18:55.786Z,21.17
2022-12-15T18:29:56.064Z,20.30
2022-12-15T18:32:30.027Z,22.00
2022-12-15T18:35:17.251Z,21.50
2022-12-15T18:37:44.643Z,20.63
2022-12-15T18:40:31.278Z,21.20
2022-12-15T18:42:58.776Z,20.67
2022-12-15T18:45:28.316Z,20.63
2022-12-15T18:47:56.035Z,19.75
