createdAt,value
2018-04-28T00:00:42.481Z,2.1
2018-04-28T00:01:44.865Z,2.1
2018-04-28T00:02:47.550Z,2.2
2018-04-28T00:03:49.932Z,2.4
2018-04-28T00:04:52.450Z,1.8
2018-04-28T00:05:54.978Z,2.1
2018-04-28T00:06:57.375Z,2.5
2018-04-28T00:07:59.822Z,2.5
2018-04-28T00:09:02.545Z,2.1
2018-04-28T00:10:04.929Z,1.9
2018-04-28T00:11:07.308Z,2.2
2018-04-28T00:12:09.699Z,2.4
2018-04-28T00:13:12.077Z,1.7
2018-04-28T00:14:14.729Z,2.3
2018-04-28T00:15:17.120Z,2.2
2018-04-28T00:16:19.640Z,2.2
2018-04-28T00:17:22.158Z,2.1
2018-04-28T00:18:24.739Z,2.4
2018-04-28T00:19:27.582Z,2
2018-04-28T00:20:29.965Z,2
2018-04-28T00:21:32.349Z,2
2018-04-28T00:22:34.745Z,2.6
2018-04-28T00:23:37.700Z,2.5
2018-04-28T00:24:40.371Z,2.2
2018-04-28T00:25:42.767Z,2.2
2018-04-28T00:26:45.141Z,2.2
2018-04-28T00:27:47.531Z,2
2018-04-28T00:28:49.917Z,2.3
2018-04-28T00:29:53.240Z,2.7
2018-04-28T00:30:55.637Z,2.6
2018-04-28T00:31:58.021Z,1.9
2018-04-28T00:33:00.779Z,2.2
2018-04-28T00:34:03.451Z,2.6
2018-04-28T00:35:05.832Z,2.4
2018-04-28T00:36:08.213Z,2.3
2018-04-28T00:37:10.601Z,2
2018-04-28T00:38:12.984Z,1.8
2018-04-28T00:39:15.665Z,2.1
2018-04-28T00:40:18.053Z,1.7
2018-04-28T00:41:20.426Z,2.4
2018-04-28T00:42:22.808Z,2
2018-04-28T00:43:25.490Z,2.3
2018-04-28T00:44:28.203Z,2.3
2018-04-28T00:45:30.558Z,2.1
2018-04-28T00:46:33.227Z,1.9
2018-04-28T00:47:35.597Z,1.9
2018-04-28T00:48:37.985Z,1.6
2018-04-28T00:49:40.381Z,2.6
2018-04-28T00:50:42.746Z,2.3
2018-04-28T00:51:45.126Z,2.4
2018-04-28T00:52:48.450Z,1.9
2018-04-28T00:53:50.831Z,2.1
2018-04-28T00:54:53.492Z,2.3
2018-04-28T00:55:55.878Z,1.9
2018-04-28T00:56:58.531Z,1.8
2018-04-28T00:58:01.201Z,1.7
2018-04-28T00:59:03.593Z,2.3
2018-04-28T01:00:05.976Z,2.1
2018-04-28T01:01:08.652Z,2
2018-04-28T01:02:11.036Z,2.3
2018-04-28T01:03:13.415Z,1.8
2018-04-28T01:04:16.090Z,2.1
2018-04-28T01:05:18.766Z,1.9
2018-04-28T01:06:21.147Z,2
2018-04-28T01:07:24.194Z,2.3
2018-04-28T01:08:26.858Z,2.5
2018-04-28T01:09:29.235Z,2.3
2018-04-28T01:10:31.621Z,2.3
2018-04-28T01:11:33.991Z,2.3
2018-04-28T01:12:36.375Z,2.4
2018-04-28T01:13:38.765Z,2.2
2018-04-28T01:14:41.148Z,2.1
2018-04-28T01:15:43.531Z,2.3
2018-04-28T01:16:46.197Z,1.9
2018-04-28T01:17:48.575Z,2.4
2018-04-28T01:18:50.963Z,2.2
2018-04-28T01:19:53.337Z,2.4
2018-04-28T01:20:55.729Z,1.9
2018-04-28T01:21:58.107Z,1.9
2018-04-28T01:23:00.490Z,1.8
2018-04-28T01:24:03.276Z,2.3
2018-04-28T01:25:06.232Z,2.2
2018-04-28T01:26:08.615Z,2.3
2018-04-28T01:27:10.996Z,2.4
2018-04-28T01:28:13.373Z,1.9
2018-04-28T01:29:16.139Z,1.8
2018-04-28T01:30:18.516Z,1.9
2018-04-28T01:31:21.188Z,1.7
2018-04-28T01:32:24.145Z,1.7
2018-04-28T01:33:26.534Z,1.7
2018-04-28T01:34:29.199Z,1.7
2018-04-28T01:35:31.586Z,2.2
2018-04-28T01:36:33.958Z,2
2018-04-28T01:37:36.341Z,2
2018-04-28T01:38:38.715Z,2.1
2018-04-28T01:39:41.101Z,1.9
2018-04-28T01:40:43.784Z,1.9
2018-04-28T01:41:46.164Z,2.4
2018-04-28T01:42:48.542Z,2.2
2018-04-28T01:43:51.198Z,2.1
2018-04-28T01:44:53.595Z,2.2
2018-04-28T01:45:56.278Z,2.1
2018-04-28T01:46:58.655Z,2.1
2018-04-28T01:48:01.086Z,2.4
2018-04-28T01:49:03.432Z,2.2
2018-04-28T01:50:05.808Z,1.8
2018-04-28T01:51:08.190Z,2.1
2018-04-28T01:52:10.572Z,2.2
2018-04-28T01:53:12.963Z,2
2018-04-28T01:54:15.343Z,1.8
2018-04-28T01:55:17.726Z,1.9
2018-04-28T01:56:20.099Z,1.7
2018-04-28T01:57:22.773Z,2.3
2018-04-28T01:58:25.440Z,2.2
2018-04-28T01:59:27.819Z,2.2
2018-04-28T02:00:30.476Z,2.5
2018-04-28T02:01:32.858Z,1.9
2018-04-28T02:02:35.512Z,1.9
2018-04-28T02:03:37.897Z,1.8
2018-04-28T02:04:40.554Z,1.9
2018-04-28T02:05:43.313Z,1.7
2018-04-28T02:06:45.695Z,1.8
2018-04-28T02:07:48.084Z,2.3
2018-04-28T02:08:50.465Z,2.3
2018-04-28T02:09:52.857Z,2.4
2018-04-28T02:10:55.893Z,1.9
2018-04-28T02:11:58.279Z,2.3
2018-04-28T02:13:00.666Z,2
2018-04-28T02:14:03.044Z,2.3
2018-04-28T02:15:05.433Z,1.8
2018-04-28T02:16:08.105Z,2.2
2018-04-28T02:17:10.490Z,2.3
2018-04-28T02:18:12.860Z,2.3
2018-04-28T02:19:15.525Z,2.1
2018-04-28T02:20:17.915Z,1.9
2018-04-28T02:21:20.289Z,2.6
2018-04-28T02:22:22.676Z,1.8
2018-04-28T02:23:25.051Z,2
2018-04-28T02:24:27.709Z,2.6
2018-04-28T02:25:30.099Z,2.3
2018-04-28T02:26:32.766Z,1.9
2018-04-28T02:27:35.142Z,2
2018-04-28T02:28:37.816Z,1.8
2018-04-28T02:29:40.200Z,1.8
2018-04-28T02:30:43.182Z,2.4
2018-04-28T02:31:45.929Z,2.4
2018-04-28T02:32:48.309Z,2.3
2018-04-28T02:33:51.075Z,2.1
2018-04-28T02:34:53.463Z,2.5
2018-04-28T02:35:56.124Z,2.1
2018-04-28T02:36:58.799Z,2
2018-04-28T02:38:01.185Z,2.2
2018-04-28T02:39:04.273Z,1.8
2018-04-28T02:40:06.659Z,1.7
2018-04-28T02:41:09.604Z,1.9
2018-04-28T02:42:12.273Z,1.8
2018-04-28T02:43:15.320Z,1.9
2018-04-28T02:44:17.709Z,2.4
2018-04-28T02:45:20.478Z,2.3
2018-04-28T02:46:23.131Z,2
2018-04-28T02:47:25.804Z,2.3
2018-04-28T02:48:28.473Z,1.6
2018-04-28T02:49:31.237Z,2.2
2018-04-28T02:50:33.613Z,2.1
2018-04-28T02:51:36.280Z,2.3
2018-04-28T02:52:38.949Z,2.1
2018-04-28T02:53:41.326Z,2.1
2018-04-28T02:54:44.988Z,2.1
2018-04-28T02:55:47.359Z,2.2
2018-04-28T02:56:50.130Z,2.1
2018-04-28T02:57:52.517Z,2
2018-04-28T02:58:55.210Z,1.9
2018-04-28T02:59:57.882Z,1.9
2018-04-28T03:01:00.540Z,1.7
2018-04-28T03:02:02.924Z,1.8
2018-04-28T03:03:05.315Z,1.6
2018-04-28T03:04:07.982Z,1.7
2018-04-28T03:05:10.363Z,2.4
2018-04-28T03:06:13.037Z,2.1
2018-04-28T03:07:15.712Z,2.1
2018-04-28T03:08:19.352Z,2.8
2018-04-28T03:09:21.740Z,2.3
2018-04-28T03:10:24.778Z,2.1
2018-04-28T03:11:27.162Z,2.1
2018-04-28T03:12:29.860Z,1.7
2018-04-28T03:13:32.514Z,2.2
2018-04-28T03:14:34.899Z,1.9
2018-04-28T03:15:37.284Z,1.7
2018-04-28T03:16:39.669Z,2.3
2018-04-28T03:17:42.054Z,1.7
2018-04-28T03:18:44.719Z,2
2018-04-28T03:19:47.389Z,2.1
2018-04-28T03:20:49.763Z,1.8
2018-04-28T03:21:52.145Z,2
2018-04-28T03:22:54.525Z,1.9
2018-04-28T03:23:57.185Z,2
2018-04-28T03:24:59.570Z,1.8
2018-04-28T03:26:01.956Z,1.7
2018-04-28T03:27:04.334Z,2.1
2018-04-28T03:28:07.109Z,2
2018-04-28T03:29:09.493Z,2.2
2018-04-28T03:30:12.261Z,2.5
2018-04-28T03:31:14.958Z,1.9
2018-04-28T03:32:17.313Z,2
2018-04-28T03:33:19.711Z,1.7
2018-04-28T03:34:22.385Z,1.7
2018-04-28T03:35:25.052Z,2.2
2018-04-28T03:36:27.708Z,2.1
2018-04-28T03:37:30.084Z,2.4
2018-04-28T03:38:32.470Z,2.2
2018-04-28T03:39:34.843Z,1.8
2018-04-28T03:40:37.234Z,1.7
2018-04-28T03:41:39.604Z,1.7
2018-04-28T03:42:41.979Z,1.5
2018-04-28T03:43:44.375Z,1.6
2018-04-28T03:44:47.051Z,2
2018-04-28T03:45:49.424Z,2
2018-04-28T03:46:51.802Z,1.7
2018-04-28T03:47:54.178Z,2.1
2018-04-28T03:48:56.560Z,1.7
2018-04-28T03:49:58.935Z,1.5
2018-04-28T03:51:01.331Z,1.6
2018-04-28T03:52:03.701Z,2.2
2018-04-28T03:53:06.461Z,1.9
2018-04-28T03:54:09.239Z,2
2018-04-28T03:55:11.621Z,2.2
2018-04-28T03:56:14.008Z,1.7
2018-04-28T03:57:16.398Z,1.6
2018-04-28T03:58:18.773Z,1.7
2018-04-28T03:59:21.156Z,1.7
2018-04-28T04:00:23.544Z,2
2018-04-28T04:01:26.217Z,2.1
2018-04-28T04:02:28.603Z,1.9
2018-04-28T04:03:31.360Z,1.9
2018-04-28T04:04:34.031Z,1.9
2018-04-28T04:05:36.412Z,1.7
2018-04-28T04:06:38.795Z,1.6
2018-04-28T04:07:41.174Z,1.7
2018-04-28T04:08:43.566Z,1.9
2018-04-28T04:09:46.214Z,2.1
2018-04-28T04:10:48.887Z,1.9
2018-04-28T04:11:51.565Z,2.4
2018-04-28T04:12:54.235Z,1.9
2018-04-28T04:13:56.612Z,1.9
2018-04-28T04:14:58.993Z,1.7
2018-04-28T04:16:01.652Z,1.6
2018-04-28T04:17:04.035Z,1.6
2018-04-28T04:18:06.432Z,2.1
2018-04-28T04:19:08.790Z,2.4
2018-04-28T04:20:11.447Z,1.8
2018-04-28T04:21:14.217Z,1.9
2018-04-28T04:22:16.605Z,2.2
2018-04-28T04:23:18.990Z,1.7
2018-04-28T04:24:22.028Z,1.6
2018-04-28T04:25:24.415Z,1.7
2018-04-28T04:26:27.129Z,2.2
2018-04-28T04:27:29.477Z,2.2
2018-04-28T04:28:31.855Z,1.6
2018-04-28T04:29:34.230Z,2.2
2018-04-28T04:30:36.908Z,2
2018-04-28T04:31:39.288Z,2
2018-04-28T04:32:41.675Z,1.7
2018-04-28T04:33:44.057Z,1.6
2018-04-28T04:34:47.014Z,1.8
2018-04-28T04:35:49.689Z,1.8
2018-04-28T04:36:52.065Z,1.6
2018-04-28T04:37:54.839Z,1.7
2018-04-28T04:38:57.218Z,2.1
2018-04-28T04:39:59.598Z,2
2018-04-28T04:41:01.983Z,2
2018-04-28T04:42:04.366Z,1.9
2018-04-28T04:43:07.025Z,1.8
2018-04-28T04:44:09.405Z,1.5
2018-04-28T04:45:11.784Z,1.5
2018-04-28T04:46:14.160Z,1.9
2018-04-28T04:47:16.544Z,2
2018-04-28T04:48:18.921Z,2
2018-04-28T04:49:21.299Z,1.9
2018-04-28T04:50:23.686Z,1.9
2018-04-28T04:51:26.355Z,1.6
2018-04-28T04:52:29.414Z,1.7
2018-04-28T04:53:32.077Z,1.8
2018-04-28T04:54:34.456Z,1.7
2018-04-28T04:55:37.115Z,1.7
2018-04-28T04:56:39.881Z,2.1
2018-04-28T04:57:42.264Z,2.3
2018-04-28T04:58:44.647Z,2.2
2018-04-28T04:59:47.022Z,1.9
2018-04-28T05:00:49.408Z,2.1
2018-04-28T05:01:51.785Z,1.5
2018-04-28T05:02:54.164Z,1.7
2018-04-28T05:03:56.933Z,1.6
2018-04-28T05:04:59.317Z,2.1
2018-04-28T05:06:01.689Z,2.1
2018-04-28T05:07:04.373Z,2.3
2018-04-28T05:08:07.130Z,1.9
2018-04-28T05:09:09.516Z,1.9
2018-04-28T05:10:11.892Z,1.7
2018-04-28T05:11:14.268Z,1.6
2018-04-28T05:12:16.647Z,1.6
2018-04-28T05:13:19.307Z,2.1
2018-04-28T05:14:22.358Z,2.2
2018-04-28T05:15:24.737Z,2.2
2018-04-28T05:16:27.702Z,2.1
2018-04-28T05:17:30.752Z,1.9
2018-04-28T05:18:33.132Z,2.2
2018-04-28T05:19:35.516Z,2.3
2018-04-28T05:20:37.904Z,1.8
2018-04-28T05:21:40.287Z,1.6
2018-04-28T05:22:42.677Z,1.7
2018-04-28T05:23:45.049Z,1.8
2018-04-28T05:24:47.437Z,2.2
2018-04-28T05:25:49.819Z,2.2
2018-04-28T05:26:52.203Z,1.9
2018-04-28T05:27:54.866Z,2.1
2018-04-28T05:28:57.256Z,1.9
2018-04-28T05:29:59.629Z,1.7
2018-04-28T05:31:02.009Z,1.7
2018-04-28T05:32:04.383Z,2.2
2018-04-28T05:33:06.765Z,2.4
2018-04-28T05:34:09.147Z,2
2018-04-28T05:35:11.531Z,1.7
2018-04-28T05:36:14.297Z,1.8
2018-04-28T05:37:16.680Z,1.8
2018-04-28T05:38:19.060Z,1.8
2018-04-28T05:39:21.725Z,2.1
2018-04-28T05:40:24.104Z,2.1
2018-04-28T05:41:26.898Z,2.2
2018-04-28T05:42:30.323Z,2.3
2018-04-28T05:43:33.005Z,2.3
2018-04-28T05:44:35.689Z,2.2
2018-04-28T05:45:38.069Z,2.2
2018-04-28T05:46:40.737Z,1.9
2018-04-28T05:47:43.133Z,2.2
2018-04-28T05:48:45.515Z,1.9
2018-04-28T05:49:47.894Z,1.8
2018-04-28T05:50:50.841Z,1.8
2018-04-28T05:51:53.508Z,2.2
2018-04-28T05:52:55.884Z,2
2018-04-28T05:53:58.273Z,2.2
2018-04-28T05:55:00.642Z,2.2
2018-04-28T05:56:03.015Z,2.3
2018-04-28T05:57:05.408Z,1.8
2018-04-28T05:58:07.783Z,1.8
2018-04-28T05:59:10.167Z,1.7
2018-04-28T06:00:12.834Z,2.3
2018-04-28T06:01:15.503Z,2.7
2018-04-28T06:02:17.884Z,2.2
2018-04-28T06:03:20.332Z,2.1
2018-04-28T06:04:22.652Z,2.6
2018-04-28T06:05:25.031Z,1.9
2018-04-28T06:06:27.811Z,2
2018-04-28T06:07:30.574Z,2.2
2018-04-28T06:08:32.958Z,2.6
2018-04-28T06:09:35.338Z,2.1
2018-04-28T06:10:37.720Z,2.2
2018-04-28T06:11:40.118Z,2.1
2018-04-28T06:12:42.501Z,2
2018-04-28T06:13:44.883Z,2.1
2018-04-28T06:14:47.271Z,2.2
2018-04-28T06:15:49.940Z,2.1
2018-04-28T06:16:52.322Z,2.4
2018-04-28T06:17:54.713Z,2.2
2018-04-28T06:18:57.104Z,2.1
2018-04-28T06:19:59.555Z,1.9
2018-04-28T06:21:01.875Z,2
2018-04-28T06:22:04.542Z,2.2
2018-04-28T06:23:06.921Z,2.6
2018-04-28T06:24:09.306Z,2.3
2018-04-28T06:25:11.692Z,2.5
2018-04-28T06:26:14.068Z,2.2
2018-04-28T06:27:16.449Z,2
2018-04-28T06:28:18.832Z,2.1
2018-04-28T06:29:21.213Z,2.2
2018-04-28T06:30:23.885Z,2.8
2018-04-28T06:31:26.267Z,2.4
2018-04-28T06:32:28.647Z,2.2
2018-04-28T06:33:31.610Z,2.1
2018-04-28T06:34:34.003Z,1.9
2018-04-28T06:35:36.673Z,2.2
2018-04-28T06:36:39.065Z,2
2018-04-28T06:37:41.444Z,2.6
2018-04-28T06:38:44.104Z,2.3
2018-04-28T06:39:46.499Z,2.5
2018-04-28T06:40:48.880Z,2.4
2018-04-28T06:41:51.257Z,2.4
2018-04-28T06:42:53.644Z,3.1
2018-04-28T06:43:56.103Z,2.2
2018-04-28T06:44:58.407Z,2.5
2018-04-28T06:46:00.790Z,2.6
2018-04-28T06:47:03.188Z,2.4
2018-04-28T06:48:05.564Z,2.2
2018-04-28T06:49:08.233Z,2.3
2018-04-28T06:50:10.623Z,2.1
2018-04-28T06:51:12.996Z,2.5
2018-04-28T06:52:15.384Z,2.4
2018-04-28T06:53:17.772Z,2.5
2018-04-28T06:54:20.422Z,2.6
2018-04-28T06:55:22.813Z,2.1
2018-04-28T06:56:25.198Z,2.2
2018-04-28T06:57:27.590Z,2.2
2018-04-28T06:58:30.746Z,2.6
2018-04-28T06:59:33.694Z,2.4
2018-04-28T07:00:36.078Z,2.8
2018-04-28T07:01:38.470Z,2.6
2018-04-28T07:02:41.137Z,2.6
2018-04-28T07:03:43.526Z,2.5
2018-04-28T07:04:45.903Z,2.5
2018-04-28T07:05:48.289Z,2.2
2018-04-28T07:06:50.667Z,2.2
2018-04-28T07:07:53.440Z,2.6
2018-04-28T07:08:55.825Z,2.9
2018-04-28T07:09:58.202Z,2.8
2018-04-28T07:11:00.587Z,2.5
2018-04-28T07:12:02.979Z,2.4
2018-04-28T07:13:05.360Z,2.2
2018-04-28T07:14:07.752Z,2.4
2018-04-28T07:15:10.427Z,2.5
2018-04-28T07:16:12.819Z,2.9
2018-04-28T07:17:15.198Z,2.8
2018-04-28T07:18:17.900Z,2.5
2018-04-28T07:19:20.279Z,2.4
2018-04-28T07:20:22.656Z,2.6
2018-04-28T07:21:25.320Z,2.8
2018-04-28T07:22:27.979Z,2.7
2018-04-28T07:23:30.364Z,2.7
2018-04-28T07:24:32.758Z,2.6
2018-04-28T07:25:35.417Z,2.6
2018-04-28T07:26:38.082Z,2.4
2018-04-28T07:27:40.482Z,2.9
2018-04-28T07:28:42.867Z,2.4
2018-04-28T07:29:45.266Z,3
2018-04-28T07:30:47.652Z,2.6
2018-04-28T07:31:50.321Z,2.9
2018-04-28T07:32:52.710Z,3
2018-04-28T07:33:55.485Z,3.2
2018-04-28T07:34:57.869Z,2.6
2018-04-28T07:36:00.260Z,2.8
2018-04-28T07:37:02.919Z,2.8
2018-04-28T07:38:05.596Z,3
2018-04-28T07:39:08.263Z,3
2018-04-28T07:40:10.654Z,3.2
2018-04-28T07:41:13.041Z,2.6
2018-04-28T07:42:15.517Z,2.6
2018-04-28T07:43:17.826Z,2.5
2018-04-28T07:44:20.217Z,2.4
2018-04-28T07:45:22.890Z,2.6
2018-04-28T07:46:26.156Z,3.3
2018-04-28T07:47:28.540Z,3
2018-04-28T07:48:30.927Z,3
2018-04-28T07:49:33.317Z,2.9
2018-04-28T07:50:35.991Z,2.8
2018-04-28T07:51:38.389Z,2.9
2018-04-28T07:52:40.782Z,2.7
2018-04-28T07:53:43.173Z,2.8
2018-04-28T07:54:45.569Z,3.1
2018-04-28T07:55:48.246Z,3.1
2018-04-28T07:56:50.630Z,3
2018-04-28T07:57:53.028Z,3
2018-04-28T07:58:55.408Z,3.1
2018-04-28T07:59:58.115Z,3
2018-04-28T08:01:00.513Z,3.2
2018-04-28T08:02:03.354Z,2.9
2018-04-28T08:03:05.741Z,2.9
2018-04-28T08:04:08.127Z,2.8
2018-04-28T08:05:10.821Z,3.2
2018-04-28T08:06:13.605Z,2.9
2018-04-28T08:07:15.998Z,3
2018-04-28T08:08:18.400Z,3.1
2018-04-28T08:09:21.086Z,3
2018-04-28T08:10:23.476Z,3.1
2018-04-28T08:11:25.869Z,2.8
2018-04-28T08:12:28.254Z,3
2018-04-28T08:13:30.650Z,3.1
2018-04-28T08:14:33.318Z,3.1
2018-04-28T08:15:35.709Z,3.4
2018-04-28T08:16:38.092Z,3.1
2018-04-28T08:17:40.471Z,3.3
2018-04-28T08:18:42.868Z,3.1
2018-04-28T08:19:45.257Z,3.8
2018-04-28T08:20:48.451Z,2.8
2018-04-28T08:21:50.763Z,3.2
2018-04-28T08:22:53.149Z,3.3
2018-04-28T08:23:55.538Z,3.2
2018-04-28T08:24:57.937Z,3.3
2018-04-28T08:26:00.335Z,3
2018-04-28T08:27:03.009Z,3.1
2018-04-28T08:28:05.404Z,3.3
2018-04-28T08:29:07.799Z,3.1
2018-04-28T08:30:10.189Z,3.7
2018-04-28T08:31:12.582Z,3
2018-04-28T08:32:14.970Z,3.5
2018-04-28T08:33:17.644Z,3.7
2018-04-28T08:34:20.035Z,3.4
2018-04-28T08:35:22.811Z,3.6
2018-04-28T08:36:25.208Z,3.8
2018-04-28T08:37:27.619Z,3.8
2018-04-28T08:38:29.998Z,3.7
2018-04-28T08:39:32.396Z,3.5
2018-04-28T08:40:34.787Z,4.1
2018-04-28T08:41:37.179Z,3.3
2018-04-28T08:42:39.571Z,3.7
2018-04-28T08:43:41.970Z,3.4
2018-04-28T08:44:44.391Z,3.3
2018-04-28T08:45:46.754Z,3.5
2018-04-28T08:46:49.836Z,3.6
2018-04-28T08:47:52.236Z,3.7
2018-04-28T08:48:54.629Z,3.6
2018-04-28T08:49:57.033Z,3.8
2018-04-28T08:50:59.921Z,3.8
2018-04-28T08:52:02.278Z,3.6
2018-04-28T08:53:04.617Z,3.5
2018-04-28T08:54:07.297Z,3.5
2018-04-28T08:55:09.717Z,3.6
2018-04-28T08:56:12.110Z,3.7
2018-04-28T08:57:14.794Z,3.8
2018-04-28T08:58:17.484Z,3.4
2018-04-28T08:59:20.158Z,3.5
2018-04-28T09:00:22.546Z,3.6
2018-04-28T09:01:25.262Z,3.7
2018-04-28T09:02:27.649Z,4
2018-04-28T09:03:30.048Z,4.3
2018-04-28T09:04:32.450Z,3.9
2018-04-28T09:05:34.838Z,3.8
2018-04-28T09:06:37.234Z,4
2018-04-28T09:07:39.637Z,4
2018-04-28T09:08:42.337Z,4.2
2018-04-28T09:09:44.745Z,4.1
2018-04-28T09:10:47.123Z,4.6
2018-04-28T09:11:49.524Z,4
2018-04-28T09:12:51.915Z,4
2018-04-28T09:13:54.350Z,4
2018-04-28T09:14:56.736Z,4.2
2018-04-28T09:15:59.134Z,4.6
2018-04-28T09:17:01.544Z,4.3
2018-04-28T09:18:03.933Z,4.5
2018-04-28T09:19:06.612Z,4
2018-04-28T09:20:09.009Z,4.4
2018-04-28T09:21:11.703Z,4.1
2018-04-28T09:22:14.111Z,4
2018-04-28T09:23:16.507Z,4
2018-04-28T09:24:18.895Z,4.4
2018-04-28T09:25:21.312Z,4.3
2018-04-28T09:26:24.199Z,4.4
2018-04-28T09:27:27.068Z,4.3
2018-04-28T09:28:29.473Z,4.6
2018-04-28T09:29:31.868Z,4.5
2018-04-28T09:30:34.259Z,4.4
2018-04-28T09:31:36.670Z,4.5
2018-04-28T09:32:39.083Z,4.3
2018-04-28T09:33:41.481Z,4.3
2018-04-28T09:34:44.404Z,4.4
2018-04-28T09:35:47.086Z,4.6
2018-04-28T09:36:49.495Z,4.9
2018-04-28T09:37:51.895Z,4.5
2018-04-28T09:38:54.587Z,4.5
2018-04-28T09:39:57.018Z,4.5
2018-04-28T09:40:59.387Z,4.6
2018-04-28T09:42:01.787Z,4.6
2018-04-28T09:43:04.572Z,4.4
2018-04-28T09:44:06.979Z,4.7
2018-04-28T09:45:09.375Z,5.1
2018-04-28T09:46:11.785Z,4.7
2018-04-28T09:47:14.179Z,4.4
2018-04-28T09:48:16.588Z,4.8
2018-04-28T09:49:18.977Z,4.7
2018-04-28T09:50:21.665Z,4.8
2018-04-28T09:51:24.067Z,5
2018-04-28T09:52:26.471Z,4.7
2018-04-28T09:53:29.153Z,4.7
2018-04-28T09:54:31.558Z,4.9
2018-04-28T09:55:34.232Z,5.1
2018-04-28T09:56:36.633Z,5
2018-04-28T09:57:39.032Z,5.1
2018-04-28T09:58:41.825Z,6.1
2018-04-28T09:59:44.228Z,5.1
2018-04-28T10:00:46.920Z,5.4
2018-04-28T10:01:49.986Z,5.1
2018-04-28T10:02:52.780Z,5.2
2018-04-28T10:03:55.179Z,5.6
2018-04-28T10:04:57.577Z,5.3
2018-04-28T10:06:00.607Z,5.3
2018-04-28T10:07:03.240Z,5.2
2018-04-28T10:08:05.638Z,5.4
2018-04-28T10:09:08.047Z,5.3
2018-04-28T10:10:10.445Z,5.8
2018-04-28T10:11:12.850Z,5.5
2018-04-28T10:12:15.254Z,5.4
2018-04-28T10:13:17.954Z,5.4
2018-04-28T10:14:20.352Z,5.4
2018-04-28T10:15:22.747Z,5.2
2018-04-28T10:16:25.159Z,5.7
2018-04-28T10:17:27.833Z,6.1
2018-04-28T10:18:30.226Z,5.3
2018-04-28T10:19:32.625Z,5.8
2018-04-28T10:20:35.026Z,5.4
2018-04-28T10:21:37.445Z,5.4
2018-04-28T10:22:39.859Z,5.5
2018-04-28T10:23:42.248Z,5.4
2018-04-28T10:24:44.938Z,6.1
2018-04-28T10:25:47.633Z,5.6
2018-04-28T10:26:50.032Z,5.9
2018-04-28T10:27:52.720Z,5.8
2018-04-28T10:28:55.123Z,6.2
2018-04-28T10:29:57.909Z,5.6
2018-04-28T10:31:00.327Z,5.8
2018-04-28T10:32:03.398Z,5.9
2018-04-28T10:33:05.794Z,5.8
2018-04-28T10:34:08.192Z,6.1
2018-04-28T10:35:10.591Z,5.9
2018-04-28T10:36:12.997Z,5.7
2018-04-28T10:37:15.403Z,5.9
2018-04-28T10:38:17.802Z,6
2018-04-28T10:39:20.201Z,6.1
2018-04-28T10:40:22.615Z,5.7
2018-04-28T10:41:25.015Z,6.1
2018-04-28T10:42:27.690Z,6
2018-04-28T10:43:30.100Z,6
2018-04-28T10:44:32.498Z,6.1
2018-04-28T10:45:34.898Z,6.3
2018-04-28T10:46:37.291Z,6.5
2018-04-28T10:47:40.207Z,6.1
2018-04-28T10:48:42.606Z,6.4
2018-04-28T10:49:45.319Z,6
2018-04-28T10:50:47.716Z,6.6
2018-04-28T10:51:50.399Z,6.3
2018-04-28T10:52:52.813Z,6.8
2018-04-28T10:53:55.928Z,6.5
2018-04-28T10:54:58.191Z,6.5
2018-04-28T10:56:00.594Z,6.2
2018-04-28T10:57:02.991Z,6.2
2018-04-28T10:58:05.404Z,6.7
2018-04-28T10:59:08.673Z,6.3
2018-04-28T11:00:11.076Z,6.4
2018-04-28T11:01:13.471Z,6.5
2018-04-28T11:02:15.880Z,6.3
2018-04-28T11:03:18.278Z,6.2
2018-04-28T11:04:20.692Z,6.8
2018-04-28T11:05:23.092Z,6.3
2018-04-28T11:06:25.492Z,6.4
2018-04-28T11:07:27.907Z,6.1
2018-04-28T11:08:30.306Z,6.6
2018-04-28T11:09:32.710Z,6.1
2018-04-28T11:10:35.108Z,6
2018-04-28T11:11:37.512Z,6.1
2018-04-28T11:12:40.599Z,6.2
2018-04-28T11:13:42.993Z,6.1
2018-04-28T11:14:45.401Z,6.7
2018-04-28T11:15:47.868Z,6.5
2018-04-28T11:16:50.488Z,7
2018-04-28T11:17:52.897Z,6.4
2018-04-28T11:18:55.576Z,6.1
2018-04-28T11:19:58.298Z,6.2
2018-04-28T11:21:00.987Z,6.7
2018-04-28T11:22:03.766Z,6.2
2018-04-28T11:23:06.457Z,6.4
2018-04-28T11:24:08.851Z,6
2018-04-28T11:25:11.638Z,6
2018-04-28T11:26:14.034Z,6
2018-04-28T11:27:16.444Z,6.1
2018-04-28T11:28:19.125Z,6
2018-04-28T11:29:21.812Z,6.2
2018-04-28T11:30:24.211Z,6.2
2018-04-28T11:31:26.614Z,6.4
2018-04-28T11:32:29.004Z,5.9
2018-04-28T11:33:31.703Z,6.4
2018-04-28T11:34:34.099Z,6.3
2018-04-28T11:35:36.507Z,5.9
2018-04-28T11:36:39.303Z,6
2018-04-28T11:37:41.716Z,5.9
2018-04-28T11:38:44.417Z,6
2018-04-28T11:39:47.111Z,6.3
2018-04-28T11:40:49.515Z,5.8
2018-04-28T11:41:51.906Z,6.6
2018-04-28T11:42:54.307Z,6
2018-04-28T11:43:56.991Z,5.9
2018-04-28T11:44:59.399Z,6
2018-04-28T11:46:02.094Z,6.1
2018-04-28T11:47:04.777Z,5.9
2018-04-28T11:48:07.170Z,5.9
2018-04-28T11:49:09.576Z,5.7
2018-04-28T11:50:11.977Z,5.8
2018-04-28T11:51:14.376Z,5.6
2018-04-28T11:52:16.780Z,5.6
2018-04-28T11:53:19.240Z,5.4
2018-04-28T11:54:21.566Z,5.6
2018-04-28T11:55:23.968Z,5.6
2018-04-28T11:56:26.362Z,5.6
2018-04-28T11:57:28.768Z,5.2
2018-04-28T11:58:31.448Z,5.3
2018-04-28T11:59:33.843Z,5.5
2018-04-28T12:00:36.242Z,6
2018-04-28T12:01:38.637Z,5.9
2018-04-28T12:02:41.105Z,5.7
2018-04-28T12:03:43.441Z,5.7
2018-04-28T12:04:45.836Z,5.5
2018-04-28T12:05:48.658Z,5.7
2018-04-28T12:06:51.323Z,5.4
2018-04-28T12:07:53.725Z,5.2
2018-04-28T12:08:56.409Z,5.2
2018-04-28T12:09:58.804Z,5.8
2018-04-28T12:11:01.202Z,5.4
2018-04-28T12:12:03.982Z,5.1
2018-04-28T12:13:06.382Z,5.3
2018-04-28T12:14:08.787Z,5
2018-04-28T12:15:11.191Z,5.6
2018-04-28T12:16:13.594Z,5.2
2018-04-28T12:17:16.280Z,5
2018-04-28T12:18:19.340Z,5.4
2018-04-28T12:19:22.030Z,5.4
2018-04-28T12:20:24.420Z,5.2
2018-04-28T12:21:26.812Z,5.3
2018-04-28T12:22:29.227Z,5.2
2018-04-28T12:23:31.622Z,5.3
2018-04-28T12:24:34.024Z,5.2
2018-04-28T12:25:36.708Z,5.5
2018-04-28T12:26:39.103Z,5.5
2018-04-28T12:27:41.499Z,5.3
2018-04-28T12:28:44.283Z,6
2018-04-28T12:29:47.114Z,5.5
2018-04-28T12:30:49.886Z,5.9
2018-04-28T12:31:52.673Z,5.3
2018-04-28T12:32:55.362Z,5.5
2018-04-28T12:33:57.752Z,5.3
2018-04-28T12:35:00.433Z,5.5
2018-04-28T12:36:03.605Z,5.6
2018-04-28T12:37:05.974Z,5.9
2018-04-28T12:38:08.366Z,5.5
2018-04-28T12:39:11.321Z,5.3
2018-04-28T12:40:14.014Z,5.4
2018-04-28T12:41:16.712Z,5.4
2018-04-28T12:42:19.103Z,5.4
2018-04-28T12:43:21.494Z,5.3
2018-04-28T12:44:23.898Z,5.8
2018-04-28T12:45:26.297Z,5.8
2018-04-28T12:46:28.685Z,5.3
2018-04-28T12:47:31.082Z,5.1
2018-04-28T12:48:33.761Z,5
2018-04-28T12:49:36.155Z,4.9
2018-04-28T12:50:39.022Z,5.6
2018-04-28T12:51:41.415Z,5
2018-04-28T12:52:44.194Z,5.2
2018-04-28T12:53:46.885Z,5.5
2018-04-28T12:54:49.276Z,4.9
2018-04-28T12:55:51.671Z,5
2018-04-28T12:56:54.353Z,4.7
2018-04-28T12:57:56.749Z,5
2018-04-28T12:58:59.151Z,5
2018-04-28T13:00:01.557Z,5.2
2018-04-28T13:01:03.939Z,5.3
2018-04-28T13:02:06.344Z,4.5
2018-04-28T13:03:08.743Z,4.5
2018-04-28T13:04:11.428Z,4.5
2018-04-28T13:05:13.848Z,4.4
2018-04-28T13:06:16.278Z,4.8
2018-04-28T13:07:18.748Z,4.7
2018-04-28T13:08:21.198Z,4.9
2018-04-28T13:09:23.652Z,5.2
2018-04-28T13:10:26.404Z,4.6
2018-04-28T13:11:28.849Z,4.8
2018-04-28T13:12:31.692Z,5.2
2018-04-28T13:13:34.440Z,5.1
2018-04-28T13:14:36.896Z,5.2
2018-04-28T13:15:39.351Z,4.6
2018-04-28T13:16:41.809Z,4.6
2018-04-28T13:17:44.642Z,4.7
2018-04-28T13:18:47.099Z,5
2018-04-28T13:19:49.837Z,5.1
2018-04-28T13:20:52.586Z,4.5
2018-04-28T13:21:55.032Z,5.2
2018-04-28T13:22:57.775Z,5
2018-04-28T13:24:00.223Z,4.7
2018-04-28T13:25:02.692Z,5.2
2018-04-28T13:26:05.137Z,4.9
2018-04-28T13:27:07.590Z,5
2018-04-28T13:28:10.421Z,4.6
2018-04-28T13:29:12.960Z,4.7
2018-04-28T13:30:15.341Z,4.5
2018-04-28T13:31:17.797Z,4.9
2018-04-28T13:32:20.249Z,4.7
2018-04-28T13:33:22.998Z,4.6
2018-04-28T13:34:25.467Z,4.8
2018-04-28T13:35:27.909Z,4.7
2018-04-28T13:36:30.820Z,4.8
2018-04-28T13:37:33.276Z,4.7
2018-04-28T13:38:36.032Z,4.7
2018-04-28T13:39:38.760Z,4.9
2018-04-28T13:40:41.215Z,4.9
2018-04-28T13:41:43.674Z,5.2
2018-04-28T13:42:46.133Z,5.1
2018-04-28T13:43:48.586Z,5.5
2018-04-28T13:44:51.036Z,4.9
2018-04-28T13:45:53.782Z,5.1
2018-04-28T13:46:56.230Z,4.8
2018-04-28T13:47:58.676Z,5.3
2018-04-28T13:49:01.135Z,4.9
2018-04-28T13:50:03.870Z,5
2018-04-28T13:51:06.329Z,4.9
2018-04-28T13:52:09.359Z,4.8
2018-04-28T13:53:11.800Z,5.1
2018-04-28T13:54:14.253Z,5.3
2018-04-28T13:55:17.010Z,4.8
2018-04-28T13:56:19.466Z,5.5
2018-04-28T13:57:22.228Z,4.7
2018-04-28T13:58:24.666Z,4.7
2018-04-28T13:59:27.115Z,4.5
2018-04-28T14:00:29.577Z,4.8
2018-04-28T14:01:32.026Z,4.7
2018-04-28T14:02:34.504Z,4.7
2018-04-28T14:03:36.955Z,5.1
2018-04-28T14:04:39.401Z,4.9
2018-04-28T14:05:41.853Z,4.7
2018-04-28T14:06:44.692Z,4.7
2018-04-28T14:07:47.421Z,4.9
2018-04-28T14:08:50.267Z,4.9
2018-04-28T14:09:52.711Z,4.4
2018-04-28T14:10:55.169Z,4.5
2018-04-28T14:11:57.616Z,4.5
2018-04-28T14:13:00.355Z,4.5
2018-04-28T14:14:03.105Z,4.2
2018-04-28T14:15:05.557Z,4.6
2018-04-28T14:16:08.004Z,5
2018-04-28T14:17:10.751Z,4.8
2018-04-28T14:18:13.195Z,4.7
2018-04-28T14:19:15.644Z,4.4
2018-04-28T14:20:18.096Z,4.7
2018-04-28T14:21:20.557Z,5.6
2018-04-28T14:22:23.012Z,4.6
2018-04-28T14:23:25.757Z,4.6
2018-04-28T14:24:28.209Z,4.9
2018-04-28T14:25:31.341Z,5.2
2018-04-28T14:26:33.811Z,5.7
2018-04-28T14:27:36.264Z,5