createdAt,value
2018-01-19T00:01:03.544Z,23.73
2018-01-19T00:02:08.919Z,26.55
2018-01-19T00:03:14.273Z,25.70
2018-01-19T00:04:18.649Z,29.23
2018-01-19T00:05:23.615Z,25.98
2018-01-19T00:06:27.833Z,28.73
2018-01-19T00:07:33.090Z,33.50
2018-01-19T00:08:38.346Z,26.37
2018-01-19T00:09:44.107Z,26.80
2018-01-19T00:10:49.517Z,36.65
2018-01-19T00:11:53.762Z,39.33
2018-01-19T00:12:58.708Z,31.20
2018-01-19T00:14:02.910Z,38.05
2018-01-19T00:15:08.185Z,31.25
2018-01-19T00:16:14.084Z,44.17
2018-01-19T00:17:18.711Z,30.08
2018-01-19T00:18:23.329Z,32.67
2018-01-19T00:19:28.288Z,31.87
2018-01-19T00:20:32.497Z,36.85
2018-01-19T00:21:36.993Z,39.97
2018-01-19T00:22:44.284Z,32.67
2018-01-19T00:23:48.634Z,26.85
2018-01-19T00:24:52.976Z,36.72
2018-01-19T00:25:57.161Z,44.03
2018-01-19T00:27:01.424Z,34.75
2018-01-19T00:28:05.608Z,39.28
2018-01-19T00:29:11.861Z,45.67
2018-01-19T00:30:16.781Z,34.13
2018-01-19T00:31:21.297Z,44.03
2018-01-19T00:32:25.522Z,39.00
2018-01-19T00:33:29.708Z,44.65
2018-01-19T00:34:33.912Z,40.42
2018-01-19T00:35:39.779Z,43.60
2018-01-19T00:36:44.258Z,51.67
2018-01-19T00:37:48.599Z,50.70
2018-01-19T00:38:53.670Z,50.80
2018-01-19T00:39:58.640Z,56.53
2018-01-19T00:41:02.827Z,60.67
2018-01-19T00:42:07.086Z,52.80
2018-01-19T00:43:12.487Z,51.42
2018-01-19T00:44:16.980Z,61.03
2018-01-19T00:45:22.684Z,46.65
2018-01-19T00:46:26.899Z,61.08
2018-01-19T00:47:31.154Z,67.43
2018-01-19T00:48:35.437Z,51.83
2018-01-19T00:49:42.225Z,54.47
2018-01-19T00:50:48.391Z,48.35
2018-01-19T00:51:52.648Z,49.75
2018-01-19T00:52:57.014Z,48.15
2018-01-19T00:54:02.020Z,47.33
2018-01-19T00:55:07.002Z,52.05
2018-01-19T00:56:11.706Z,50.42
2018-01-19T00:57:16.115Z,55.90
2018-01-19T00:58:20.996Z,72.00
2018-01-19T00:59:35.592Z,51.17
2018-01-19T01:00:39.816Z,60.12
2018-01-19T01:01:44.000Z,47.40
2018-01-19T01:02:48.243Z,61.25
2018-01-19T01:03:52.518Z,70.70
2018-01-19T01:04:57.640Z,62.42
2018-01-19T01:06:01.870Z,61.58
2018-01-19T01:07:06.853Z,58.08
2018-01-19T01:08:11.228Z,53.15
2018-01-19T01:09:15.496Z,63.08
2018-01-19T01:10:19.754Z,66.90
2018-01-19T01:11:23.983Z,60.92
2018-01-19T01:12:28.154Z,58.45
2018-01-19T01:13:33.132Z,61.72
2018-01-19T01:14:37.335Z,57.15
2018-01-19T01:15:41.568Z,59.47
2018-01-19T01:16:45.761Z,60.30
2018-01-19T01:17:49.969Z,65.60
2018-01-19T01:18:54.185Z,74.37
2018-01-19T01:19:58.420Z,67.65
2018-01-19T01:21:02.596Z,69.78
2018-01-19T01:22:06.814Z,70.50
2018-01-19T01:23:10.991Z,73.18
2018-01-19T01:24:15.163Z,66.72
2018-01-19T01:25:19.394Z,70.55
2018-01-19T01:26:24.401Z,64.57
2018-01-19T01:27:28.582Z,66.32
2018-01-19T01:28:32.794Z,69.80
2018-01-19T01:29:37.080Z,61.20
2018-01-19T01:30:41.316Z,65.87
2018-01-19T01:31:45.612Z,78.32
2018-01-19T01:32:49.918Z,74.82
2018-01-19T01:33:54.104Z,69.00
2018-01-19T01:34:59.133Z,70.78
2018-01-19T01:36:04.140Z,60.60
2018-01-19T01:37:08.349Z,83.87
2018-01-19T01:38:12.573Z,74.87
2018-01-19T01:39:16.816Z,75.18
2018-01-19T01:40:21.031Z,74.78
2018-01-19T01:41:25.290Z,63.15
2018-01-19T01:42:29.513Z,66.18
2018-01-19T01:43:33.691Z,63.58
2018-01-19T01:44:37.868Z,72.95
2018-01-19T01:45:42.081Z,66.70
2018-01-19T01:46:46.315Z,77.78
2018-01-19T01:47:50.530Z,72.47
2018-01-19T01:49:11.481Z,71.90
2018-01-19T01:50:16.456Z,83.72
2018-01-19T01:51:20.673Z,91.35
2018-01-19T01:52:24.908Z,70.72
2018-01-19T01:53:29.096Z,77.15
2018-01-19T01:54:33.299Z,67.37
2018-01-19T01:55:37.557Z,78.80
2018-01-19T01:56:43.341Z,74.62
2018-01-19T01:57:47.559Z,83.90
2018-01-19T01:58:51.765Z,81.47
2018-01-19T01:59:56.075Z,74.53
2018-01-19T02:01:00.294Z,68.28
2018-01-19T02:02:04.504Z,70.95
2018-01-19T02:03:08.716Z,78.07
2018-01-19T02:04:12.937Z,67.15
2018-01-19T02:05:17.158Z,65.97
2018-01-19T02:06:21.382Z,69.45
2018-01-19T02:07:25.580Z,62.00
2018-01-19T02:08:29.785Z,79.15
2018-01-19T02:09:34.000Z,67.93
2018-01-19T02:10:38.205Z,63.92
2018-01-19T02:11:42.431Z,65.68
2018-01-19T02:12:46.640Z,69.32
2018-01-19T02:13:50.893Z,71.25
2018-01-19T02:14:55.132Z,70.65
2018-01-19T02:15:59.417Z,78.40
2018-01-19T02:17:04.392Z,71.57
2018-01-19T02:18:08.665Z,72.82
2018-01-19T02:19:13.612Z,64.50
2018-01-19T02:20:17.877Z,72.35
2018-01-19T02:21:22.066Z,73.97
2018-01-19T02:22:26.248Z,77.18
2018-01-19T02:23:30.548Z,76.57
2018-01-19T02:24:34.741Z,75.87
2018-01-19T02:25:39.769Z,70.95
2018-01-19T02:26:44.720Z,78.65
2018-01-19T02:27:48.883Z,90.65
2018-01-19T02:28:53.123Z,74.57
2018-01-19T02:29:58.076Z,73.85
2018-01-19T02:31:02.285Z,92.40
2018-01-19T02:32:06.491Z,81.57
2018-01-19T02:33:10.701Z,70.20
2018-01-19T02:34:15.012Z,84.87
2018-01-19T02:35:19.193Z,83.35
2018-01-19T02:36:23.414Z,73.40
2018-01-19T02:37:28.397Z,76.80
2018-01-19T02:38:32.610Z,75.65
2018-01-19T02:39:36.984Z,88.95
2018-01-19T02:40:41.302Z,97.68
2018-01-19T02:41:45.547Z,94.20
2018-01-19T02:42:49.744Z,78.32
2018-01-19T02:43:53.953Z,97.80
2018-01-19T02:44:58.194Z,87.03
2018-01-19T02:46:02.411Z,93.37
2018-01-19T02:47:06.617Z,80.55
2018-01-19T02:48:10.882Z,95.78
2018-01-19T02:49:15.047Z,91.10
2018-01-19T02:50:19.285Z,94.15
2018-01-19T02:51:24.262Z,94.07
2018-01-19T02:52:28.477Z,92.97
2018-01-19T02:53:32.694Z,98.12
2018-01-19T02:54:36.884Z,83.60
2018-01-19T02:55:41.169Z,118.75
2018-01-19T02:56:45.358Z,86.07
2018-01-19T02:57:50.329Z,91.30
2018-01-19T02:58:54.516Z,89.50
2018-01-19T02:59:58.734Z,96.10
2018-01-19T03:01:03.010Z,79.05
2018-01-19T03:02:07.180Z,81.22
2018-01-19T03:03:11.397Z,82.65
2018-01-19T03:04:15.621Z,109.22
2018-01-19T03:05:19.808Z,85.35
2018-01-19T03:06:24.037Z,92.50
2018-01-19T03:07:28.391Z,82.00
2018-01-19T03:08:33.364Z,103.60
2018-01-19T03:09:37.608Z,84.82
2018-01-19T03:10:41.858Z,104.22
2018-01-19T03:11:46.059Z,95.05
2018-01-19T03:12:51.186Z,103.07
2018-01-19T03:13:56.169Z,111.70
2018-01-19T03:15:00.357Z,94.50
2018-01-19T03:16:04.657Z,93.90
2018-01-19T03:17:08.879Z,96.80
2018-01-19T03:18:13.078Z,91.78
2018-01-19T03:19:17.372Z,94.20
2018-01-19T03:20:22.404Z,99.95
2018-01-19T03:21:27.403Z,90.47
2018-01-19T03:22:31.646Z,91.55
2018-01-19T03:23:35.865Z,82.60
2018-01-19T03:24:40.035Z,89.37
2018-01-19T03:25:44.241Z,104.15
2018-01-19T03:26:48.513Z,97.37
2018-01-19T03:27:52.726Z,101.28
2018-01-19T03:28:56.945Z,94.37
2018-01-19T03:30:01.163Z,106.22
2018-01-19T03:31:05.339Z,105.22
2018-01-19T03:32:09.609Z,105.25
2018-01-19T03:33:13.829Z,99.72
2018-01-19T03:34:18.046Z,93.82
2018-01-19T03:35:22.256Z,100.07
2018-01-19T03:36:27.214Z,102.55
2018-01-19T03:37:31.633Z,92.25
2018-01-19T03:38:35.799Z,91.00
2018-01-19T03:39:40.837Z,102.20
2018-01-19T03:40:45.825Z,99.62
2018-01-19T03:41:50.010Z,100.38
2018-01-19T03:42:54.326Z,86.95
2018-01-19T03:43:58.509Z,86.20
2018-01-19T03:45:03.665Z,87.65
2018-01-19T03:46:07.881Z,81.05
2018-01-19T03:47:12.169Z,73.90
2018-01-19T03:48:17.115Z,79.87
2018-01-19T03:49:21.319Z,81.78
2018-01-19T03:50:26.279Z,84.72
2018-01-19T03:51:30.446Z,77.72
2018-01-19T03:52:35.583Z,89.28
2018-01-19T03:53:39.913Z,92.80
2018-01-19T03:54:44.313Z,86.72
2018-01-19T03:55:49.292Z,79.90
2018-01-19T03:56:53.567Z,70.25
2018-01-19T03:57:57.757Z,69.68
2018-01-19T03:59:02.702Z,87.62
2018-01-19T04:00:06.947Z,79.75
2018-01-19T04:01:11.136Z,77.03
2018-01-19T04:02:15.340Z,77.25
2018-01-19T04:03:19.524Z,86.47
2018-01-19T04:04:24.472Z,83.78
2018-01-19T04:05:28.728Z,90.53
2018-01-19T04:06:32.950Z,87.18
2018-01-19T04:07:37.119Z,85.07
2018-01-19T04:08:41.403Z,84.57
2018-01-19T04:09:46.394Z,92.00
2018-01-19T04:10:50.649Z,81.87
2018-01-19T04:11:55.621Z,79.78
2018-01-19T04:12:59.799Z,78.55
2018-01-19T04:14:03.967Z,84.05
2018-01-19T04:15:08.180Z,79.97
2018-01-19T04:16:12.416Z,82.37
2018-01-19T04:17:17.358Z,83.53
2018-01-19T04:18:21.573Z,70.80
2018-01-19T04:19:25.785Z,94.30
2018-01-19T04:20:30.035Z,74.70
2018-01-19T04:21:34.324Z,85.00
2018-01-19T04:22:38.507Z,68.95
2018-01-19T04:23:42.726Z,74.45
2018-01-19T04:24:46.934Z,71.87
2018-01-19T04:25:51.150Z,70.85
2018-01-19T04:26:55.424Z,69.93
2018-01-19T04:27:59.633Z,85.62
2018-01-19T04:29:03.807Z,71.10
2018-01-19T04:30:08.018Z,68.53
2018-01-19T04:31:12.273Z,74.62
2018-01-19T04:32:16.516Z,83.37
2018-01-19T04:33:20.729Z,75.07
2018-01-19T04:34:25.245Z,83.62
2018-01-19T04:35:29.433Z,84.45
2018-01-19T04:36:34.395Z,94.40
2018-01-19T04:37:38.602Z,79.87
2018-01-19T04:38:42.824Z,73.65
2018-01-19T04:39:47.068Z,83.20
2018-01-19T04:40:51.343Z,70.00
2018-01-19T04:41:55.554Z,84.78
2018-01-19T04:42:59.769Z,71.28
2018-01-19T04:44:04.749Z,86.32
2018-01-19T04:45:09.715Z,72.55
2018-01-19T04:46:13.937Z,72.07
2018-01-19T04:47:18.175Z,77.47
2018-01-19T04:48:22.351Z,74.80
2018-01-19T04:49:26.523Z,80.18
2018-01-19T04:50:31.545Z,83.20
2018-01-19T04:51:35.757Z,87.20
2018-01-19T04:52:40.784Z,76.20
2018-01-19T04:53:45.806Z,83.60
2018-01-19T04:54:50.059Z,76.85
2018-01-19T04:55:55.086Z,71.20
2018-01-19T04:56:59.287Z,74.00
2018-01-19T04:58:03.571Z,74.80
2018-01-19T04:59:07.753Z,65.80
2018-01-19T05:00:11.963Z,65.37
2018-01-19T05:01:16.200Z,66.72
2018-01-19T05:02:20.388Z,74.82
2018-01-19T05:03:24.644Z,67.13
2018-01-19T05:04:29.625Z,63.15
2018-01-19T05:05:33.804Z,58.58
2018-01-19T05:06:38.098Z,59.85
2018-01-19T05:07:43.044Z,62.50
2018-01-19T05:08:47.304Z,63.42
2018-01-19T05:09:52.287Z,60.97
2018-01-19T05:10:56.501Z,58.15
2018-01-19T05:12:00.709Z,64.40
2018-01-19T05:13:04.920Z,58.13
2018-01-19T05:14:09.123Z,68.07
2018-01-19T05:15:13.324Z,58.47
2018-01-19T05:16:17.588Z,67.60
2018-01-19T05:17:21.780Z,61.67
2018-01-19T05:18:26.003Z,61.78
2018-01-19T05:19:30.203Z,66.45
2018-01-19T05:20:34.413Z,68.07
2018-01-19T05:21:38.672Z,64.62
2018-01-19T05:22:43.644Z,64.57
2018-01-19T05:23:47.870Z,60.53
2018-01-19T05:24:52.071Z,58.40
2018-01-19T05:25:56.252Z,67.00
2018-01-19T05:27:01.296Z,63.30
2018-01-19T05:31:40.393Z,56.65
2018-01-19T05:32:44.672Z,62.00
2018-01-19T05:33:48.912Z,56.78
2018-01-19T05:34:53.119Z,59.00
2018-01-19T05:35:57.288Z,59.90
2018-01-19T05:37:01.468Z,58.33
2018-01-19T05:38:06.512Z,67.20
2018-01-19T05:39:10.686Z,64.60
2018-01-19T05:40:14.924Z,66.32
2018-01-19T05:41:19.922Z,70.80
2018-01-19T05:42:24.182Z,64.45
2018-01-19T05:43:28.498Z,74.45
2018-01-19T05:44:32.732Z,66.18
2018-01-19T05:45:36.948Z,68.20
2018-01-19T05:46:41.128Z,67.62
2018-01-19T05:47:45.291Z,59.97
2018-01-19T05:48:49.501Z,56.67
2018-01-19T05:49:53.704Z,72.70
2018-01-19T05:50:57.920Z,64.55
2018-01-19T05:52:02.124Z,61.30
2018-01-19T05:53:06.331Z,65.80
2018-01-19T05:54:10.554Z,75.75
2018-01-19T05:55:16.272Z,71.20
2018-01-19T05:56:20.480Z,64.00
2018-01-19T05:57:24.666Z,76.80
2018-01-19T05:58:28.877Z,80.38
2018-01-19T05:59:33.124Z,72.57
2018-01-19T06:00:37.324Z,68.45
2018-01-19T06:01:41.554Z,74.50
2018-01-19T06:02:45.760Z,69.05
2018-01-19T06:03:49.948Z,64.20
2018-01-19T06:04:54.236Z,71.03
2018-01-19T06:05:58.419Z,75.50
2018-01-19T06:07:02.656Z,76.93
2018-01-19T06:08:06.840Z,70.20
2018-01-19T06:09:11.040Z,63.35
2018-01-19T06:10:15.244Z,68.65
2018-01-19T06:11:19.516Z,75.43
2018-01-19T06:12:23.719Z,74.12
2018-01-19T06:13:27.981Z,62.05
2018-01-19T06:14:32.209Z,69.70
2018-01-19T06:15:36.380Z,74.65
2018-01-19T06:16:40.585Z,69.28
2018-01-19T06:17:44.786Z,70.85
2018-01-19T06:18:49.083Z,79.03
2018-01-19T06:19:53.376Z,66.03
2018-01-19T06:20:58.436Z,71.85
2018-01-19T06:22:02.653Z,64.43
2018-01-19T06:23:06.852Z,66.62
2018-01-19T06:24:11.068Z,65.55
2018-01-19T06:25:15.295Z,68.18
2018-01-19T06:26:19.533Z,68.72
2018-01-19T06:27:26.764Z,68.62
2018-01-19T06:28:31.176Z,58.60
2018-01-19T06:29:35.417Z,68.45
2018-01-19T06:30:39.596Z,66.90
2018-01-19T06:31:43.837Z,69.00
2018-01-19T06:32:48.016Z,72.62
2018-01-19T06:33:52.272Z,60.67
2018-01-19T06:34:56.628Z,58.45
2018-01-19T06:36:01.573Z,69.72
2018-01-19T06:37:05.804Z,63.22
2018-01-19T06:38:10.000Z,58.97
2018-01-19T06:39:14.248Z,66.47
2018-01-19T06:40:18.456Z,60.78
2018-01-19T06:41:22.643Z,65.15
2018-01-19T06:42:26.853Z,67.12
2018-01-19T06:43:31.056Z,67.97
2018-01-19T06:44:35.365Z,61.80
2018-01-19T06:45:39.581Z,68.82
2018-01-19T06:46:43.865Z,68.18
2018-01-19T06:47:48.849Z,66.00
2018-01-19T06:48:53.059Z,61.55
2018-01-19T06:49:57.305Z,49.70
2018-01-19T06:51:01.513Z,58.20
2018-01-19T06:52:05.712Z,54.25
2018-01-19T06:53:09.972Z,54.47
2018-01-19T06:54:14.220Z,48.85
2018-01-19T06:55:18.395Z,52.35
2018-01-19T06:56:22.620Z,54.50
2018-01-19T06:57:26.800Z,49.85
2018-01-19T06:58:31.781Z,47.00
2018-01-19T06:59:36.020Z,47.03
2018-01-19T07:00:41.004Z,45.05
2018-01-19T07:01:45.228Z,49.38
2018-01-19T07:02:49.455Z,50.22
2018-01-19T07:03:53.669Z,46.40
2018-01-19T07:04:57.852Z,46.70
2018-01-19T07:06:02.112Z,51.22
2018-01-19T07:07:07.076Z,54.35
2018-01-19T07:08:11.284Z,54.05
2018-01-19T07:09:15.488Z,54.25
2018-01-19T07:10:19.671Z,47.03
2018-01-19T07:11:24.673Z,55.40
2018-01-19T07:12:28.918Z,46.33
2018-01-19T07:13:33.103Z,48.58
2018-01-19T07:14:37.328Z,58.72
2018-01-19T07:15:42.329Z,52.92
2018-01-19T07:16:46.541Z,59.40
2018-01-19T07:17:50.752Z,53.03
2018-01-19T07:18:54.952Z,58.28
2018-01-19T07:19:59.221Z,61.28
2018-01-19T07:21:04.203Z,61.63
2018-01-19T07:22:08.500Z,67.10
2018-01-19T07:23:12.706Z,66.05
2018-01-19T07:24:16.893Z,69.55
2018-01-19T07:25:21.149Z,75.03
2018-01-19T07:26:25.519Z,69.70
2018-01-19T07:27:29.690Z,63.72
2018-01-19T07:28:33.901Z,68.93
2018-01-19T07:29:38.109Z,60.08
2018-01-19T07:30:42.411Z,65.97
2018-01-19T07:31:46.649Z,67.50
2018-01-19T07:32:50.860Z,64.30
2018-01-19T07:33:55.864Z,66.25
2018-01-19T07:35:00.140Z,73.37
2018-01-19T07:36:04.352Z,64.93
2018-01-19T07:37:08.656Z,56.97
2018-01-19T07:38:12.844Z,63.87
2018-01-19T07:39:17.864Z,62.03
2018-01-19T07:40:22.832Z,54.90
2018-01-19T07:41:27.041Z,76.93
2018-01-19T07:42:31.238Z,64.12
2018-01-19T07:43:35.436Z,65.18
2018-01-19T07:44:39.663Z,62.08
2018-01-19T07:45:43.924Z,65.07
2018-01-19T07:46:48.100Z,66.75
2018-01-19T07:47:52.306Z,60.75
2018-01-19T07:48:56.528Z,57.08
2018-01-19T07:50:00.793Z,61.17
2018-01-19T07:51:05.744Z,69.45
2018-01-19T07:52:09.929Z,60.23
2018-01-19T07:53:14.879Z,71.13
2018-01-19T07:54:19.092Z,59.53
2018-01-19T07:55:23.344Z,60.17
2018-01-19T07:56:27.543Z,53.55
2018-01-19T07:57:31.824Z,51.42
2018-01-19T07:58:36.032Z,62.00
2018-01-19T07:59:40.244Z,51.00
2018-01-19T08:00:45.029Z,51.90
2018-01-19T08:01:50.821Z,48.22
2018-01-19T08:02:55.045Z,52.25
2018-01-19T08:03:59.344Z,42.78
2018-01-19T08:05:03.656Z,40.75
2018-01-19T08:06:08.833Z,46.15
2018-01-19T08:07:13.081Z,41.00
2018-01-19T08:08:18.048Z,48.70
2018-01-19T08:09:22.270Z,41.97
2018-01-19T08:10:26.456Z,45.42
2018-01-19T08:11:30.679Z,37.97
2018-01-19T08:12:34.865Z,42.67
2018-01-19T08:13:39.073Z,40.05
2018-01-19T08:14:43.268Z,39.45
2018-01-19T08:15:48.239Z,43.95
2018-01-19T08:16:52.531Z,44.45
2018-01-19T08:17:56.801Z,42.67
2018-01-19T08:19:01.005Z,48.33
2018-01-19T08:20:05.200Z,50.12
2018-01-19T08:21:09.379Z,52.42
2018-01-19T08:22:13.556Z,42.05
2018-01-19T08:23:18.552Z,42.80
2018-01-19T08:24:22.731Z,42.10
2018-01-19T08:25:26.912Z,48.47
2018-01-19T08:26:31.916Z,40.05
2018-01-19T08:27:36.096Z,42.67
2018-01-19T08:28:40.365Z,41.53
2018-01-19T08:29:45.312Z,44.05
2018-01-19T08:30:49.526Z,42.80
2018-01-19T08:31:53.737Z,43.47
2018-01-19T08:32:57.940Z,36.20
2018-01-19T08:34:02.164Z,45.70
2018-01-19T08:35:06.385Z,48.28
2018-01-19T08:36:10.632Z,39.13
2018-01-19T08:37:14.885Z,43.47
2018-01-19T08:38:19.088Z,43.75
2018-01-19T08:39:23.259Z,35.63
2018-01-19T08:40:27.447Z,38.40
2018-01-19T08:41:31.642Z,48.05
2018-01-19T08:42:35.828Z,40.70
2018-01-19T08:43:40.789Z,32.33
2018-01-19T08:44:44.997Z,38.17
2018-01-19T08:45:49.290Z,37.05
2018-01-19T08:46:53.498Z,39.25
2018-01-19T08:47:57.667Z,34.50
2018-01-19T08:49:01.915Z,39.65
2018-01-19T08:50:06.924Z,27.83
2018-01-19T08:51:11.922Z,30.00
2018-01-19T08:52:16.909Z,20.90
2018-01-19T08:53:21.112Z,26.73
2018-01-19T08:54:25.288Z,22.77
2018-01-19T08:55:29.520Z,26.83
2018-01-19T08:56:34.525Z,27.37
2018-01-19T08:57:38.702Z,27.27
2018-01-19T08:58:42.885Z,22.02
2018-01-19T08:59:47.054Z,21.48
2018-01-19T09:00:51.309Z,23.27
2018-01-19T09:01:55.509Z,20.00
2018-01-19T09:02:59.720Z,19.05
2018-01-19T09:04:04.712Z,20.50
2018-01-19T09:05:10.402Z,16.50
2018-01-19T09:06:14.648Z,14.73
2018-01-19T09:07:18.848Z,12.60
2018-01-19T09:08:23.024Z,14.57
2018-01-19T09:09:27.997Z,15.52
2018-01-19T09:10:32.196Z,13.65
2018-01-19T09:11:36.459Z,14.48
2018-01-19T09:12:41.424Z,14.80
2018-01-19T09:13:45.627Z,17.05
2018-01-19T09:14:49.836Z,16.42
2018-01-19T09:15:54.046Z,17.02
2018-01-19T09:16:58.305Z,14.27
2018-01-19T09:18:02.532Z,14.82
2018-01-19T09:19:06.860Z,22.48
2018-01-19T09:20:11.803Z,21.10
2018-01-19T09:21:16.018Z,24.52
2018-01-19T09:22:20.280Z,23.95
2018-01-19T09:23:24.484Z,25.90
2018-01-19T09:24:28.694Z,28.40
2018-01-19T09:25:32.870Z,25.50
2018-01-19T09:26:37.051Z,28.55
2018-01-19T09:27:42.038Z,36.55
2018-01-19T09:28:46.218Z,28.05
2018-01-19T09:29:50.390Z,26.25
2018-01-19T09:30:54.581Z,35.47
2018-01-19T09:31:58.787Z,30.98
2018-01-19T09:33:03.048Z,36.20
2018-01-19T09:34:07.264Z,31.17
2018-01-19T09:35:11.477Z,29.70
2018-01-19T09:36:15.651Z,27.80
2018-01-19T09:37:19.865Z,32.60
2018-01-19T09:38:24.108Z,26.30
2018-01-19T09:39:28.384Z,28.48
2018-01-19T09:40:32.567Z,25.00
2018-01-19T09:41:36.768Z,22.87
2018-01-19T09:42:40.962Z,22.73
2018-01-19T09:43:45.177Z,23.23
2018-01-19T09:44:49.453Z,30.65
2018-01-19T09:45:54.516Z,24.15
2018-01-19T09:46:58.719Z,34.53
2018-01-19T09:48:02.902Z,29.37
2018-01-19T09:49:07.856Z,27.23
2018-01-19T09:50:12.146Z,27.20
2018-01-19T09:51:17.217Z,23.20
2018-01-19T09:52:21.416Z,31.10
2018-01-19T09:53:25.608Z,23.38
2018-01-19T09:54:30.629Z,31.42
2018-01-19T09:55:35.600Z,24.42
2018-01-19T09:56:39.968Z,23.95
2018-01-19T09:57:44.921Z,21.10
2018-01-19T09:58:49.128Z,19.83
2018-01-19T09:59:53.294Z,21.97
2018-01-19T10:00:57.509Z,20.12
2018-01-19T10:02:01.731Z,26.58
2018-01-19T10:03:06.704Z,21.45
2018-01-19T10:04:10.912Z,22.77
2018-01-19T10:05:15.125Z,24.42
2018-01-19T10:06:19.328Z,24.95
2018-01-19T10:07:23.526Z,22.20
2018-01-19T10:08:27.756Z,29.52
2018-01-19T10:09:31.963Z,23.27
2018-01-19T10:10:36.149Z,22.73
2018-01-19T10:11:41.135Z,26.65
2018-01-19T10:12:45.397Z,21.27
2018-01-19T10:13:49.613Z,20.62
2018-01-19T10:14:53.796Z,24.02
2018-01-19T10:15:58.756Z,27.87
2018-01-19T10:17:02.988Z,20.85
2018-01-19T10:18:07.249Z,27.77
2018-01-19T10:19:12.226Z,23.75
2018-01-19T10:20:16.436Z,22.02
2018-01-19T10:21:20.677Z,24.98
2018-01-19T10:22:24.892Z,24.90
2018-01-19T10:23:29.123Z,27.10
2018-01-19T10:24:34.073Z,28.10
2018-01-19T10:25:38.251Z,29.15
2018-01-19T10:26:43.223Z,25.17
2018-01-19T10:27:47.536Z,24.57
2018-01-19T10:28:52.483Z,20.73
2018-01-19T10:29:56.688Z,23.27
2018-01-19T10:31:00.900Z,22.20
2018-01-19T10:32:05.126Z,26.35
2018-01-19T10:33:09.376Z,25.13
2018-01-19T10:34:14.385Z,25.65
2018-01-19T10:35:18.589Z,23.50
2018-01-19T10:36:22.804Z,21.58
2018-01-19T10:37:27.012Z,25.52
2018-01-19T10:38:31.215Z,23.27
2018-01-19T10:39:35.410Z,24.10
2018-01-19T10:40:39.624Z,31.30
2018-01-19T10:41:43.840Z,24.00
2018-01-19T10:42:48.051Z,21.33
2018-01-19T10:43:52.255Z,29.02
2018-01-19T10:44:56.487Z,23.85
2018-01-19T10:46:00.676Z,22.95
2018-01-19T10:47:04.890Z,21.40
2018-01-19T10:48:09.091Z,21.63
2018-01-19T10:49:13.347Z,32.33
2018-01-19T10:50:17.535Z,27.33
2018-01-19T10:51:21.744Z,21.45
2018-01-19T10:52:25.945Z,21.77
2018-01-19T10:53:30.945Z,26.43
2018-01-19T10:54:35.183Z,22.10
2018-01-19T10:55:39.399Z,20.23
2018-01-19T10:56:43.613Z,25.08
2018-01-19T10:57:47.824Z,27.57
2018-01-19T10:58:52.041Z,26.87
2018-01-19T10:59:56.339Z,27.30
2018-01-19T11:01:00.547Z,19.92
2018-01-19T11:02:04.731Z,34.58
2018-01-19T11:03:08.932Z,26.83
2018-01-19T11:04:13.125Z,24.92
2018-01-19T11:05:18.132Z,23.00
2018-01-19T11:06:22.339Z,25.90
2018-01-19T11:07:26.558Z,21.42
2018-01-19T11:08:30.738Z,21.67
2018-01-19T11:09:34.969Z,29.55
2018-01-19T11:10:39.164Z,24.40
2018-01-19T11:11:43.348Z,16.87
2018-01-19T11:12:47.571Z,17.62
2018-01-19T11:13:51.785Z,21.33
2018-01-19T11:14:56.039Z,22.15
2018-01-19T11:16:01.021Z,18.90
2018-01-19T11:17:05.202Z,25.20
2018-01-19T11:18:09.417Z,17.23
2018-01-19T11:19:13.637Z,20.83
2018-01-19T11:20:17.881Z,20.25
2018-01-19T11:21:22.059Z,16.95
2018-01-19T11:22:26.270Z,18.67
2018-01-19T11:23:30.432Z,17.73
2018-01-19T11:24:34.628Z,21.43
2018-01-19T11:25:38.895Z,18.30
2018-01-19T11:26:43.080Z,17.48
2018-01-19T11:27:48.056Z,20.30
2018-01-19T11:28:52.274Z,19.33
2018-01-19T11:29:56.508Z,21.30
2018-01-19T11:31:00.736Z,14.80
2018-01-19T11:32:04.921Z,22.65
2018-01-19T11:33:09.120Z,15.57
2018-01-19T11:34:13.310Z,15.53
2018-01-19T11:35:17.526Z,17.50
2018-01-19T11:36:21.835Z,15.80
2018-01-19T11:37:26.009Z,17.20
2018-01-19T11:38:30.996Z,20.42
2018-01-19T11:39:35.240Z,12.43
2018-01-19T11:40:40.242Z,16.33
2018-01-19T11:41:44.501Z,13.30
2018-01-19T11:42:48.683Z,21.37
2018-01-19T11:43:52.900Z,10.55
2018-01-19T11:44:57.068Z,13.52
2018-01-19T11:46:01.270Z,13.40
2018-01-19T11:47:05.534Z,12.68
2018-01-19T11:48:10.508Z,15.98
2018-01-19T11:49:14.740Z,10.98
2018-01-19T11:50:18.977Z,16.27
2018-01-19T11:51:23.169Z,13.15
2018-01-19T11:52:27.477Z,12.23
2018-01-19T11:53:32.452Z,17.48
2018-01-19T11:54:37.470Z,12.27
2018-01-19T11:55:42.421Z,17.65
2018-01-19T11:56:46.600Z,16.00
2018-01-19T11:57:50.892Z,14.30
2018-01-19T11:58:55.132Z,14.38
2018-01-19T11:59:59.391Z,11.95
2018-01-19T12:01:04.402Z,19.58
2018-01-19T12:02:08.614Z,14.45
2018-01-19T12:03:12.840Z,8.80
2018-01-19T12:04:17.025Z,10.40
2018-01-19T12:05:21.225Z,10.02
2018-01-19T12:06:26.201Z,24.63
2018-01-19T12:07:30.375Z,9.55
2018-01-19T12:08:34.628Z,11.55
2018-01-19T12:09:38.846Z,13.35
2018-01-19T12:10:43.049Z,17.37
2018-01-19T12:11:47.540Z,11.50
2018-01-19T12:12:51.732Z,20.93
2018-01-19T12:13:56.761Z,14.53
2018-01-19T12:15:01.001Z,10.90
2018-01-19T12:16:05.206Z,16.08
2018-01-19T12:17:09.384Z,7.40
2018-01-19T12:18:14.333Z,15.63
2018-01-19T12:19:18.538Z,13.70
2018-01-19T12:20:22.736Z,21.58
2018-01-19T12:21:27.757Z,9.52
2018-01-19T12:22:32.749Z,14.45
2018-01-19T12:23:36.962Z,7.50
2018-01-19T12:24:42.685Z,21.85
2018-01-19T12:25:46.941Z,16.95
2018-01-19T12:26:51.135Z,10.37
2018-01-19T12:27:55.420Z,11.12
2018-01-19T12:28:59.596Z,7.27
2018-01-19T12:30:04.577Z,12.30
2018-01-19T12:31:08.747Z,16.23
2018-01-19T12:32:13.012Z,9.40
2018-01-19T12:33:17.183Z,8.05
2018-01-19T12:34:21.384Z,9.43
2018-01-19T12:35:25.591Z,11.00
2018-01-19T12:36:29.779Z,9.40
2018-01-19T12:37:34.809Z,12.45
2018-01-19T12:38:39.759Z,12.60
2018-01-19T12:39:43.918Z,10.20
2018-01-19T12:40:49.612Z,20.62
2018-01-19T12:41:53.807Z,7.62
2018-01-19T12:42:58.809Z,13.07
2018-01-19T12:44:02.992Z,16.02
2018-01-19T12:45:07.155Z,14.10
2018-01-19T12:46:12.122Z,9.43
2018-01-19T12:47:16.332Z,8.38
2018-01-19T12:48:20.495Z,7.57
2018-01-19T12:49:24.663Z,21.23
2018-01-19T12:50:28.847Z,11.10
2018-01-19T12:51:33.010Z,8.48
2018-01-19T12:52:37.256Z,15.87
2018-01-19T12:53:41.459Z,11.80
2018-01-19T12:54:45.659Z,9.93
2018-01-19T12:55:50.793Z,12.30
2018-01-19T12:56:55.772Z,7.40
2018-01-19T12:57:59.967Z,10.27
2018-01-19T12:59:04.168Z,10.93
2018-01-19T13:00:08.372Z,13.00
2018-01-19T13:01:12.665Z,13.00
2018-01-19T13:02:17.652Z,15.27
2018-01-19T13:03:21.869Z,16.67
2018-01-19T13:04:26.059Z,9.17
2018-01-19T13:05:30.268Z,12.27
2018-01-19T13:06:34.562Z,7.33
2018-01-19T13:07:38.783Z,6.47
2018-01-19T13:08:43.017Z,9.17
2018-01-19T13:09:47.261Z,11.70
2018-01-19T13:10:51.465Z,10.13
2018-01-19T13:11:55.717Z,12.93
2018-01-19T13:13:00.020Z,12.48
2018-01-19T13:14:04.344Z,6.47
2018-01-19T13:15:08.507Z,9.37
2018-01-19T13:16:14.281Z,13.63
2018-01-19T13:17:19.244Z,11.85
2018-01-19T13:18:23.461Z,10.13
2018-01-19T13:19:27.721Z,6.80
2018-01-19T13:20:32.725Z,13.45
2018-01-19T13:21:36.964Z,15.10
2018-01-19T13:22:41.906Z,12.75
2018-01-19T13:23:46.145Z,11.85
2018-01-19T13:24:50.421Z,13.70
2018-01-19T13:25:55.364Z,11.43
2018-01-19T13:26:59.564Z,10.43
2018-01-19T13:28:03.765Z,8.25
2018-01-19T13:29:08.761Z,9.38
2018-01-19T13:30:12.927Z,8.90
2018-01-19T13:31:17.124Z,10.80
2018-01-19T13:32:22.096Z,6.25
2018-01-19T13:33:26.353Z,8.05
2018-01-19T13:34:30.519Z,8.90
2018-01-19T13:35:34.705Z,11.68
2018-01-19T13:36:38.913Z,8.52
2018-01-19T13:37:43.088Z,15.98
2018-01-19T13:38:47.296Z,6.73
2018-01-19T13:39:51.500Z,10.30
2018-01-19T13:40:55.761Z,10.25
2018-01-19T13:41:59.966Z,8.02
2018-01-19T13:43:04.177Z,16.02
2018-01-19T13:44:08.414Z,5.32
2018-01-19T13:45:12.670Z,11.48
2018-01-19T13:46:17.705Z,15.13
2018-01-19T13:47:22.728Z,11.27
2018-01-19T13:48:27.686Z,8.70
2018-01-19T13:49:31.860Z,14.18
2018-01-19T13:50:36.056Z,6.85
2018-01-19T13:51:40.232Z,8.55
2018-01-19T13:52:44.525Z,10.63
2018-01-19T13:53:48.736Z,13.60
2018-01-19T13:54:52.932Z,11.97