createdAt,value
2022-09-10T00:02:07.415Z,95.56
2022-09-10T00:04:34.361Z,95.03
2022-09-10T00:07:01.167Z,94.69
2022-09-10T00:09:27.813Z,94.69
2022-09-10T00:11:54.834Z,94.66
2022-09-10T00:14:23.459Z,94.89
2022-09-10T00:16:50.325Z,94.26
2022-09-10T00:19:17.443Z,94.48
2022-09-10T00:21:44.702Z,94.45
2022-09-10T00:24:11.434Z,94.54
2022-09-10T00:26:39.687Z,94.30
2022-09-10T00:29:08.985Z,94.26
2022-09-10T00:31:36.373Z,94.45
2022-09-10T00:34:04.008Z,94.71
2022-09-10T00:36:33.213Z,94.38
2022-09-10T00:39:03.252Z,94.66
2022-09-10T00:41:30.343Z,94.74
2022-09-10T00:43:59.819Z,94.39
2022-09-10T00:46:26.323Z,94.17
2022-09-10T00:48:56.555Z,94.48
2022-09-10T00:51:24.285Z,94.37
2022-09-10T00:53:51.922Z,94.70
2022-09-10T00:56:18.515Z,94.21
2022-09-10T00:58:46.516Z,94.33
2022-09-10T01:01:13.688Z,94.39
2022-09-10T01:03:41.156Z,94.68
2022-09-10T01:06:08.020Z,94.41
2022-09-10T01:08:34.637Z,94.75
2022-09-10T01:11:10.211Z,94.99
2022-09-10T01:14:10.083Z,95.17
2022-09-10T01:17:11.079Z,95.34
2022-09-10T01:19:41.353Z,95.06
2022-09-10T01:22:08.094Z,95.08
2022-09-10T01:24:45.229Z,94.89
2022-09-10T01:27:41.267Z,95.36
2022-09-10T01:30:12.577Z,94.81
2022-09-10T01:33:10.747Z,94.96
2022-09-10T01:36:02.377Z,94.80
2022-09-10T01:38:36.937Z,94.84
2022-09-10T01:41:03.601Z,94.89
2022-09-10T01:43:30.542Z,95.21
2022-09-10T01:46:03.365Z,95.21
2022-09-10T01:48:49.515Z,95.20
2022-09-10T01:51:58.219Z,95.46
2022-09-10T01:54:46.506Z,95.45
2022-09-10T01:57:28.252Z,95.45
2022-09-10T01:59:57.283Z,95.44
2022-09-10T02:02:31.127Z,95.61
2022-09-10T02:04:58.815Z,95.64
2022-09-10T02:07:26.759Z,95.80
2022-09-10T02:09:54.965Z,95.77
2022-09-10T02:12:22.709Z,95.90
2022-09-10T02:14:55.254Z,95.75
2022-09-10T02:17:23.928Z,96.00
2022-09-10T02:19:54.288Z,96.04
2022-09-10T02:22:23.842Z,95.90
2022-09-10T02:24:51.102Z,96.84
2022-09-10T02:27:17.679Z,97.18
2022-09-10T02:29:44.356Z,98.02
2022-09-10T02:32:10.938Z,98.23
2022-09-10T02:34:37.535Z,99.10
2022-09-10T02:37:04.259Z,99.05
2022-09-10T02:39:31.231Z,99.38
2022-09-10T02:42:02.020Z,99.60
2022-09-10T02:44:28.968Z,100.00
2022-09-10T02:46:55.750Z,100.00
2022-09-10T02:49:22.394Z,100.00
2022-09-10T02:51:50.611Z,100.00
2022-09-10T02:54:19.986Z,100.00
2022-09-10T02:56:48.573Z,100.00
2022-09-10T02:59:15.107Z,100.00
2022-09-10T03:01:41.783Z,100.00
2022-09-10T03:04:08.418Z,100.00
2022-09-10T03:06:35.357Z,100.00
2022-09-10T03:09:02.244Z,100.00
2022-09-10T03:11:28.932Z,100.00
2022-09-10T03:13:55.961Z,100.00
2022-09-10T03:16:24.011Z,100.00
2022-09-10T03:18:52.119Z,100.00
2022-09-10T03:21:21.807Z,100.00
2022-09-10T03:23:51.647Z,100.00
2022-09-10T03:26:20.189Z,100.00
2022-09-10T03:28:47.170Z,100.00
2022-09-10T03:31:14.609Z,100.00
2022-09-10T03:33:41.660Z,100.00
2022-09-10T03:36:09.729Z,100.00
2022-09-10T03:38:36.408Z,100.00
2022-09-10T03:41:03.230Z,100.00
2022-09-10T03:43:29.978Z,100.00
2022-09-10T03:45:56.841Z,100.00
2022-09-10T03:48:23.536Z,100.00
2022-09-10T03:50:52.977Z,100.00
2022-09-10T03:53:20.736Z,100.00
2022-09-10T03:55:48.864Z,100.00
2022-09-10T03:58:16.191Z,100.00
2022-09-10T04:00:43.092Z,100.00
2022-09-10T04:03:11.100Z,100.00
2022-09-10T04:05:43.702Z,100.00
2022-09-10T04:08:11.223Z,100.00
2022-09-10T04:10:38.768Z,100.00
2022-09-10T04:13:05.450Z,100.00
2022-09-10T04:15:32.044Z,100.00
2022-09-10T04:17:58.673Z,100.00
2022-09-10T04:20:25.756Z,100.00
2022-09-10T04:22:52.826Z,100.00
2022-09-10T04:25:20.494Z,100.00
2022-09-10T04:27:47.361Z,100.00
2022-09-10T04:30:14.117Z,100.00
2022-09-10T04:32:40.765Z,100.00
2022-09-10T04:35:07.998Z,100.00
2022-09-10T04:37:35.110Z,100.00
2022-09-10T04:40:02.097Z,100.00
2022-09-10T04:42:28.749Z,100.00
2022-09-10T04:44:55.314Z,100.00
2022-09-10T04:47:21.893Z,100.00
2022-09-10T04:49:48.464Z,100.00
2022-09-10T04:52:17.185Z,100.00
2022-09-10T04:54:43.856Z,100.00
2022-09-10T04:57:10.584Z,100.00
2022-09-10T04:59:38.393Z,100.00
2022-09-10T05:02:06.652Z,100.00
2022-09-10T05:04:33.511Z,100.00
2022-09-10T05:07:00.075Z,100.00
2022-09-10T05:09:31.164Z,100.00
2022-09-10T05:11:58.402Z,100.00
2022-09-10T05:14:25.617Z,100.00
2022-09-10T05:16:52.487Z,100.00
2022-09-10T05:19:19.166Z,100.00
2022-09-10T05:21:45.986Z,100.00
2022-09-10T05:24:12.690Z,100.00
2022-09-10T05:26:40.094Z,100.00
2022-09-10T05:29:06.784Z,100.00
2022-09-10T05:31:35.367Z,100.00
2022-09-10T05:34:02.068Z,100.00
2022-09-10T05:36:29.288Z,100.00
2022-09-10T05:38:55.853Z,100.00
2022-09-10T05:41:23.665Z,100.00
2022-09-10T05:43:50.327Z,100.00
2022-09-10T05:46:17.220Z,100.00
2022-09-10T05:48:44.013Z,100.00
2022-09-10T05:51:10.771Z,100.00
2022-09-10T05:53:38.307Z,100.00
2022-09-10T05:56:05.919Z,100.00
2022-09-10T05:58:34.592Z,100.00
2022-09-10T06:01:01.904Z,100.00
2022-09-10T06:03:28.517Z,100.00
2022-09-10T06:05:55.807Z,100.00
2022-09-10T06:08:23.208Z,100.00
2022-09-10T06:11:01.188Z,100.00
2022-09-10T06:13:27.856Z,100.00
2022-09-10T06:15:54.518Z,100.00
2022-09-10T06:18:21.100Z,100.00
2022-09-10T06:20:48.324Z,100.00
2022-09-10T06:23:16.806Z,100.00
2022-09-10T06:25:44.592Z,100.00
2022-09-10T06:28:12.701Z,100.00
2022-09-10T06:30:39.566Z,100.00
2022-09-10T06:33:06.186Z,100.00
2022-09-10T06:35:33.397Z,100.00
2022-09-10T06:38:00.058Z,100.00
2022-09-10T06:40:29.802Z,100.00
2022-09-10T06:42:56.321Z,100.00
2022-09-10T06:45:22.883Z,100.00
2022-09-10T06:50:37.032Z,100.00
2022-09-10T06:53:03.779Z,100.00
2022-09-10T06:55:30.484Z,100.00
2022-09-10T06:57:59.763Z,100.00
2022-09-10T07:00:26.350Z,100.00
2022-09-10T07:02:53.082Z,100.00
2022-09-10T07:05:19.663Z,100.00
2022-09-10T07:07:46.450Z,100.00
2022-09-10T07:10:12.983Z,100.00
2022-09-10T07:12:39.631Z,100.00
2022-09-10T07:15:06.674Z,100.00
2022-09-10T07:17:35.932Z,100.00
2022-09-10T07:20:02.944Z,100.00
2022-09-10T07:22:29.578Z,100.00
2022-09-10T07:24:56.231Z,100.00
2022-09-10T07:27:22.829Z,100.00
2022-09-10T07:29:49.668Z,100.00
2022-09-10T07:32:16.329Z,100.00
2022-09-10T07:34:43.220Z,100.00
2022-09-10T07:37:09.974Z,100.00
2022-09-10T07:39:36.557Z,100.00
2022-09-10T07:42:03.176Z,100.00
2022-09-10T07:44:29.730Z,100.00
2022-09-10T07:46:56.314Z,100.00
2022-09-10T07:49:22.929Z,100.00
2022-09-10T07:51:59.098Z,100.00
2022-09-10T07:54:28.474Z,100.00
2022-09-10T07:56:55.184Z,100.00
2022-09-10T07:59:21.723Z,100.00
2022-09-10T08:01:48.503Z,100.00
2022-09-10T08:04:15.133Z,100.00
2022-09-10T08:06:42.054Z,100.00
2022-09-10T08:09:09.017Z,100.00
2022-09-10T08:11:35.725Z,100.00
2022-09-10T08:14:02.387Z,100.00
2022-09-10T08:16:29.224Z,100.00
2022-09-10T08:18:57.336Z,100.00
2022-09-10T08:21:29.164Z,100.00
2022-09-10T08:23:56.283Z,100.00
2022-09-10T08:26:24.407Z,100.00
2022-09-10T08:28:52.113Z,100.00
2022-09-10T08:31:18.726Z,100.00
2022-09-10T08:33:53.418Z,100.00
2022-09-10T08:36:21.935Z,100.00
2022-09-10T08:38:49.420Z,100.00
2022-09-10T08:41:28.464Z,100.00
2022-09-10T08:43:58.794Z,100.00
2022-09-10T08:46:27.851Z,100.00
2022-09-10T08:49:09.111Z,100.00
2022-09-10T08:51:46.352Z,100.00
2022-09-10T08:54:19.945Z,100.00
2022-09-10T08:56:47.757Z,100.00
2022-09-10T08:59:25.442Z,100.00
2022-09-10T09:01:56.750Z,100.00
2022-09-10T09:04:40.639Z,100.00
2022-09-10T09:07:16.027Z,100.00
2022-09-10T09:09:43.167Z,100.00
2022-09-10T09:12:33.636Z,100.00
2022-09-10T09:15:14.270Z,100.00
2022-09-10T09:17:43.986Z,100.00
2022-09-10T09:20:18.143Z,100.00
2022-09-10T09:22:51.111Z,100.00
2022-09-10T09:25:50.957Z,100.00
2022-09-10T09:28:41.850Z,100.00
2022-09-10T09:31:13.417Z,100.00
2022-09-10T09:33:41.235Z,100.00
2022-09-10T09:36:08.323Z,100.00
2022-09-10T09:38:41.386Z,100.00
2022-09-10T09:41:17.697Z,100.00
2022-09-10T09:44:05.695Z,100.00
2022-09-10T09:46:32.936Z,100.00
2022-09-10T09:49:01.007Z,100.00
2022-09-10T09:51:30.786Z,100.00
2022-09-10T09:54:25.745Z,100.00
2022-09-10T09:56:47.727Z,100.00
2022-09-10T09:59:32.107Z,100.00
2022-09-10T10:02:10.804Z,100.00
2022-09-10T10:04:41.986Z,100.00
2022-09-10T10:07:09.002Z,100.00
2022-09-10T10:09:40.587Z,100.00
2022-09-10T10:12:14.486Z,100.00
2022-09-10T10:14:42.556Z,100.00
2022-09-10T10:17:30.318Z,100.00
2022-09-10T10:19:59.199Z,100.00
2022-09-10T10:22:27.881Z,100.00
2022-09-10T10:24:54.917Z,100.00
2022-09-10T10:27:35.661Z,100.00
2022-09-10T10:30:13.480Z,100.00
2022-09-10T10:32:42.071Z,100.00
2022-09-10T10:35:08.797Z,100.00
2022-09-10T10:37:44.055Z,100.00
2022-09-10T10:40:30.380Z,100.00
2022-09-10T10:43:02.949Z,100.00
2022-09-10T10:45:42.680Z,100.00
2022-09-10T10:48:29.087Z,100.00
2022-09-10T10:51:09.892Z,100.00
2022-09-10T10:53:48.834Z,100.00
2022-09-10T10:56:27.829Z,100.00
2022-09-10T10:59:29.976Z,100.00
2022-09-10T11:02:39.427Z,100.00
2022-09-10T11:05:27.997Z,100.00
2022-09-10T11:07:54.924Z,100.00
2022-09-10T11:10:29.730Z,100.00
2022-09-10T11:13:09.566Z,100.00
2022-09-10T11:15:47.567Z,100.00
2022-09-10T11:18:36.793Z,100.00
2022-09-10T11:21:12.117Z,100.00
2022-09-10T11:24:16.798Z,100.00
2022-09-10T11:26:54.268Z,100.00
2022-09-10T11:29:40.539Z,100.00
2022-09-10T11:32:07.444Z,100.00
2022-09-10T11:34:41.329Z,100.00
2022-09-10T11:37:13.885Z,100.00
2022-09-10T11:39:45.136Z,100.00
2022-09-10T11:42:29.326Z,100.00
2022-09-10T11:45:20.202Z,100.00
2022-09-10T11:48:02.150Z,100.00
2022-09-10T11:50:51.354Z,100.00
2022-09-10T11:53:20.661Z,100.00
2022-09-10T11:56:05.175Z,100.00
2022-09-10T11:58:50.651Z,100.00
2022-09-10T12:01:45.280Z,100.00
2022-09-10T12:04:40.436Z,100.00
2022-09-10T12:07:14.540Z,100.00
2022-09-10T12:10:15.130Z,100.00
2022-09-10T12:12:42.132Z,100.00
2022-09-10T12:15:12.863Z,100.00
2022-09-10T12:17:41.742Z,100.00
2022-09-10T12:20:14.768Z,100.00
2022-09-10T12:22:42.178Z,100.00
2022-09-10T12:25:24.305Z,100.00
2022-09-10T12:28:01.708Z,100.00
2022-09-10T12:30:29.232Z,100.00
2022-09-10T12:33:00.762Z,100.00
2022-09-10T12:35:34.252Z,100.00
2022-09-10T12:38:39.938Z,100.00
2022-09-10T12:41:11.119Z,100.00
2022-09-10T12:43:40.941Z,100.00
2022-09-10T12:46:08.044Z,100.00
2022-09-10T12:48:43.856Z,100.00
2022-09-10T12:51:13.729Z,100.00
2022-09-10T12:54:03.599Z,100.00
2022-09-10T12:57:09.674Z,100.00
2022-09-10T12:59:45.476Z,100.00
2022-09-10T13:02:31.961Z,100.00
2022-09-10T13:05:06.506Z,100.00
2022-09-10T13:07:37.389Z,100.00
2022-09-10T13:10:22.060Z,100.00
2022-09-10T13:12:55.367Z,100.00
2022-09-10T13:15:25.075Z,100.00
2022-09-10T13:17:51.692Z,100.00
2022-09-10T13:20:21.234Z,100.00
2022-09-10T13:23:01.625Z,100.00
2022-09-10T13:25:34.963Z,100.00
2022-09-10T13:28:01.950Z,100.00
2022-09-10T13:30:29.143Z,100.00
2022-09-10T13:33:06.060Z,100.00
2022-09-10T13:36:10.694Z,100.00
2022-09-10T13:39:03.114Z,100.00
2022-09-10T13:41:49.333Z,100.00
2022-09-10T13:44:34.559Z,100.00
2022-09-10T13:47:09.808Z,100.00
2022-09-10T13:49:49.108Z,100.00
2022-09-10T13:52:16.848Z,100.00
2022-09-10T13:54:52.304Z,100.00
2022-09-10T13:57:32.079Z,100.00
2022-09-10T14:00:17.762Z,100.00
2022-09-10T14:02:47.578Z,100.00
2022-09-10T14:05:42.144Z,100.00
2022-09-10T14:08:20.450Z,100.00
2022-09-10T14:10:56.367Z,100.00
2022-09-10T14:13:39.179Z,100.00
2022-09-10T14:16:09.381Z,100.00
2022-09-10T14:18:45.234Z,100.00
2022-09-10T14:21:13.359Z,100.00
2022-09-10T14:23:44.224Z,100.00
2022-09-10T14:26:12.160Z,100.00
2022-09-10T14:28:55.881Z,100.00
2022-09-10T14:31:27.700Z,100.00
2022-09-10T14:33:55.980Z,100.00
2022-09-10T14:36:33.561Z,100.00
2022-09-10T14:39:16.629Z,100.00
2022-09-10T14:41:44.186Z,100.00
2022-09-10T14:44:23.124Z,100.00
2022-09-10T14:46:59.829Z,100.00
2022-09-10T14:49:31.749Z,100.00
2022-09-10T14:51:58.746Z,100.00
2022-09-10T14:54:26.651Z,100.00
2022-09-10T14:56:54.309Z,100.00
2022-09-10T14:59:27.435Z,100.00
2022-09-10T15:01:54.895Z,100.00
2022-09-10T15:04:23.842Z,100.00
2022-09-10T15:06:54.750Z,100.00
2022-09-10T15:09:22.090Z,100.00
2022-09-10T15:12:05.592Z,100.00
2022-09-10T15:14:33.480Z,100.00
2022-09-10T15:17:03.068Z,100.00
2022-09-10T15:19:29.691Z,100.00
2022-09-10T15:21:57.427Z,100.00
2022-09-10T15:24:24.565Z,100.00
2022-09-10T15:26:51.369Z,100.00
2022-09-10T15:29:18.255Z,100.00
2022-09-10T15:31:45.326Z,100.00
2022-09-10T15:34:12.585Z,100.00
2022-09-10T15:36:40.791Z,100.00
2022-09-10T15:39:08.409Z,100.00
2022-09-10T15:41:35.033Z,100.00
2022-09-10T15:44:06.050Z,100.00
2022-09-10T15:46:32.634Z,100.00
2022-09-10T15:48:59.628Z,100.00
2022-09-10T15:51:34.845Z,100.00
2022-09-10T15:54:04.900Z,100.00
2022-09-10T15:56:31.877Z,100.00
2022-09-10T15:58:58.895Z,100.00
2022-09-10T16:01:28.093Z,100.00
2022-09-10T16:03:57.022Z,100.00
2022-09-10T16:06:25.769Z,100.00
2022-09-10T16:08:57.401Z,100.00
2022-09-10T16:11:24.959Z,100.00
2022-09-10T16:13:51.597Z,100.00
2022-09-10T16:16:20.425Z,100.00
2022-09-10T16:18:47.729Z,100.00
2022-09-10T16:21:18.605Z,100.00
2022-09-10T16:23:46.812Z,100.00
2022-09-10T16:26:16.809Z,100.00
2022-09-10T16:28:56.607Z,100.00
2022-09-10T16:31:28.974Z,100.00
2022-09-10T16:33:58.696Z,100.00
2022-09-10T16:36:26.274Z,100.00
2022-09-10T16:38:56.624Z,100.00
2022-09-10T16:41:25.100Z,100.00
2022-09-10T16:43:52.540Z,100.00
2022-09-10T16:46:19.547Z,100.00
2022-09-10T16:48:46.676Z,100.00
2022-09-10T16:51:15.816Z,100.00
2022-09-10T16:53:44.428Z,100.00
2022-09-10T16:56:12.851Z,100.00
2022-09-10T16:58:41.433Z,100.00
2022-09-10T17:01:09.480Z,100.00
2022-09-10T17:03:42.255Z,100.00
2022-09-10T17:06:20.254Z,100.00
2022-09-10T17:08:47.643Z,100.00
2022-09-10T17:11:15.635Z,100.00
2022-09-10T17:13:42.812Z,100.00
2022-09-10T17:16:16.688Z,100.00
2022-09-10T17:18:44.778Z,100.00
2022-09-10T17:21:11.449Z,100.00
2022-09-10T17:23:38.070Z,100.00
2022-09-10T17:26:06.519Z,100.00
2022-09-10T17:28:33.258Z,100.00
2022-09-10T17:31:00.773Z,100.00
2022-09-10T17:33:27.956Z,100.00
2022-09-10T17:36:00.541Z,100.00
2022-09-10T17:38:28.229Z,100.00
2022-09-10T17:41:01.528Z,100.00
2022-09-10T17:43:30.155Z,100.00
2022-09-10T17:45:56.847Z,100.00
2022-09-10T17:48:27.655Z,100.00
2022-09-10T17:50:55.038Z,100.00
2022-09-10T17:53:21.722Z,100.00
2022-09-10T17:55:48.342Z,100.00
2022-09-10T17:58:16.212Z,100.00
2022-09-10T18:00:47.601Z,100.00
2022-09-10T18:03:17.731Z,100.00
2022-09-10T18:05:45.719Z,100.00
2022-09-10T18:08:12.691Z,100.00
2022-09-10T18:10:39.631Z,100.00
2022-09-10T18:13:08.352Z,100.00
2022-09-10T18:15:40.963Z,100.00
2022-09-10T18:18:09.138Z,100.00
2022-09-10T18:20:35.839Z,100.00
2022-09-10T18:23:02.623Z,100.00
2022-09-10T18:25:30.550Z,100.00
2022-09-10T18:27:57.932Z,100.00
2022-09-10T18:30:28.581Z,100.00
2022-09-10T18:32:55.400Z,100.00
2022-09-10T18:35:22.096Z,100.00
2022-09-10T18:37:50.153Z,100.00
2022-09-10T18:40:17.754Z,100.00
2022-09-10T18:42:46.738Z,100.00
2022-09-10T18:45:13.880Z,100.00
2022-09-10T18:47:44.900Z,100.00
2022-09-10T18:50:13.416Z,100.00
2022-09-10T18:52:40.225Z,100.00
2022-09-10T18:55:07.299Z,100.00
2022-09-10T18:57:33.924Z,100.00
2022-09-10T19:00:01.183Z,100.00
2022-09-10T19:02:27.808Z,100.00
2022-09-10T19:05:10.780Z,100.00
2022-09-10T19:07:38.680Z,100.00
2022-09-10T19:10:10.014Z,100.00
2022-09-10T19:12:36.578Z,100.00
2022-09-10T19:15:03.467Z,100.00
2022-09-10T19:17:30.058Z,100.00
2022-09-10T19:19:56.598Z,100.00
2022-09-10T19:22:23.218Z,100.00
2022-09-10T19:24:55.882Z,100.00
2022-09-10T19:27:28.550Z,100.00
2022-09-10T19:30:47.750Z,100.00
2022-09-10T19:32:48.077Z,100.00
2022-09-10T19:35:17.220Z,100.00
2022-09-10T19:37:43.768Z,100.00
2022-09-10T19:40:12.033Z,100.00
2022-09-10T19:42:39.704Z,100.00
2022-09-10T19:45:10.059Z,100.00
2022-09-10T19:47:36.859Z,100.00
2022-09-10T19:50:03.651Z,100.00
2022-09-10T19:52:32.757Z,100.00
2022-09-10T19:55:00.440Z,100.00
2022-09-10T19:57:27.023Z,100.00
2022-09-10T19:59:53.601Z,100.00
2022-09-10T20:02:20.235Z,100.00
2022-09-10T20:04:46.859Z,100.00
2022-09-10T20:07:13.462Z,100.00
2022-09-10T20:09:40.273Z,100.00
2022-09-10T20:12:07.048Z,100.00
2022-09-10T20:14:33.651Z,100.00
2022-09-10T20:17:01.715Z,100.00
2022-09-10T20:19:29.356Z,100.00
2022-09-10T20:21:55.928Z,100.00
2022-09-10T20:24:23.548Z,100.00
2022-09-10T20:26:50.149Z,100.00
2022-09-10T20:29:18.336Z,100.00
2022-09-10T20:31:46.368Z,100.00
2022-09-10T20:34:19.685Z,100.00
2022-09-10T20:36:47.919Z,100.00
2022-09-10T20:39:16.446Z,100.00
2022-09-10T20:41:43.827Z,100.00
2022-09-10T20:44:15.317Z,100.00
2022-09-10T20:46:42.532Z,100.00
2022-09-10T20:49:11.114Z,100.00
2022-09-10T20:51:41.656Z,100.00
2022-09-10T20:54:11.696Z,100.00
2022-09-10T20:56:38.320Z,100.00
2022-09-10T20:59:04.886Z,100.00
2022-09-10T21:01:31.657Z,100.00
2022-09-10T21:03:59.609Z,100.00
2022-09-10T21:06:28.098Z,100.00
2022-09-10T21:08:58.029Z,100.00
2022-09-10T21:11:26.925Z,100.00
2022-09-10T21:13:55.708Z,100.00
2022-09-10T21:16:32.321Z,100.00
2022-09-10T21:19:02.195Z,100.00
2022-09-10T21:21:31.151Z,100.00
2022-09-10T21:24:00.232Z,100.00
2022-09-10T21:26:29.246Z,100.00
2022-09-10T21:29:02.269Z,100.00
2022-09-10T21:31:30.016Z,100.00
2022-09-10T21:34:02.444Z,100.00
2022-09-10T21:36:31.470Z,100.00
2022-09-10T21:39:00.240Z,100.00
2022-09-10T21:41:31.779Z,100.00
2022-09-10T21:44:00.125Z,100.00
2022-09-10T21:46:27.522Z,100.00
2022-09-10T21:48:54.207Z,100.00
2022-09-10T21:51:21.325Z,100.00
2022-09-10T21:53:48.615Z,100.00
2022-09-10T21:56:16.622Z,100.00
2022-09-10T21:58:45.229Z,100.00
2022-09-10T22:01:24.313Z,100.00
2022-09-10T22:03:52.774Z,100.00
2022-09-10T22:06:23.191Z,100.00
2022-09-10T22:08:58.189Z,100.00
2022-09-10T22:11:39.394Z,100.00
2022-09-10T22:14:08.024Z,100.00
2022-09-10T22:16:35.899Z,100.00
2022-09-10T22:19:06.211Z,100.00
2022-09-10T22:21:32.881Z,100.00
2022-09-10T22:23:59.654Z,100.00
2022-09-10T22:26:28.557Z,100.00
2022-09-10T22:28:57.198Z,100.00
2022-09-10T22:31:26.657Z,100.00
2022-09-10T22:34:04.812Z,100.00
2022-09-10T22:36:34.161Z,100.00
2022-09-10T22:39:06.562Z,100.00
2022-09-10T22:41:34.896Z,100.00
2022-09-10T22:44:02.368Z,100.00
2022-09-10T22:46:29.596Z,100.00
2022-09-10T22:48:56.518Z,100.00
2022-09-10T22:51:29.108Z,100.00
2022-09-10T22:53:56.857Z,100.00
2022-09-10T22:56:26.295Z,100.00
2022-09-10T22:58:53.974Z,100.00
2022-09-10T23:01:23.078Z,100.00
2022-09-10T23:03:50.282Z,100.00
2022-09-10T23:06:22.484Z,100.00
2022-09-10T23:08:51.736Z,100.00
2022-09-10T23:11:26.913Z,100.00
2022-09-10T23:13:57.492Z,100.00
2022-09-10T23:16:30.067Z,100.00
2022-09-10T23:18:58.324Z,100.00
2022-09-10T23:21:26.267Z,100.00
2022-09-10T23:23:58.229Z,100.00
2022-09-10T23:26:25.608Z,100.00
2022-09-10T23:28:52.707Z,100.00
2022-09-10T23:31:21.827Z,100.00
2022-09-10T23:33:53.642Z,100.00
2022-09-10T23:36:20.626Z,100.00
2022-09-10T23:38:47.447Z,100.00
2022-09-10T23:41:16.044Z,100.00
2022-09-10T23:43:43.813Z,100.00
2022-09-10T23:46:10.997Z,100.00
2022-09-10T23:48:38.023Z,100.00
2022-09-10T23:51:06.373Z,100.00
2022-09-10T23:53:35.732Z,100.00
2022-09-10T23:56:02.951Z,100.00
2022-09-10T23:58:30.022Z,100.00
