createdAt,value
2019-01-12T00:00:15.486Z,5.60
2019-01-12T00:02:43.879Z,5.60
2019-01-12T00:05:12.248Z,5.60
2019-01-12T00:07:40.618Z,5.60
2019-01-12T00:10:10.340Z,5.60
2019-01-12T00:12:38.702Z,5.60
2019-01-12T00:15:07.903Z,5.60
2019-01-12T00:17:36.302Z,5.60
2019-01-12T00:20:06.697Z,5.60
2019-01-12T00:22:34.992Z,5.60
2019-01-12T00:25:04.263Z,5.60
2019-01-12T00:27:32.623Z,5.50
2019-01-12T00:30:00.992Z,5.50
2019-01-12T00:32:30.166Z,5.50
2019-01-12T00:34:58.895Z,5.50
2019-01-12T00:37:27.254Z,5.60
2019-01-12T00:39:55.671Z,5.60
2019-01-12T00:42:24.031Z,5.60
2019-01-12T00:44:52.389Z,5.60
2019-01-12T00:47:20.799Z,5.50
2019-01-12T00:49:49.163Z,5.60
2019-01-12T00:52:17.526Z,5.50
2019-01-12T00:54:46.555Z,5.50
2019-01-12T00:57:16.215Z,5.50
2019-01-12T00:59:44.583Z,5.50
2019-01-12T01:02:12.988Z,5.50
2019-01-12T01:04:41.709Z,5.50
2019-01-12T01:07:10.083Z,5.60
2019-01-12T01:09:38.546Z,5.60
2019-01-12T01:12:06.906Z,5.70
2019-01-12T01:14:35.279Z,5.70
2019-01-12T01:17:03.951Z,5.70
2019-01-12T01:19:32.311Z,5.70
2019-01-12T01:22:00.676Z,5.70
2019-01-12T01:24:29.072Z,5.70
2019-01-12T01:26:57.431Z,5.60
2019-01-12T01:29:25.795Z,5.60
2019-01-12T01:31:54.200Z,5.60
2019-01-12T01:34:22.571Z,5.60
2019-01-12T01:36:50.931Z,5.50
2019-01-12T01:39:20.808Z,5.50
2019-01-12T01:41:49.167Z,5.50
2019-01-12T01:44:17.543Z,5.50
2019-01-12T01:46:45.942Z,5.60
2019-01-12T01:49:14.304Z,5.60
2019-01-12T01:51:42.663Z,5.60
2019-01-12T01:54:11.055Z,5.60
2019-01-12T01:56:39.427Z,5.60
2019-01-12T01:59:08.214Z,5.60
2019-01-12T02:01:37.591Z,5.60
2019-01-12T02:04:05.955Z,5.60
2019-01-12T02:06:34.311Z,5.60
2019-01-12T02:09:03.875Z,5.60
2019-01-12T02:11:32.229Z,5.60
2019-01-12T02:14:00.588Z,5.60
2019-01-12T02:16:28.978Z,5.60
2019-01-12T02:18:57.262Z,5.60
2019-01-12T02:21:25.624Z,5.60
2019-01-12T02:23:54.022Z,5.60
2019-01-12T02:26:22.411Z,5.60
2019-01-12T02:28:50.770Z,5.60
2019-01-12T02:31:19.168Z,5.60
2019-01-12T02:33:47.831Z,5.60
2019-01-12T02:36:16.187Z,5.60
2019-01-12T02:38:44.780Z,5.60
2019-01-12T02:41:13.144Z,5.60
2019-01-12T02:43:41.509Z,5.70
2019-01-12T02:46:09.896Z,5.70
2019-01-12T02:48:38.255Z,5.60
2019-01-12T02:51:06.610Z,5.60
2019-01-12T02:53:35.018Z,5.60
2019-01-12T02:56:03.374Z,5.60
2019-01-12T02:58:31.731Z,5.60
2019-01-12T03:01:06.404Z,5.70
2019-01-12T03:03:34.754Z,5.60
2019-01-12T03:06:03.112Z,5.60
2019-01-12T03:08:31.507Z,5.60
2019-01-12T03:10:59.868Z,5.70
2019-01-12T03:13:28.227Z,5.60
2019-01-12T03:15:56.631Z,5.60
2019-01-12T03:18:24.986Z,5.60
2019-01-12T03:20:53.348Z,5.60
2019-01-12T03:23:23.157Z,5.60
2019-01-12T03:25:51.559Z,5.60
2019-01-12T03:28:19.875Z,5.60
2019-01-12T03:30:48.283Z,5.60
2019-01-12T03:33:16.639Z,5.60
2019-01-12T03:35:44.995Z,5.60
2019-01-12T03:38:13.394Z,5.50
2019-01-12T03:40:41.752Z,5.60
2019-01-12T03:43:10.111Z,5.60
2019-01-12T03:45:38.512Z,5.60
2019-01-12T03:48:06.874Z,5.60
2019-01-12T03:50:35.248Z,5.60
2019-01-12T03:53:03.651Z,5.50
2019-01-12T03:55:32.035Z,5.60
2019-01-12T03:58:00.395Z,5.60
2019-01-12T04:00:29.911Z,5.60
2019-01-12T04:02:58.425Z,5.60
2019-01-12T04:05:26.798Z,5.60
2019-01-12T04:07:55.495Z,5.60
2019-01-12T04:10:23.858Z,5.60
2019-01-12T04:12:52.219Z,5.60
2019-01-12T04:15:20.616Z,5.50
2019-01-12T04:17:48.976Z,5.50
2019-01-12T04:20:17.607Z,5.50
2019-01-12T04:22:46.166Z,5.50
2019-01-12T04:25:14.459Z,5.50
2019-01-12T04:27:42.818Z,5.50
2019-01-12T04:30:14.023Z,5.60
2019-01-12T04:32:42.382Z,5.60
2019-01-12T04:35:10.751Z,5.50
2019-01-12T04:37:39.140Z,5.60
2019-01-12T04:40:10.856Z,5.60
2019-01-12T04:42:39.214Z,5.50
2019-01-12T04:45:09.740Z,5.50
2019-01-12T04:47:38.114Z,5.50
2019-01-12T04:50:09.581Z,5.50
2019-01-12T04:52:37.972Z,5.50
2019-01-12T04:55:06.870Z,5.50
2019-01-12T04:57:35.270Z,5.50
2019-01-12T05:00:05.204Z,5.50
2019-01-12T05:02:33.562Z,5.50
2019-01-12T05:05:04.839Z,5.50
2019-01-12T05:07:33.747Z,5.50
2019-01-12T05:10:02.104Z,5.50
2019-01-12T05:12:30.460Z,5.50
2019-01-12T05:14:58.859Z,5.50
2019-01-12T05:17:27.215Z,5.50
2019-01-12T05:19:55.571Z,5.50
2019-01-12T05:22:23.998Z,5.50
2019-01-12T05:24:52.347Z,5.50
2019-01-12T05:27:20.702Z,5.50
2019-01-12T05:29:50.217Z,5.40
2019-01-12T05:32:18.576Z,5.50
2019-01-12T05:34:46.934Z,5.40
2019-01-12T05:37:15.347Z,5.40
2019-01-12T05:39:43.703Z,5.60
2019-01-12T05:42:12.064Z,5.60
2019-01-12T05:44:40.463Z,5.60
2019-01-12T05:47:08.827Z,5.50
2019-01-12T05:49:37.188Z,5.50
2019-01-12T05:52:07.498Z,5.50
2019-01-12T05:54:35.823Z,5.50
2019-01-12T05:57:04.183Z,5.50
2019-01-12T05:59:32.594Z,5.40
2019-01-12T06:02:00.983Z,5.40
2019-01-12T06:04:29.349Z,5.40
2019-01-12T06:06:59.199Z,5.40
2019-01-12T06:09:27.560Z,5.40
2019-01-12T06:11:55.984Z,5.40
2019-01-12T06:14:24.590Z,5.40
2019-01-12T06:16:52.959Z,5.50
2019-01-12T06:19:21.320Z,5.50
2019-01-12T06:21:49.708Z,5.40
2019-01-12T06:24:18.063Z,5.40
2019-01-12T06:26:46.425Z,5.30
2019-01-12T06:29:14.819Z,5.40
2019-01-12T06:31:43.174Z,5.30
2019-01-12T06:34:11.536Z,5.40
2019-01-12T06:36:40.960Z,5.30
2019-01-12T06:39:09.487Z,5.30
2019-01-12T06:41:37.842Z,5.30
2019-01-12T06:44:06.241Z,5.40
2019-01-12T06:46:34.599Z,5.30
2019-01-12T06:49:02.971Z,5.30
2019-01-12T06:51:31.395Z,5.30
2019-01-12T06:53:59.739Z,5.30
2019-01-12T06:56:28.098Z,5.30
2019-01-12T06:58:57.327Z,5.30
2019-01-12T07:01:25.699Z,5.30
2019-01-12T07:03:54.163Z,5.30
2019-01-12T07:06:22.551Z,5.20
2019-01-12T07:08:51.967Z,5.30
2019-01-12T07:11:20.332Z,5.30
2019-01-12T07:13:48.957Z,5.30
2019-01-12T07:16:17.291Z,5.30
2019-01-12T07:18:45.650Z,5.20
2019-01-12T07:21:15.026Z,5.20
2019-01-12T07:23:43.827Z,5.20
2019-01-12T07:26:17.553Z,5.10
2019-01-12T07:28:42.223Z,5.10
2019-01-12T07:31:10.606Z,5.10
2019-01-12T07:33:38.962Z,5.20
2019-01-12T07:36:07.354Z,5.20
2019-01-12T07:38:35.710Z,5.20
2019-01-12T07:41:04.070Z,5.20
2019-01-12T07:43:32.475Z,5.20
2019-01-12T07:46:00.827Z,5.20
2019-01-12T07:48:29.192Z,5.20
2019-01-12T07:50:57.596Z,5.30
2019-01-12T07:53:25.955Z,5.30
2019-01-12T07:55:54.315Z,5.30
2019-01-12T07:58:23.435Z,5.40
2019-01-12T08:00:51.786Z,5.30
2019-01-12T08:03:20.143Z,5.30
2019-01-12T08:05:48.535Z,5.30
2019-01-12T08:08:16.895Z,5.30
2019-01-12T08:10:46.203Z,5.30
2019-01-12T08:13:14.562Z,5.20
2019-01-12T08:15:42.918Z,5.20
2019-01-12T08:18:12.028Z,5.20
2019-01-12T08:20:40.387Z,5.20
2019-01-12T08:23:08.742Z,5.20
2019-01-12T08:25:37.154Z,5.20
2019-01-12T08:28:06.673Z,5.20
2019-01-12T08:30:35.033Z,5.20
2019-01-12T08:33:03.423Z,5.20
2019-01-12T08:35:31.795Z,5.20
2019-01-12T08:38:00.150Z,5.10
2019-01-12T08:40:29.631Z,5.10
2019-01-12T08:42:58.383Z,5.10
2019-01-12T08:45:26.748Z,5.10
2019-01-12T08:47:55.140Z,5.00
2019-01-12T08:50:23.498Z,5.10
2019-01-12T08:52:51.860Z,5.10
2019-01-12T08:55:20.266Z,5.10
2019-01-12T08:57:48.627Z,5.10
2019-01-12T09:00:18.840Z,5.10
2019-01-12T09:02:48.250Z,5.10
2019-01-12T09:05:16.615Z,5.20
2019-01-12T09:07:44.977Z,5.20
2019-01-12T09:10:17.619Z,5.20
2019-01-12T09:12:47.566Z,5.20
2019-01-12T09:15:16.167Z,5.30
2019-01-12T09:17:44.576Z,5.30
2019-01-12T09:20:14.578Z,5.40
2019-01-12T09:22:43.479Z,5.40
2019-01-12T09:25:14.577Z,5.40
2019-01-12T09:27:42.939Z,5.40
2019-01-12T09:30:14.051Z,5.50
2019-01-12T09:32:42.443Z,5.40
2019-01-12T09:35:10.815Z,5.30
2019-01-12T09:37:39.170Z,5.30
2019-01-12T09:40:11.042Z,5.30
2019-01-12T09:42:39.407Z,5.30
2019-01-12T09:45:09.515Z,5.40
2019-01-12T09:47:38.786Z,5.40
2019-01-12T09:50:10.219Z,5.50
2019-01-12T09:52:38.583Z,5.60
2019-01-12T09:55:07.262Z,5.50
2019-01-12T09:57:35.633Z,5.50
2019-01-12T10:00:07.190Z,5.50
2019-01-12T10:02:35.595Z,5.50
2019-01-12T10:05:04.893Z,5.50
2019-01-12T10:07:33.267Z,5.40
2019-01-12T10:10:01.915Z,5.40
2019-01-12T10:12:30.294Z,5.50
2019-01-12T10:14:59.842Z,5.50
2019-01-12T10:17:28.246Z,5.50
2019-01-12T10:19:56.615Z,5.50
2019-01-12T10:22:28.572Z,5.50
2019-01-12T10:24:55.024Z,5.50
2019-01-12T10:27:23.390Z,5.50
2019-01-12T10:29:51.750Z,5.50
2019-01-12T10:32:20.146Z,5.50
2019-01-12T10:34:48.514Z,5.50
2019-01-12T10:37:16.882Z,5.60
2019-01-12T10:39:45.360Z,5.60
2019-01-12T10:42:13.723Z,5.50
2019-01-12T10:44:42.086Z,5.60
2019-01-12T10:47:10.922Z,5.60
2019-01-12T10:49:39.285Z,5.60
2019-01-12T10:52:07.647Z,5.60
2019-01-12T10:54:36.322Z,5.60
2019-01-12T10:57:05.665Z,5.60
2019-01-12T10:59:34.219Z,5.60
2019-01-12T11:02:02.686Z,5.50
2019-01-12T11:04:32.683Z,5.50
2019-01-12T11:07:01.052Z,5.50
2019-01-12T11:09:30.283Z,5.40
2019-01-12T11:11:59.000Z,5.40
2019-01-12T11:14:27.358Z,5.40
2019-01-12T11:16:56.822Z,5.50
2019-01-12T11:19:25.191Z,5.50
2019-01-12T11:21:53.558Z,5.40
2019-01-12T11:24:21.977Z,5.40
2019-01-12T11:26:50.337Z,5.40
2019-01-12T11:29:18.710Z,5.40
2019-01-12T11:31:47.471Z,5.40
2019-01-12T11:34:15.838Z,5.30
2019-01-12T11:36:44.202Z,5.40
2019-01-12T11:39:12.616Z,5.40
2019-01-12T11:41:41.009Z,5.30
2019-01-12T11:44:09.366Z,5.30
2019-01-12T11:46:37.774Z,5.30
2019-01-12T11:49:06.135Z,5.30
2019-01-12T11:51:34.490Z,5.30
2019-01-12T11:54:03.527Z,5.30
2019-01-12T11:56:31.906Z,5.40
2019-01-12T11:59:00.277Z,5.30
2019-01-12T12:01:28.668Z,5.30
2019-01-12T12:03:57.031Z,5.30
2019-01-12T12:06:25.394Z,5.30
2019-01-12T12:08:53.796Z,5.40
2019-01-12T12:11:22.176Z,5.50
2019-01-12T12:13:50.535Z,5.60
2019-01-12T12:16:19.067Z,5.50
2019-01-12T12:18:48.927Z,5.50
2019-01-12T12:21:17.286Z,5.40
2019-01-12T12:23:45.922Z,5.50
2019-01-12T12:26:14.291Z,5.50
2019-01-12T12:28:42.651Z,5.50
2019-01-12T12:31:11.063Z,5.50
2019-01-12T12:33:39.426Z,5.60
2019-01-12T12:36:07.717Z,5.60
2019-01-12T12:38:37.379Z,5.60
2019-01-12T12:41:05.741Z,5.60
2019-01-12T12:43:34.114Z,5.50
2019-01-12T12:46:02.503Z,5.50
2019-01-12T12:48:30.867Z,5.40
2019-01-12T12:50:59.226Z,5.40
2019-01-12T12:53:27.626Z,5.40
2019-01-12T12:55:55.991Z,5.40
2019-01-12T12:58:24.350Z,5.40
2019-01-12T13:00:53.860Z,5.30
2019-01-12T13:03:22.227Z,5.30
2019-01-12T13:05:50.586Z,5.30
2019-01-12T13:08:18.979Z,5.30
2019-01-12T13:10:47.337Z,5.30
2019-01-12T13:13:15.706Z,5.30
2019-01-12T13:15:44.159Z,5.60
2019-01-12T13:18:12.523Z,5.50
2019-01-12T13:20:41.994Z,5.40
2019-01-12T13:23:11.474Z,5.40
2019-01-12T13:25:39.840Z,5.40
2019-01-12T13:28:08.199Z,5.40
2019-01-12T13:30:36.587Z,5.40
2019-01-12T13:33:04.954Z,5.40
2019-01-12T13:35:33.643Z,5.30
2019-01-12T13:38:02.042Z,5.30
2019-01-12T13:40:30.335Z,5.40
2019-01-12T13:42:58.691Z,5.40
2019-01-12T13:45:28.426Z,5.40
2019-01-12T13:47:56.792Z,5.40
2019-01-12T13:50:25.418Z,5.40
2019-01-12T13:52:53.815Z,5.40
2019-01-12T13:55:22.175Z,5.30
2019-01-12T13:57:50.564Z,5.30
2019-01-12T14:00:33.645Z,5.30
2019-01-12T14:03:02.194Z,5.30
2019-01-12T14:05:30.554Z,5.40
2019-01-12T14:07:59.036Z,5.30
2019-01-12T14:10:27.395Z,5.30
2019-01-12T14:12:55.827Z,5.30
2019-01-12T14:15:24.226Z,5.30
2019-01-12T14:17:52.594Z,5.30
2019-01-12T14:20:26.555Z,5.30
2019-01-12T14:22:57.031Z,5.20
2019-01-12T14:25:25.390Z,5.30
2019-01-12T14:27:54.808Z,5.30
2019-01-12T14:30:23.451Z,5.30
2019-01-12T14:32:52.102Z,5.30
2019-01-12T14:35:20.460Z,5.30
2019-01-12T14:37:48.973Z,5.30
2019-01-12T14:40:21.450Z,5.80
2019-01-12T14:42:49.812Z,5.60
2019-01-12T14:45:27.541Z,5.40
2019-01-12T14:47:55.920Z,5.30
2019-01-12T14:50:24.273Z,5.20
2019-01-12T14:52:52.666Z,5.20
2019-01-12T14:55:22.161Z,5.30
2019-01-12T14:57:50.519Z,5.30
2019-01-12T15:00:24.162Z,5.30
2019-01-12T15:02:52.525Z,5.30
2019-01-12T15:05:22.803Z,5.30
2019-01-12T15:07:51.746Z,5.30
2019-01-12T15:10:20.821Z,5.30
2019-01-12T15:12:50.276Z,5.30
2019-01-12T15:15:19.519Z,5.30
2019-01-12T15:17:48.045Z,5.30
2019-01-12T15:20:21.296Z,5.30
2019-01-12T15:22:49.706Z,5.30
2019-01-12T15:25:19.807Z,5.30
2019-01-12T15:27:48.167Z,5.30
2019-01-12T15:30:23.150Z,5.30
2019-01-12T15:32:51.519Z,5.30
2019-01-12T15:35:20.720Z,5.30
2019-01-12T15:37:49.115Z,5.30
2019-01-12T15:40:19.691Z,5.30
2019-01-12T15:42:48.058Z,5.30
2019-01-12T15:45:19.252Z,5.30
2019-01-12T15:47:47.623Z,5.30
2019-01-12T15:50:18.222Z,5.30
2019-01-12T15:52:46.693Z,5.30
2019-01-12T15:55:15.051Z,5.30
2019-01-12T15:57:43.436Z,5.40
2019-01-12T16:00:19.883Z,5.40
2019-01-12T16:02:48.544Z,5.40
2019-01-12T16:05:16.898Z,5.50
2019-01-12T16:07:46.494Z,5.50
2019-01-12T16:10:15.331Z,5.60
2019-01-12T16:12:43.976Z,5.70
2019-01-12T16:15:15.645Z,5.70
2019-01-12T16:17:43.986Z,5.80
2019-01-12T16:20:21.425Z,5.80
2019-01-12T16:22:49.779Z,5.80
2019-01-12T16:25:18.142Z,5.90
2019-01-12T16:27:48.807Z,5.80
2019-01-12T16:30:19.110Z,5.90
2019-01-12T16:32:47.475Z,6.10
2019-01-12T16:35:15.878Z,6.20
2019-01-12T16:37:44.515Z,6.10
2019-01-12T16:40:17.978Z,5.90
2019-01-12T16:42:46.371Z,5.90
2019-01-12T16:45:14.730Z,5.90
2019-01-12T16:47:43.092Z,5.90
2019-01-12T16:50:12.234Z,5.80
2019-01-12T16:52:40.590Z,5.90
2019-01-12T16:55:11.492Z,5.90
2019-01-12T16:57:39.900Z,6.00
2019-01-12T17:00:14.687Z,5.90
2019-01-12T17:02:43.049Z,6.00
2019-01-12T17:05:11.442Z,6.00
2019-01-12T17:07:39.799Z,6.00
2019-01-12T17:10:14.178Z,6.00
2019-01-12T17:12:42.582Z,6.00
2019-01-12T17:15:13.112Z,6.10
2019-01-12T17:17:41.466Z,6.20
2019-01-12T17:20:13.207Z,6.20
2019-01-12T17:22:41.570Z,6.10
2019-01-12T17:25:09.936Z,6.20
2019-01-12T17:27:39.375Z,6.20
2019-01-12T17:30:14.431Z,6.10
2019-01-12T17:32:42.834Z,6.20
2019-01-12T17:35:12.130Z,6.20
2019-01-12T17:37:40.490Z,6.20
2019-01-12T17:40:11.890Z,6.20
2019-01-12T17:42:40.250Z,6.20
2019-01-12T17:45:11.754Z,6.20
2019-01-12T17:47:40.977Z,6.20
2019-01-12T17:50:14.998Z,6.20
2019-01-12T17:52:43.435Z,6.20
2019-01-12T17:55:14.534Z,6.20
2019-01-12T17:57:42.827Z,6.20
2019-01-12T18:00:19.087Z,6.30
2019-01-12T18:02:47.454Z,6.20
2019-01-12T18:05:15.819Z,6.20
2019-01-12T18:07:44.511Z,6.30
2019-01-12T18:10:14.121Z,6.30
2019-01-12T18:12:42.522Z,6.30
2019-01-12T18:15:15.547Z,6.20
2019-01-12T18:17:43.898Z,6.20
2019-01-12T18:20:16.818Z,6.20
2019-01-12T18:22:46.611Z,6.20
2019-01-12T18:25:16.786Z,6.20
2019-01-12T18:27:45.407Z,6.20
2019-01-12T18:30:19.394Z,6.20
2019-01-12T18:32:48.234Z,6.20
2019-01-12T18:35:16.592Z,6.20
2019-01-12T18:37:45.050Z,6.20
2019-01-12T18:40:15.551Z,6.20
2019-01-12T18:42:43.911Z,6.20
2019-01-12T18:45:15.431Z,6.20
2019-01-12T18:47:43.791Z,6.10
2019-01-12T18:50:14.994Z,6.20
2019-01-12T18:52:43.683Z,6.20
2019-01-12T18:55:13.291Z,6.20
2019-01-12T18:57:41.654Z,6.20
2019-01-12T19:00:18.451Z,6.10
2019-01-12T19:02:44.058Z,6.10
2019-01-12T19:05:12.423Z,6.10
2019-01-12T19:07:41.418Z,6.10
2019-01-12T19:10:12.228Z,6.10
2019-01-12T19:12:40.582Z,6.10
2019-01-12T19:15:23.847Z,6.10
2019-01-12T19:17:52.207Z,6.10
2019-01-12T19:20:20.566Z,6.10
2019-01-12T19:22:51.263Z,6.10
2019-01-12T19:25:19.623Z,6.10
2019-01-12T19:27:47.987Z,6.00
2019-01-12T19:30:18.894Z,6.10
2019-01-12T19:32:47.256Z,6.10
2019-01-12T19:35:16.390Z,6.00
2019-01-12T19:37:44.783Z,6.00
2019-01-12T19:40:18.394Z,6.00
2019-01-12T19:42:46.757Z,6.00
2019-01-12T19:45:16.811Z,6.00
2019-01-12T19:47:45.176Z,5.90
2019-01-12T19:50:22.009Z,6.00
2019-01-12T19:52:50.367Z,5.90
2019-01-12T19:55:18.723Z,6.00
2019-01-12T19:57:47.119Z,6.00
2019-01-12T20:00:17.623Z,5.90
2019-01-12T20:02:45.990Z,5.90
2019-01-12T20:05:16.143Z,5.90
2019-01-12T20:07:44.507Z,5.80
2019-01-12T20:10:14.911Z,5.90
2019-01-12T20:12:43.316Z,5.90
2019-01-12T20:15:14.510Z,5.80
2019-01-12T20:17:42.870Z,5.90
2019-01-12T20:20:13.415Z,5.80
2019-01-12T20:22:41.779Z,5.80
2019-01-12T20:25:16.052Z,5.90
2019-01-12T20:27:45.444Z,5.90
2019-01-12T20:30:17.074Z,5.90
2019-01-12T20:32:48.811Z,5.80
2019-01-12T20:35:23.464Z,5.90
2019-01-12T20:38:02.498Z,5.70
2019-01-12T20:40:39.592Z,5.80
2019-01-12T20:43:38.395Z,5.80
2019-01-12T20:46:27.922Z,5.80
2019-01-12T20:49:08.244Z,5.80
2019-01-12T20:51:48.722Z,5.90
2019-01-12T20:54:35.609Z,5.80
2019-01-12T20:57:10.127Z,5.90
2019-01-12T20:59:42.871Z,5.90
2019-01-12T21:02:29.234Z,5.80
2019-01-12T21:05:16.399Z,5.90
2019-01-12T21:07:50.639Z,5.90
2019-01-12T21:10:37.126Z,5.80
2019-01-12T21:13:25.383Z,5.80
2019-01-12T21:15:58.735Z,5.80
2019-01-12T21:18:27.095Z,5.80
2019-01-12T21:20:55.455Z,5.70
2019-01-12T21:23:23.845Z,5.70
2019-01-12T21:25:52.202Z,5.60
2019-01-12T21:28:20.559Z,5.70
2019-01-12T21:30:48.962Z,5.70
2019-01-12T21:33:17.318Z,5.70
2019-01-12T21:35:45.682Z,5.70
2019-01-12T21:38:16.859Z,5.60
2019-01-12T21:40:45.570Z,5.70
2019-01-12T21:43:13.947Z,5.70
2019-01-12T21:45:42.339Z,5.60
2019-01-12T21:48:10.694Z,5.50
2019-01-12T21:50:39.052Z,5.50
2019-01-12T21:53:07.438Z,5.50
2019-01-12T21:55:35.799Z,5.50
2019-01-12T21:58:04.179Z,5.40
2019-01-12T22:00:33.287Z,5.40
2019-01-12T22:03:01.691Z,5.40
2019-01-12T22:05:30.046Z,5.30
2019-01-12T22:07:58.447Z,5.30
2019-01-12T22:10:26.802Z,5.30
2019-01-12T22:12:55.163Z,5.30
2019-01-12T22:15:23.563Z,5.20
2019-01-12T22:17:51.924Z,5.20
2019-01-12T22:20:20.283Z,5.10
2019-01-12T22:22:49.042Z,5.10
2019-01-12T22:25:17.402Z,5.10
2019-01-12T22:27:45.767Z,5.00
2019-01-12T22:30:18.450Z,4.90
2019-01-12T22:32:46.878Z,4.90
2019-01-12T22:35:15.234Z,4.90
2019-01-12T22:37:43.628Z,4.80
2019-01-12T22:40:22.091Z,4.80
2019-01-12T22:42:51.972Z,4.80
2019-01-12T22:45:20.330Z,4.80
2019-01-12T22:47:48.686Z,4.80
2019-01-12T22:50:17.018Z,4.80
2019-01-12T22:52:45.516Z,4.80
2019-01-12T22:55:14.113Z,4.80
2019-01-12T22:57:42.509Z,4.90
2019-01-12T23:00:25.958Z,4.90
2019-01-12T23:02:55.312Z,4.80
2019-01-12T23:05:23.662Z,4.90
2019-01-12T23:07:52.019Z,4.90
2019-01-12T23:10:20.411Z,5.00
2019-01-12T23:12:48.775Z,5.10
2019-01-12T23:15:17.158Z,5.20
2019-01-12T23:17:45.569Z,5.30
2019-01-12T23:20:13.926Z,5.40
2019-01-12T23:22:42.287Z,5.40
2019-01-12T23:25:10.860Z,5.50
2019-01-12T23:27:39.219Z,5.50
2019-01-12T23:30:13.018Z,5.50
2019-01-12T23:32:41.771Z,5.50
2019-01-12T23:35:11.370Z,5.60
2019-01-12T23:37:39.739Z,5.60
2019-01-12T23:40:11.359Z,5.60
2019-01-12T23:42:41.576Z,5.60
2019-01-12T23:45:17.992Z,5.70
2019-01-12T23:47:46.359Z,5.70
2019-01-12T23:50:14.715Z,5.60
2019-01-12T23:52:43.122Z,5.70
2019-01-12T23:55:11.487Z,5.70
2019-01-12T23:57:39.854Z,5.70
