createdAt,value
2017-12-31T00:01:48.291Z,26.90
2017-12-31T00:04:18.618Z,26.90
2017-12-31T00:06:49.759Z,26.80
2017-12-31T00:09:20.575Z,26.80
2017-12-31T00:11:50.891Z,26.80
2017-12-31T00:14:21.220Z,26.80
2017-12-31T00:16:51.591Z,26.80
2017-12-31T00:19:22.015Z,26.80
2017-12-31T00:21:53.343Z,26.90
2017-12-31T00:24:23.715Z,26.90
2017-12-31T00:26:54.303Z,26.90
2017-12-31T00:29:25.438Z,27.00
2017-12-31T00:31:55.880Z,26.90
2017-12-31T00:34:26.973Z,27.00
2017-12-31T00:36:57.298Z,27.00
2017-12-31T00:39:27.969Z,27.10
2017-12-31T00:41:59.061Z,27.00
2017-12-31T00:44:29.451Z,27.00
2017-12-31T00:47:00.559Z,27.00
2017-12-31T00:49:30.922Z,27.00
2017-12-31T00:52:01.248Z,27.00
2017-12-31T00:54:32.473Z,27.00
2017-12-31T00:57:03.971Z,27.10
2017-12-31T00:59:34.564Z,27.10
2017-12-31T01:02:05.742Z,27.20
2017-12-31T01:04:36.139Z,27.20
2017-12-31T01:07:06.516Z,27.30
2017-12-31T01:09:37.158Z,28.10
2017-12-31T01:12:07.566Z,27.40
2017-12-31T01:14:38.103Z,27.40
2017-12-31T01:17:09.223Z,27.60
2017-12-31T01:19:39.635Z,27.50
2017-12-31T01:22:10.019Z,27.70
2017-12-31T01:24:40.336Z,27.80
2017-12-31T01:27:11.108Z,27.90
2017-12-31T01:29:42.386Z,28.10
2017-12-31T01:32:12.775Z,28.10
2017-12-31T01:34:43.938Z,28.20
2017-12-31T01:37:14.287Z,28.20
2017-12-31T01:39:44.850Z,28.20
2017-12-31T01:42:15.203Z,28.20
2017-12-31T01:44:46.495Z,28.20
2017-12-31T01:47:16.903Z,28.20
2017-12-31T01:49:48.027Z,28.20
2017-12-31T01:52:18.365Z,28.20
2017-12-31T01:54:48.691Z,28.10
2017-12-31T01:57:19.239Z,28.20
2017-12-31T01:59:49.623Z,28.20
2017-12-31T02:02:20.245Z,28.20
2017-12-31T02:04:51.372Z,28.10
2017-12-31T02:07:21.710Z,28.10
2017-12-31T02:09:52.893Z,28.20
2017-12-31T02:12:23.227Z,28.20
2017-12-31T02:14:53.700Z,28.20
2017-12-31T02:17:24.933Z,28.20
2017-12-31T02:19:55.370Z,28.20
2017-12-31T02:22:26.458Z,28.30
2017-12-31T02:24:56.867Z,28.30
2017-12-31T02:27:27.468Z,28.40
2017-12-31T02:29:58.668Z,28.40
2017-12-31T02:32:29.617Z,28.40
2017-12-31T02:35:00.041Z,28.50
2017-12-31T02:37:30.370Z,28.50
2017-12-31T02:40:00.703Z,28.60
2017-12-31T02:42:31.010Z,28.60
2017-12-31T02:45:01.564Z,28.60
2017-12-31T02:47:31.965Z,28.70
2017-12-31T02:50:02.340Z,28.80
2017-12-31T02:52:33.431Z,29.00
2017-12-31T02:55:03.797Z,29.00
2017-12-31T02:57:34.906Z,29.20
2017-12-31T03:00:05.235Z,29.20
2017-12-31T03:02:35.569Z,29.20
2017-12-31T03:05:05.890Z,29.30
2017-12-31T03:07:36.382Z,29.40
2017-12-31T03:10:06.769Z,29.40
2017-12-31T03:12:37.854Z,29.60
2017-12-31T03:15:08.280Z,29.50
2017-12-31T03:17:38.658Z,29.60
2017-12-31T03:20:09.084Z,29.60
2017-12-31T03:22:40.302Z,29.70
2017-12-31T03:25:10.733Z,29.70
2017-12-31T03:27:41.075Z,29.70
2017-12-31T03:30:11.395Z,29.70
2017-12-31T03:32:41.931Z,29.80
2017-12-31T03:35:13.030Z,29.90
2017-12-31T03:37:44.322Z,29.90
2017-12-31T03:40:14.871Z,30.00
2017-12-31T03:42:45.374Z,30.10
2017-12-31T03:45:16.009Z,30.00
2017-12-31T03:47:46.359Z,30.00
2017-12-31T03:50:16.870Z,30.00
2017-12-31T03:52:48.020Z,30.00
2017-12-31T03:55:19.139Z,30.10
2017-12-31T03:57:49.490Z,30.00
2017-12-31T04:00:20.888Z,30.10
2017-12-31T04:02:51.427Z,30.10
2017-12-31T04:05:22.584Z,30.10
2017-12-31T04:07:52.956Z,30.10
2017-12-31T04:10:23.350Z,30.10
2017-12-31T04:12:53.678Z,30.20
2017-12-31T04:15:24.849Z,30.20
2017-12-31T04:17:55.180Z,30.10
2017-12-31T04:20:25.754Z,30.20
2017-12-31T04:22:56.081Z,30.30
2017-12-31T04:25:26.468Z,30.40
2017-12-31T04:27:56.811Z,30.50
2017-12-31T04:30:27.151Z,30.60
2017-12-31T04:32:57.768Z,30.70
2017-12-31T04:35:28.159Z,30.80
2017-12-31T04:37:58.619Z,30.90
2017-12-31T04:40:29.845Z,31.10
2017-12-31T04:43:00.176Z,31.10
2017-12-31T04:45:31.936Z,31.10
2017-12-31T04:48:02.335Z,31.20
2017-12-31T04:50:32.839Z,31.20
2017-12-31T04:53:03.920Z,31.30
2017-12-31T04:55:34.326Z,31.30
2017-12-31T04:58:04.712Z,31.20
2017-12-31T05:00:35.003Z,31.30
2017-12-31T05:03:05.370Z,31.40
2017-12-31T05:05:35.728Z,31.50
2017-12-31T05:08:06.333Z,31.40
2017-12-31T05:10:37.479Z,31.50
2017-12-31T05:13:08.640Z,31.40
2017-12-31T05:15:39.012Z,31.40
2017-12-31T05:18:09.369Z,31.30
2017-12-31T05:20:39.904Z,31.30
2017-12-31T05:23:11.019Z,31.30
2017-12-31T05:25:41.426Z,31.30
2017-12-31T05:28:11.743Z,31.40
2017-12-31T05:30:42.116Z,31.50
2017-12-31T05:33:12.513Z,31.60
2017-12-31T05:35:42.885Z,31.70
2017-12-31T05:38:14.218Z,31.80
2017-12-31T05:40:45.314Z,31.80
2017-12-31T05:43:15.725Z,31.70
2017-12-31T05:45:46.132Z,31.70
2017-12-31T05:48:17.225Z,31.60
2017-12-31T05:50:47.641Z,31.50
2017-12-31T05:53:17.962Z,31.60
2017-12-31T05:55:48.552Z,31.50
2017-12-31T05:58:19.663Z,31.50
2017-12-31T06:00:50.010Z,31.50
2017-12-31T06:03:20.379Z,31.50
2017-12-31T06:05:50.724Z,31.60
2017-12-31T06:08:21.278Z,31.60
2017-12-31T06:10:52.382Z,31.60
2017-12-31T06:13:22.958Z,31.60
2017-12-31T06:15:54.146Z,31.50
2017-12-31T06:18:24.504Z,31.50
2017-12-31T06:20:54.851Z,31.50
2017-12-31T06:23:25.964Z,31.40
2017-12-31T06:25:58.063Z,31.40
2017-12-31T06:28:29.172Z,31.50
2017-12-31T06:30:59.528Z,31.40
2017-12-31T06:33:30.672Z,31.60
2017-12-31T06:36:01.790Z,31.60
2017-12-31T06:38:32.232Z,31.70
2017-12-31T06:41:03.331Z,31.90
2017-12-31T06:43:33.802Z,31.90
2017-12-31T06:46:04.192Z,32.00
2017-12-31T06:48:34.495Z,32.00
2017-12-31T06:51:04.859Z,32.00
2017-12-31T06:53:35.215Z,31.80
2017-12-31T06:56:06.548Z,31.70
2017-12-31T06:58:37.698Z,31.70
2017-12-31T07:01:08.842Z,31.80
2017-12-31T07:03:39.924Z,31.90
2017-12-31T07:06:10.293Z,31.90
2017-12-31T07:08:40.834Z,32.00
2017-12-31T07:11:11.964Z,32.20
2017-12-31T07:13:42.472Z,32.20
2017-12-31T07:16:12.805Z,32.20
2017-12-31T07:18:43.206Z,32.20
2017-12-31T07:21:13.536Z,32.30
2017-12-31T07:23:43.823Z,32.20
2017-12-31T07:26:15.229Z,32.20
2017-12-31T07:28:45.558Z,32.10
2017-12-31T07:31:15.880Z,32.10
2017-12-31T07:33:46.259Z,32.10
2017-12-31T07:36:16.627Z,32.10
2017-12-31T07:38:47.079Z,32.10
2017-12-31T07:41:18.230Z,31.90
2017-12-31T07:43:49.653Z,32.00
2017-12-31T07:46:20.761Z,32.00
2017-12-31T07:48:51.087Z,31.90
2017-12-31T07:51:23.332Z,32.00
2017-12-31T07:53:53.664Z,32.00
2017-12-31T07:56:24.260Z,32.00
2017-12-31T07:58:54.589Z,31.90
2017-12-31T08:01:25.787Z,31.70
2017-12-31T08:03:56.100Z,31.70
2017-12-31T08:06:26.455Z,31.60
2017-12-31T08:08:56.775Z,31.50
2017-12-31T08:11:27.097Z,31.30
2017-12-31T08:13:57.655Z,31.30
2017-12-31T08:16:28.770Z,31.10
2017-12-31T08:18:59.093Z,31.10
2017-12-31T08:21:29.452Z,31.00
2017-12-31T08:24:00.625Z,31.00
2017-12-31T08:26:31.120Z,30.90
2017-12-31T08:29:02.250Z,30.90
2017-12-31T08:31:32.791Z,30.90
2017-12-31T08:34:03.929Z,30.80
2017-12-31T08:36:34.372Z,30.80
2017-12-31T08:39:04.744Z,30.80
2017-12-31T08:41:35.096Z,30.60
2017-12-31T08:44:05.524Z,30.60
2017-12-31T08:46:35.983Z,30.50
2017-12-31T08:49:07.118Z,30.40
2017-12-31T08:51:38.294Z,30.30
2017-12-31T08:54:08.595Z,30.30
2017-12-31T08:56:39.684Z,30.20
2017-12-31T08:59:10.016Z,30.20
2017-12-31T09:01:40.540Z,30.20
2017-12-31T09:04:10.851Z,30.20
2017-12-31T09:06:41.182Z,30.20
2017-12-31T09:09:11.512Z,30.20
2017-12-31T09:11:41.923Z,30.30
2017-12-31T09:14:12.452Z,30.40
2017-12-31T09:16:42.790Z,30.40
2017-12-31T09:19:13.183Z,30.50
2017-12-31T09:21:43.589Z,30.50
2017-12-31T09:24:14.682Z,30.60
2017-12-31T09:26:45.078Z,30.60
2017-12-31T09:29:15.482Z,30.60
2017-12-31T09:31:46.818Z,30.70
2017-12-31T09:34:17.177Z,30.70
2017-12-31T09:36:47.510Z,30.80
2017-12-31T09:39:17.874Z,30.80
2017-12-31T09:41:48.216Z,30.70
2017-12-31T09:44:18.725Z,30.60
2017-12-31T09:46:49.086Z,30.60
2017-12-31T09:49:20.418Z,30.60
2017-12-31T09:51:51.547Z,30.50
2017-12-31T09:54:21.949Z,30.50
2017-12-31T09:56:52.287Z,30.50
2017-12-31T09:59:22.686Z,30.50
2017-12-31T10:01:53.992Z,30.40
2017-12-31T10:04:25.136Z,30.40
2017-12-31T10:06:56.278Z,30.40
2017-12-31T10:09:27.347Z,30.40
2017-12-31T10:11:57.704Z,30.40
2017-12-31T10:14:28.130Z,30.40
2017-12-31T10:16:58.459Z,30.30
2017-12-31T10:19:28.798Z,30.30
2017-12-31T10:21:59.117Z,30.20
2017-12-31T10:24:29.419Z,30.20
2017-12-31T10:27:00.549Z,30.10
2017-12-31T10:29:30.880Z,30.10
2017-12-31T10:32:02.176Z,30.10
2017-12-31T10:34:33.299Z,30.10
2017-12-31T10:37:05.206Z,30.10
2017-12-31T10:39:36.381Z,30.00
2017-12-31T10:42:06.719Z,30.00
2017-12-31T10:44:37.023Z,30.00
2017-12-31T10:47:07.430Z,30.00
2017-12-31T10:49:37.924Z,30.00
2017-12-31T10:52:08.270Z,29.90
2017-12-31T10:54:39.563Z,29.90
2017-12-31T10:57:09.927Z,29.90
2017-12-31T10:59:42.461Z,29.80
2017-12-31T11:02:12.786Z,29.90
2017-12-31T11:04:43.118Z,29.80
2017-12-31T11:07:13.442Z,29.80
2017-12-31T11:09:43.768Z,29.70
2017-12-31T11:12:14.172Z,29.70
2017-12-31T11:14:44.569Z,29.70
2017-12-31T11:17:14.915Z,29.60
2017-12-31T11:19:46.231Z,29.60
2017-12-31T11:22:17.303Z,29.60
2017-12-31T11:24:48.396Z,29.60
2017-12-31T11:27:18.786Z,29.50
2017-12-31T11:29:49.075Z,29.50
2017-12-31T11:32:20.365Z,29.50
2017-12-31T11:34:50.767Z,29.50
2017-12-31T11:37:21.269Z,29.50
2017-12-31T11:39:52.366Z,29.40
2017-12-31T11:42:22.698Z,29.40
2017-12-31T11:44:53.024Z,29.40
2017-12-31T11:47:23.331Z,29.40
2017-12-31T11:49:53.800Z,29.30
2017-12-31T11:52:24.883Z,29.30
2017-12-31T11:54:55.418Z,29.30
2017-12-31T11:57:26.563Z,29.20
2017-12-31T11:59:56.862Z,29.20
2017-12-31T12:02:27.190Z,29.20
2017-12-31T12:04:57.538Z,29.20
2017-12-31T12:07:28.076Z,29.20
2017-12-31T12:09:58.390Z,29.10
2017-12-31T12:12:28.835Z,29.10
2017-12-31T12:14:59.189Z,29.10
2017-12-31T12:17:30.374Z,29.00
2017-12-31T12:20:00.722Z,29.00
2017-12-31T12:22:31.059Z,28.90
2017-12-31T12:25:01.616Z,28.90
2017-12-31T12:27:34.480Z,28.90
2017-12-31T12:30:04.837Z,28.80
2017-12-31T12:32:35.927Z,28.80
2017-12-31T12:35:06.256Z,28.80
2017-12-31T12:37:36.788Z,28.90
2017-12-31T12:40:07.115Z,28.80
2017-12-31T12:42:37.430Z,28.80
2017-12-31T12:45:07.765Z,28.80
2017-12-31T12:47:38.138Z,28.80
2017-12-31T12:50:08.651Z,28.80
2017-12-31T12:52:39.818Z,28.80
2017-12-31T12:55:10.209Z,28.80
2017-12-31T12:57:40.541Z,28.90
2017-12-31T13:00:11.643Z,28.80
2017-12-31T13:02:42.038Z,28.80
2017-12-31T13:05:12.423Z,28.80
2017-12-31T13:07:43.071Z,28.80
2017-12-31T13:10:14.270Z,28.80
2017-12-31T13:12:44.626Z,28.80
2017-12-31T13:15:14.950Z,28.80
2017-12-31T13:17:45.307Z,28.80
2017-12-31T13:20:15.698Z,28.90
2017-12-31T13:22:46.066Z,28.80
2017-12-31T13:25:16.660Z,28.80
2017-12-31T13:27:47.772Z,28.80
2017-12-31T13:30:18.173Z,28.80
2017-12-31T13:32:48.503Z,28.80
2017-12-31T13:35:18.885Z,28.70
2017-12-31T13:37:50.224Z,28.70
2017-12-31T13:40:20.615Z,28.70
2017-12-31T13:42:51.200Z,28.70
2017-12-31T13:45:22.279Z,28.70
2017-12-31T13:47:52.632Z,28.70
2017-12-31T13:50:22.947Z,28.70
2017-12-31T13:52:53.247Z,28.70
2017-12-31T13:55:23.890Z,28.70
2017-12-31T13:57:54.253Z,28.70
2017-12-31T14:00:24.589Z,28.60
2017-12-31T14:02:55.751Z,28.60
2017-12-31T14:05:26.814Z,28.60
2017-12-31T14:07:57.390Z,28.60
2017-12-31T14:10:27.713Z,28.60
2017-12-31T14:12:58.195Z,28.60
2017-12-31T14:15:29.370Z,28.50
2017-12-31T14:17:59.726Z,28.50
2017-12-31T14:20:30.808Z,28.50
2017-12-31T14:23:01.188Z,28.50
2017-12-31T14:25:32.527Z,28.40
2017-12-31T14:28:03.643Z,28.40
2017-12-31T14:30:34.028Z,28.40
2017-12-31T14:33:04.431Z,28.40
2017-12-31T14:35:35.518Z,28.30
2017-12-31T14:38:05.866Z,28.30
2017-12-31T14:40:36.206Z,28.30
2017-12-31T14:43:06.742Z,28.30
2017-12-31T14:45:37.116Z,28.30
2017-12-31T14:48:07.460Z,28.30
2017-12-31T14:50:37.813Z,28.30
2017-12-31T14:53:08.148Z,28.20
2017-12-31T14:55:39.547Z,28.20
2017-12-31T14:58:09.867Z,28.20
2017-12-31T15:00:40.442Z,28.20
2017-12-31T15:03:11.556Z,28.20
2017-12-31T15:05:41.877Z,28.20
2017-12-31T15:08:12.201Z,28.20
2017-12-31T15:10:42.526Z,28.20
2017-12-31T15:13:12.984Z,28.20
2017-12-31T15:15:43.303Z,28.20
2017-12-31T15:18:13.595Z,28.20
2017-12-31T15:20:43.885Z,28.20
2017-12-31T15:23:15.595Z,28.20
2017-12-31T15:25:46.110Z,28.20
2017-12-31T15:28:16.472Z,28.20
2017-12-31T15:30:47.924Z,28.20
2017-12-31T15:33:19.054Z,28.10
2017-12-31T15:35:49.439Z,28.10
2017-12-31T15:38:19.775Z,28.10
2017-12-31T15:40:50.147Z,28.00
2017-12-31T15:43:21.489Z,27.90
2017-12-31T15:45:52.643Z,27.90
2017-12-31T15:48:23.803Z,27.90
2017-12-31T15:50:54.141Z,27.90
2017-12-31T15:53:24.546Z,27.90
2017-12-31T15:55:54.893Z,27.80
2017-12-31T15:58:25.246Z,27.80
2017-12-31T16:00:55.778Z,27.80
2017-12-31T16:03:26.986Z,27.80
2017-12-31T16:05:57.299Z,27.80
2017-12-31T16:08:27.639Z,27.80
2017-12-31T16:10:57.976Z,27.80
2017-12-31T16:13:28.377Z,27.80
2017-12-31T16:15:58.763Z,27.80
2017-12-31T16:18:29.131Z,27.80
2017-12-31T16:20:59.472Z,27.90
2017-12-31T16:23:29.855Z,27.90
2017-12-31T16:26:00.929Z,27.90
2017-12-31T16:28:31.298Z,27.90
2017-12-31T16:31:01.838Z,27.90
2017-12-31T16:33:32.207Z,27.80
2017-12-31T16:36:02.580Z,27.80
2017-12-31T16:38:33.003Z,27.80
2017-12-31T16:41:03.326Z,27.80
2017-12-31T16:43:33.712Z,27.80
2017-12-31T16:46:04.045Z,27.80
2017-12-31T16:48:34.515Z,27.80
2017-12-31T16:51:04.840Z,27.80
2017-12-31T16:53:35.183Z,27.80
2017-12-31T16:56:06.317Z,27.70
2017-12-31T16:58:37.404Z,27.70
2017-12-31T17:01:08.059Z,27.70
2017-12-31T17:03:38.395Z,27.70
2017-12-31T17:06:08.940Z,27.70
2017-12-31T17:08:40.045Z,27.70
2017-12-31T17:11:10.439Z,27.70
2017-12-31T17:13:40.786Z,27.70
2017-12-31T17:16:11.138Z,27.60
2017-12-31T17:18:41.681Z,27.60
2017-12-31T17:21:12.800Z,27.60
2017-12-31T17:23:43.110Z,27.60
2017-12-31T17:26:14.260Z,28.10
2017-12-31T17:28:44.595Z,27.60
2017-12-31T17:31:15.190Z,27.70
2017-12-31T17:33:45.538Z,27.70
2017-12-31T17:36:15.998Z,27.70
2017-12-31T17:38:46.359Z,27.70
2017-12-31T17:41:17.036Z,27.70
2017-12-31T17:43:47.400Z,27.70
2017-12-31T17:46:18.528Z,27.60
2017-12-31T17:48:49.828Z,27.60
2017-12-31T17:51:20.952Z,27.60
2017-12-31T17:53:51.334Z,27.60
2017-12-31T17:56:21.770Z,27.60
2017-12-31T17:58:52.942Z,27.60
2017-12-31T18:01:23.546Z,27.60
2017-12-31T18:03:54.699Z,27.60
2017-12-31T18:06:26.030Z,27.60
2017-12-31T18:08:56.348Z,27.60
2017-12-31T18:11:26.655Z,27.60
2017-12-31T18:13:56.983Z,27.50
2017-12-31T18:16:27.315Z,27.50
2017-12-31T18:18:57.854Z,27.50
2017-12-31T18:21:28.999Z,27.50
2017-12-31T18:24:00.244Z,27.40
2017-12-31T18:26:30.592Z,27.40
2017-12-31T18:29:01.758Z,27.50
2017-12-31T18:31:32.093Z,27.50
2017-12-31T18:34:02.427Z,27.50
2017-12-31T18:36:32.990Z,27.50
2017-12-31T18:39:04.374Z,27.50
2017-12-31T18:41:34.757Z,27.50
2017-12-31T18:44:05.111Z,27.50
2017-12-31T18:46:36.216Z,27.40
2017-12-31T18:49:06.871Z,27.40
2017-12-31T18:51:38.016Z,27.40
2017-12-31T18:54:09.363Z,27.30
2017-12-31T18:56:39.845Z,27.30
2017-12-31T18:59:10.179Z,27.30
2017-12-31T19:01:40.544Z,27.30
2017-12-31T19:04:11.700Z,27.30
2017-12-31T19:06:42.989Z,27.30
2017-12-31T19:09:13.336Z,27.30
2017-12-31T19:11:43.659Z,27.30
2017-12-31T19:14:14.056Z,27.30
2017-12-31T19:16:44.424Z,27.30
2017-12-31T19:19:14.798Z,27.30
2017-12-31T19:21:45.168Z,27.30
2017-12-31T19:24:15.772Z,27.30
2017-12-31T19:26:46.103Z,27.30
2017-12-31T19:29:16.428Z,27.30
2017-12-31T19:31:46.745Z,27.30
2017-12-31T19:34:17.087Z,27.30
2017-12-31T19:36:47.498Z,27.30
2017-12-31T19:39:18.815Z,27.30
2017-12-31T19:41:49.513Z,27.20
2017-12-31T19:44:20.642Z,27.20
2017-12-31T19:46:53.455Z,27.20
2017-12-31T19:49:24.592Z,27.20
2017-12-31T19:51:55.781Z,27.10
2017-12-31T19:54:26.451Z,27.10
2017-12-31T19:56:57.559Z,27.10
2017-12-31T19:59:28.132Z,27.10
2017-12-31T20:01:59.265Z,27.10
2017-12-31T20:04:29.663Z,27.10
2017-12-31T20:07:00.428Z,27.10
2017-12-31T20:09:30.858Z,27.10
2017-12-31T20:12:01.293Z,27.10
2017-12-31T20:14:32.492Z,27.10
2017-12-31T20:17:02.828Z,27.00
2017-12-31T20:19:33.211Z,27.00
2017-12-31T20:22:03.558Z,27.00
2017-12-31T20:24:34.094Z,27.00
2017-12-31T20:27:04.418Z,27.00
2017-12-31T20:29:34.811Z,27.00
2017-12-31T20:32:05.209Z,27.00
2017-12-31T20:34:36.605Z,27.00
2017-12-31T20:37:07.194Z,27.00
2017-12-31T20:39:38.371Z,27.00
2017-12-31T20:42:09.042Z,27.00
2017-12-31T20:44:39.353Z,27.00
2017-12-31T20:47:09.691Z,27.00
2017-12-31T20:49:40.282Z,27.00
2017-12-31T20:52:10.584Z,27.00
2017-12-31T20:54:42.217Z,27.00
2017-12-31T20:57:13.457Z,27.00
2017-12-31T20:59:43.956Z,27.00
2017-12-31T21:02:15.108Z,27.00
2017-12-31T21:04:45.614Z,27.00
2017-12-31T21:07:15.952Z,27.00
2017-12-31T21:09:46.319Z,27.00
2017-12-31T21:12:17.663Z,27.00
2017-12-31T21:14:47.992Z,27.00
2017-12-31T21:17:19.137Z,27.00
2017-12-31T21:19:50.219Z,26.90
2017-12-31T21:22:20.539Z,26.90
2017-12-31T21:24:51.127Z,27.00
2017-12-31T21:27:21.435Z,27.00
2017-12-31T21:29:51.939Z,27.00
2017-12-31T21:32:22.295Z,27.00
2017-12-31T21:34:52.694Z,27.00
2017-12-31T21:37:23.088Z,26.90
2017-12-31T21:39:53.395Z,26.90
2017-12-31T21:42:24.644Z,26.90
2017-12-31T21:44:55.750Z,26.90
2017-12-31T21:47:26.293Z,26.90
2017-12-31T21:49:57.403Z,26.90
2017-12-31T21:52:27.722Z,26.80
2017-12-31T21:54:58.095Z,26.80
2017-12-31T21:57:29.184Z,26.80
2017-12-31T21:59:59.665Z,26.80
2017-12-31T22:02:30.855Z,26.80
2017-12-31T22:05:01.220Z,26.80
2017-12-31T22:07:31.721Z,26.80
2017-12-31T22:10:02.030Z,26.80
2017-12-31T22:12:32.608Z,26.80
2017-12-31T22:15:03.722Z,26.70
2017-12-31T22:17:34.285Z,26.70
2017-12-31T22:20:05.455Z,26.70
2017-12-31T22:22:35.770Z,26.70
2017-12-31T22:25:07.412Z,26.80
2017-12-31T22:27:38.544Z,26.80
2017-12-31T22:30:09.177Z,26.70
2017-12-31T22:32:40.315Z,26.70
2017-12-31T22:35:10.616Z,26.70
2017-12-31T22:37:41.045Z,26.70
2017-12-31T22:40:11.421Z,26.70
2017-12-31T22:42:41.902Z,26.70
2017-12-31T22:45:12.287Z,26.60
2017-12-31T22:47:42.877Z,26.60
2017-12-31T22:50:13.963Z,26.60
2017-12-31T22:52:44.350Z,26.60
2017-12-31T22:55:15.503Z,26.60
2017-12-31T22:57:46.632Z,26.60
2017-12-31T23:00:17.159Z,26.60
2017-12-31T23:02:47.467Z,26.60
2017-12-31T23:05:17.912Z,26.60
2017-12-31T23:07:48.207Z,26.60
2017-12-31T23:10:18.533Z,26.50
2017-12-31T23:12:48.919Z,26.50
2017-12-31T23:15:19.262Z,26.50
2017-12-31T23:17:49.594Z,26.50
2017-12-31T23:20:19.990Z,26.50
2017-12-31T23:22:50.333Z,26.50
2017-12-31T23:25:20.671Z,26.40
2017-12-31T23:27:50.987Z,26.50
2017-12-31T23:30:21.458Z,26.40
2017-12-31T23:32:51.828Z,26.40
2017-12-31T23:35:22.416Z,26.40
2017-12-31T23:37:53.520Z,26.40
2017-12-31T23:40:23.847Z,26.40
2017-12-31T23:42:54.173Z,26.40
2017-12-31T23:45:24.563Z,26.40
2017-12-31T23:47:55.127Z,26.40
2017-12-31T23:50:25.488Z,26.40
2017-12-31T23:52:56.596Z,26.40
2017-12-31T23:55:26.899Z,26.40
2017-12-31T23:57:57.297Z,26.40
