createdAt,value
2023-01-07T00:04:34.129Z,100.0
2023-01-07T00:09:33.884Z,100.0
2023-01-07T00:14:33.952Z,100.0
2023-01-07T00:19:33.904Z,100.0
2023-01-07T00:24:33.902Z,100.0
2023-01-07T00:29:33.900Z,100.0
2023-01-07T00:34:33.888Z,100.0
2023-01-07T00:39:34.008Z,100.0
2023-01-07T00:44:33.976Z,100.0
2023-01-07T00:49:33.914Z,100.0
2023-01-07T00:54:33.911Z,100.0
2023-01-07T00:59:33.930Z,100.0
2023-01-07T01:04:33.931Z,100.0
2023-01-07T01:09:34.182Z,100.0
2023-01-07T01:14:33.971Z,100.0
2023-01-07T01:19:33.934Z,100.0
2023-01-07T01:24:33.939Z,100.0
2023-01-07T01:29:33.947Z,100.0
2023-01-07T01:34:33.938Z,100.0
2023-01-07T01:39:33.943Z,100.0
2023-01-07T01:44:34.239Z,100.0
2023-01-07T01:49:33.935Z,100.0
2023-01-07T01:54:33.972Z,100.0
2023-01-07T01:59:33.959Z,100.0
2023-01-07T02:04:33.974Z,100.0
2023-01-07T02:09:33.963Z,99.9
2023-01-07T02:14:34.011Z,100.0
2023-01-07T02:19:34.073Z,99.7
2023-01-07T02:24:33.972Z,99.4
2023-01-07T02:29:33.962Z,99.2
2023-01-07T02:34:33.967Z,99.1
2023-01-07T02:39:33.983Z,99.1
2023-01-07T02:44:34.033Z,99.0
2023-01-07T02:49:34.037Z,98.8
2023-01-07T02:54:33.974Z,98.7
2023-01-07T02:59:33.974Z,98.5
2023-01-07T03:04:33.992Z,98.4
2023-01-07T03:09:33.996Z,98.2
2023-01-07T03:14:34.050Z,98.1
2023-01-07T03:19:34.114Z,98.0
2023-01-07T03:24:34.025Z,97.7
2023-01-07T03:29:34.009Z,97.6
2023-01-07T03:34:34.025Z,97.8
2023-01-07T03:39:34.024Z,97.8
2023-01-07T03:44:34.056Z,97.7
2023-01-07T03:49:34.565Z,97.6
2023-01-07T03:54:34.021Z,97.9
2023-01-07T03:59:34.021Z,97.7
2023-01-07T04:04:34.113Z,97.5
2023-01-07T04:09:34.022Z,97.8
2023-01-07T04:14:34.093Z,97.8
2023-01-07T04:19:34.041Z,97.7
2023-01-07T04:24:34.180Z,97.9
2023-01-07T04:29:34.037Z,97.9
2023-01-07T04:34:34.040Z,97.8
2023-01-07T04:39:34.045Z,97.9
2023-01-07T04:44:34.114Z,97.9
2023-01-07T04:49:34.067Z,98.1
2023-01-07T04:54:34.055Z,97.7
2023-01-07T04:59:34.193Z,97.7
2023-01-07T05:04:34.142Z,97.7
2023-01-07T05:09:34.054Z,97.8
2023-01-07T05:14:34.115Z,97.9
2023-01-07T05:19:34.072Z,97.9
2023-01-07T05:24:34.076Z,97.9
2023-01-07T05:29:34.081Z,97.9
2023-01-07T05:34:34.140Z,97.9
2023-01-07T05:39:34.071Z,98.0
2023-01-07T05:44:34.081Z,97.9
2023-01-07T05:49:34.289Z,98.0
2023-01-07T05:54:34.089Z,98.0
2023-01-07T05:59:34.101Z,98.0
2023-01-07T06:04:34.134Z,97.7
2023-01-07T06:09:34.347Z,97.6
2023-01-07T06:14:34.097Z,97.3
2023-01-07T06:19:34.104Z,96.7
2023-01-07T06:24:34.167Z,96.7
2023-01-07T06:29:34.119Z,96.7
2023-01-07T06:34:34.107Z,96.1
2023-01-07T06:39:34.117Z,95.7
2023-01-07T06:44:34.371Z,95.7
2023-01-07T06:49:34.126Z,95.6
2023-01-07T06:54:34.186Z,95.7
2023-01-07T06:59:34.132Z,95.6
2023-01-07T07:04:34.135Z,95.4
2023-01-07T07:09:34.145Z,95.5
2023-01-07T07:14:34.182Z,95.3
2023-01-07T07:19:34.128Z,95.2
2023-01-07T07:24:34.346Z,95.0
2023-01-07T07:29:34.131Z,94.6
2023-01-07T07:34:35.824Z,93.6
2023-01-07T07:39:34.159Z,93.2
2023-01-07T07:44:34.404Z,93.0
2023-01-07T07:49:34.155Z,91.9
2023-01-07T07:54:34.209Z,91.5
2023-01-07T07:59:34.186Z,90.7
2023-01-07T08:04:34.165Z,90.2
2023-01-07T08:09:34.153Z,90.0
2023-01-07T08:14:34.411Z,89.5
2023-01-07T08:19:34.175Z,88.2
2023-01-07T08:24:34.217Z,88.1
2023-01-07T08:29:34.168Z,88.0
2023-01-07T08:34:34.170Z,87.6
2023-01-07T08:39:34.177Z,87.2
2023-01-07T08:44:34.234Z,87.0
2023-01-07T08:49:34.237Z,86.5
2023-01-07T08:54:34.239Z,86.4
2023-01-07T08:59:34.182Z,85.5
2023-01-07T09:04:34.184Z,85.4
2023-01-07T09:09:34.187Z,85.5
2023-01-07T09:14:34.334Z,85.6
2023-01-07T09:19:34.209Z,84.9
2023-01-07T09:24:34.268Z,84.7
2023-01-07T09:29:34.228Z,84.1
2023-01-07T09:34:34.216Z,84.0
2023-01-07T09:39:34.208Z,84.0
2023-01-07T09:44:34.467Z,83.6
2023-01-07T09:47:22.813Z,83.4
2023-01-07T09:49:34.211Z,83.4
2023-01-07T09:54:34.290Z,83.5
2023-01-07T09:59:34.251Z,83.5
2023-01-07T10:04:34.245Z,83.0
2023-01-07T10:09:34.227Z,82.8
2023-01-07T10:14:34.368Z,81.5
2023-01-07T10:19:34.247Z,82.0
2023-01-07T10:24:34.297Z,81.2
2023-01-07T10:29:34.245Z,81.1
2023-01-07T10:34:34.258Z,81.3
2023-01-07T10:39:34.254Z,81.0
2023-01-07T10:44:34.298Z,81.2
2023-01-07T10:49:34.265Z,80.0
2023-01-07T10:54:34.309Z,80.0
2023-01-07T10:59:34.269Z,78.2
2023-01-07T11:04:34.271Z,77.3
2023-01-07T11:09:34.255Z,76.6
2023-01-07T11:14:34.388Z,77.3
2023-01-07T11:19:34.288Z,77.8
2023-01-07T11:24:34.427Z,78.1
2023-01-07T11:29:34.270Z,77.9
2023-01-07T11:34:34.284Z,77.6
2023-01-07T11:39:34.303Z,77.7
2023-01-07T11:44:34.358Z,77.9
2023-01-07T11:49:34.278Z,75.8
2023-01-07T11:54:34.353Z,76.1
2023-01-07T11:59:34.290Z,74.7
2023-01-07T12:04:34.303Z,73.9
2023-01-07T12:09:34.302Z,73.4
2023-01-07T12:14:34.359Z,73.5
2023-01-07T12:19:34.347Z,74.7
2023-01-07T12:24:34.376Z,74.0
2023-01-07T12:29:34.317Z,73.9
2023-01-07T12:34:34.347Z,72.7
2023-01-07T12:39:34.327Z,72.7
2023-01-07T12:44:34.439Z,73.1
2023-01-07T12:49:34.337Z,72.3
2023-01-07T12:54:34.375Z,72.8
2023-01-07T12:59:45.988Z,72.1
2023-01-07T13:04:34.437Z,71.8
2023-01-07T13:09:34.331Z,72.5
2023-01-07T13:14:34.409Z,72.5
2023-01-07T13:19:34.347Z,72.0
2023-01-07T13:24:55.584Z,71.8
2023-01-07T13:29:34.355Z,72.2
2023-01-07T13:34:34.376Z,71.4
2023-01-07T13:39:34.372Z,71.8
2023-01-07T13:44:34.401Z,71.3
2023-01-07T13:49:34.366Z,71.5
2023-01-07T13:54:34.418Z,72.2
2023-01-07T13:59:34.372Z,72.1
2023-01-07T14:04:34.379Z,72.3
2023-01-07T14:09:34.385Z,73.5
2023-01-07T14:14:34.507Z,74.3
2023-01-07T14:19:34.389Z,74.7
2023-01-07T14:24:34.439Z,74.5
2023-01-07T14:29:34.391Z,73.9
2023-01-07T14:34:34.392Z,74.4
2023-01-07T14:39:34.404Z,74.5
2023-01-07T14:44:34.510Z,75.3
2023-01-07T14:49:34.402Z,75.1
2023-01-07T14:54:34.451Z,75.4
2023-01-07T14:59:34.411Z,75.8
2023-01-07T15:04:34.401Z,76.4
2023-01-07T15:09:34.405Z,76.5
2023-01-07T15:14:34.463Z,77.0
2023-01-07T15:19:34.410Z,77.2
2023-01-07T15:24:34.630Z,78.2
2023-01-07T15:29:34.428Z,78.3
2023-01-07T15:34:34.419Z,78.4
2023-01-07T15:39:34.421Z,78.4
2023-01-07T15:44:34.549Z,77.7
2023-01-07T15:49:34.428Z,78.1
2023-01-07T15:54:34.551Z,77.8
2023-01-07T15:59:34.437Z,78.1
2023-01-07T16:04:34.483Z,78.1
2023-01-07T16:09:34.483Z,78.0
2023-01-07T16:14:34.565Z,77.6
2023-01-07T16:19:34.464Z,77.4
2023-01-07T16:24:34.529Z,77.1
2023-01-07T16:29:34.880Z,77.3
2023-01-07T16:34:34.463Z,77.3
2023-01-07T16:39:34.447Z,77.4
2023-01-07T16:44:34.534Z,77.6
2023-01-07T16:49:34.480Z,77.7
2023-01-07T16:54:34.549Z,77.2
2023-01-07T16:59:34.464Z,77.3
2023-01-07T17:04:34.482Z,77.3
2023-01-07T17:09:34.475Z,78.0
2023-01-07T17:14:34.615Z,78.4
2023-01-07T17:19:34.497Z,78.4
2023-01-07T17:24:34.591Z,81.1
2023-01-07T17:29:34.483Z,81.1
2023-01-07T17:34:34.500Z,82.0
2023-01-07T17:39:34.504Z,84.1
2023-01-07T17:44:34.976Z,85.9
2023-01-07T17:49:34.502Z,87.2
2023-01-07T17:54:34.686Z,88.3
2023-01-07T17:59:34.508Z,88.5
2023-01-07T18:04:34.514Z,89.0
2023-01-07T18:09:34.519Z,91.1
2023-01-07T18:14:35.039Z,91.8
2023-01-07T18:19:34.527Z,92.1
2023-01-07T18:24:34.806Z,92.3
2023-01-07T18:29:34.532Z,92.6
2023-01-07T18:34:34.540Z,92.7
2023-01-07T18:39:34.542Z,92.9
2023-01-07T18:44:34.658Z,93.0
2023-01-07T18:49:34.534Z,92.9
2023-01-07T18:54:34.594Z,92.7
2023-01-07T18:59:34.547Z,92.6
2023-01-07T19:04:34.553Z,92.6
2023-01-07T19:09:34.553Z,92.6
2023-01-07T19:14:34.684Z,92.5
2023-01-07T19:19:47.289Z,92.2
2023-01-07T19:24:35.028Z,92.0
2023-01-07T19:29:35.982Z,91.8
2023-01-07T19:34:34.579Z,91.8
2023-01-07T19:39:34.575Z,91.7
2023-01-07T19:44:34.638Z,91.6
2023-01-07T19:49:34.574Z,91.3
2023-01-07T19:54:35.072Z,91.1
2023-01-07T19:59:34.579Z,90.7
2023-01-07T20:04:34.579Z,90.5
2023-01-07T20:09:34.608Z,90.3
2023-01-07T20:14:34.713Z,89.6
2023-01-07T20:19:34.595Z,88.8
2023-01-07T20:24:34.661Z,88.4
2023-01-07T20:29:36.067Z,88.5
2023-01-07T20:34:34.599Z,87.9
2023-01-07T20:39:34.703Z,87.8
2023-01-07T20:44:34.676Z,87.8
2023-01-07T20:49:34.599Z,87.7
2023-01-07T20:54:34.674Z,87.1
2023-01-07T20:59:34.627Z,86.7
2023-01-07T21:04:34.610Z,87.3
2023-01-07T21:09:35.070Z,87.3
2023-01-07T21:14:34.743Z,87.1
2023-01-07T21:19:34.629Z,86.9
2023-01-07T21:24:34.672Z,87.4
2023-01-07T21:29:34.614Z,88.1
2023-01-07T21:34:34.643Z,88.5
2023-01-07T21:39:34.698Z,88.5
2023-01-07T21:44:34.886Z,88.8
2023-01-07T21:49:34.633Z,88.9
2023-01-07T21:54:34.702Z,89.3
2023-01-07T21:59:34.632Z,89.5
2023-01-07T22:04:34.663Z,89.1
2023-01-07T22:09:34.640Z,89.0
2023-01-07T22:14:34.727Z,88.8
2023-01-07T22:19:34.648Z,88.7
2023-01-07T22:24:34.711Z,88.8
2023-01-07T22:29:34.659Z,88.7
2023-01-07T22:34:34.671Z,88.5
2023-01-07T22:39:34.696Z,88.4
2023-01-07T22:44:34.943Z,88.7
2023-01-07T22:49:34.664Z,88.7
2023-01-07T22:54:34.743Z,88.8
2023-01-07T22:59:34.695Z,88.8
2023-01-07T23:04:34.710Z,88.7
2023-01-07T23:09:34.704Z,88.8
2023-01-07T23:14:34.929Z,88.7
2023-01-07T23:19:34.685Z,88.8
2023-01-07T23:24:34.861Z,89.0
2023-01-07T23:29:34.715Z,89.0
2023-01-07T23:34:34.713Z,89.0
2023-01-07T23:39:34.712Z,89.2
2023-01-07T23:44:34.935Z,89.3
2023-01-07T23:49:34.740Z,89.7
2023-01-07T23:54:34.775Z,90.0
2023-01-07T23:59:34.699Z,90.3
