createdAt,value
2022-10-05T00:00:54.876Z,15.50
2022-10-05T00:03:24.637Z,15.20
2022-10-05T00:05:52.290Z,15.50
2022-10-05T00:08:22.488Z,15.50
2022-10-05T00:10:51.256Z,15.50
2022-10-05T00:13:25.051Z,15.50
2022-10-05T00:16:05.470Z,15.50
2022-10-05T00:18:33.415Z,15.50
2022-10-05T00:21:01.866Z,15.40
2022-10-05T00:23:31.678Z,15.40
2022-10-05T00:26:16.438Z,15.40
2022-10-05T00:28:44.210Z,15.40
2022-10-05T00:31:19.054Z,15.40
2022-10-05T00:33:47.861Z,15.50
2022-10-05T00:36:15.456Z,15.40
2022-10-05T00:38:44.065Z,15.50
2022-10-05T00:41:31.822Z,15.40
2022-10-05T00:44:20.551Z,15.50
2022-10-05T00:47:09.344Z,15.50
2022-10-05T00:49:44.714Z,15.50
2022-10-05T00:52:24.105Z,15.50
2022-10-05T00:55:11.220Z,15.50
2022-10-05T00:58:30.193Z,15.50
2022-10-05T01:01:12.164Z,15.50
2022-10-05T01:03:49.160Z,15.50
2022-10-05T01:06:40.939Z,15.60
2022-10-05T01:09:45.259Z,15.60
2022-10-05T01:12:24.890Z,15.60
2022-10-05T01:15:15.667Z,15.60
2022-10-05T01:17:53.183Z,15.60
2022-10-05T01:20:46.311Z,15.60
2022-10-05T01:23:35.224Z,15.60
2022-10-05T01:26:24.969Z,15.60
2022-10-05T01:29:11.861Z,15.60
2022-10-05T01:32:07.225Z,15.60
2022-10-05T01:35:18.163Z,15.60
2022-10-05T01:38:23.920Z,15.60
2022-10-05T01:41:16.021Z,15.60
2022-10-05T01:44:09.986Z,15.60
2022-10-05T01:46:37.605Z,15.60
2022-10-05T01:49:41.089Z,15.60
2022-10-05T01:52:32.019Z,15.70
2022-10-05T01:55:05.495Z,15.60
2022-10-05T01:58:06.516Z,15.60
2022-10-05T02:00:59.670Z,15.60
2022-10-05T02:03:37.026Z,15.60
2022-10-05T02:06:17.753Z,15.60
2022-10-05T02:08:54.025Z,15.60
2022-10-05T02:11:21.693Z,15.50
2022-10-05T02:14:31.843Z,15.50
2022-10-05T02:17:05.587Z,15.50
2022-10-05T02:19:39.492Z,15.50
2022-10-05T02:22:32.456Z,15.50
2022-10-05T02:25:09.389Z,15.50
2022-10-05T02:27:45.689Z,15.60
2022-10-05T02:30:16.770Z,15.60
2022-10-05T02:32:58.129Z,15.60
2022-10-05T02:35:26.767Z,15.60
2022-10-05T02:38:07.919Z,15.60
2022-10-05T02:40:57.148Z,15.60
2022-10-05T02:43:39.206Z,15.60
2022-10-05T02:46:14.818Z,15.60
2022-10-05T02:49:07.687Z,15.60
2022-10-05T02:52:03.436Z,15.60
2022-10-05T02:55:02.280Z,15.60
2022-10-05T02:57:47.235Z,15.60
2022-10-05T03:00:18.301Z,15.60
2022-10-05T03:03:11.094Z,15.60
2022-10-05T03:05:53.161Z,15.60
2022-10-05T03:08:35.951Z,15.60
2022-10-05T03:11:23.248Z,15.60
2022-10-05T03:14:21.945Z,15.60
2022-10-05T03:16:49.757Z,15.70
2022-10-05T03:19:54.302Z,15.70
2022-10-05T03:22:40.933Z,15.70
2022-10-05T03:25:18.393Z,15.80
2022-10-05T03:28:16.430Z,15.80
2022-10-05T03:31:10.179Z,15.80
2022-10-05T03:33:48.810Z,15.80
2022-10-05T03:37:05.989Z,15.80
2022-10-05T03:39:49.980Z,15.80
2022-10-05T03:42:29.831Z,15.80
2022-10-05T03:45:08.984Z,15.90
2022-10-05T03:48:03.916Z,15.90
2022-10-05T03:50:40.890Z,15.80
2022-10-05T03:53:30.013Z,15.90
2022-10-05T03:56:04.191Z,15.00
2022-10-05T03:58:58.911Z,15.90
2022-10-05T04:01:39.075Z,17.40
2022-10-05T04:04:13.773Z,15.90
2022-10-05T04:06:49.324Z,15.90
2022-10-05T04:09:24.045Z,15.90
2022-10-05T04:12:11.908Z,15.90
2022-10-05T04:14:47.165Z,15.90
2022-10-05T04:17:18.527Z,15.90
2022-10-05T04:20:31.049Z,15.90
2022-10-05T04:23:10.748Z,15.90
2022-10-05T04:26:04.449Z,15.90
2022-10-05T04:28:40.999Z,15.90
2022-10-05T04:31:16.262Z,15.90
2022-10-05T04:33:53.532Z,15.90
2022-10-05T04:36:45.124Z,15.90
2022-10-05T04:39:23.463Z,15.80
2022-10-05T04:42:06.311Z,15.80
2022-10-05T04:44:43.345Z,15.80
2022-10-05T04:49:57.279Z,15.80
2022-10-05T04:52:43.888Z,15.70
2022-10-05T04:55:25.335Z,15.70
2022-10-05T04:58:11.870Z,15.70
2022-10-05T05:00:54.616Z,15.70
2022-10-05T05:03:40.562Z,15.70
2022-10-05T05:06:27.933Z,15.60
2022-10-05T05:09:20.308Z,15.70
2022-10-05T05:12:19.092Z,15.70
2022-10-05T05:15:15.023Z,15.70
2022-10-05T05:18:15.339Z,15.70
2022-10-05T05:20:53.819Z,15.70
2022-10-05T05:23:30.443Z,15.70
2022-10-05T05:26:27.406Z,15.70
2022-10-05T05:29:02.646Z,15.70
2022-10-05T05:31:57.732Z,15.70
2022-10-05T05:34:41.372Z,15.60
2022-10-05T05:37:32.507Z,15.70
2022-10-05T05:40:13.349Z,15.60
2022-10-05T05:42:58.936Z,15.70
2022-10-05T05:45:42.485Z,15.70
2022-10-05T05:48:42.154Z,15.60
2022-10-05T05:51:21.412Z,15.70
2022-10-05T05:53:54.085Z,15.70
2022-10-05T05:56:31.102Z,15.70
2022-10-05T05:59:17.810Z,15.70
2022-10-05T06:01:48.729Z,15.70
2022-10-05T06:04:25.138Z,15.70
2022-10-05T06:06:57.242Z,15.80
2022-10-05T06:09:29.046Z,15.80
2022-10-05T06:12:27.361Z,15.80
2022-10-05T06:15:04.706Z,15.80
2022-10-05T06:17:47.623Z,15.80
2022-10-05T06:20:32.705Z,15.80
2022-10-05T06:23:06.383Z,15.80
2022-10-05T06:25:51.209Z,15.80
2022-10-05T06:28:19.792Z,15.80
2022-10-05T06:31:06.031Z,15.90
2022-10-05T06:33:53.883Z,15.80
2022-10-05T06:36:49.146Z,15.90
2022-10-05T06:40:00.789Z,15.80
2022-10-05T06:42:34.489Z,15.80
2022-10-05T06:45:38.367Z,15.90
2022-10-05T06:48:49.362Z,15.90
2022-10-05T06:51:51.696Z,15.90
2022-10-05T06:54:48.846Z,15.90
2022-10-05T06:57:36.791Z,16.00
2022-10-05T07:00:20.958Z,16.00
2022-10-05T07:02:57.819Z,16.00
2022-10-05T07:05:53.813Z,16.00
2022-10-05T07:08:54.388Z,16.00
2022-10-05T07:11:27.384Z,16.00
2022-10-05T07:14:09.266Z,16.00
2022-10-05T07:17:05.356Z,16.00
2022-10-05T07:20:17.833Z,16.00
2022-10-05T07:22:57.982Z,16.00
2022-10-05T07:25:33.727Z,16.00
2022-10-05T07:28:18.783Z,16.10
2022-10-05T07:31:13.072Z,16.00
2022-10-05T07:33:51.704Z,16.00
2022-10-05T07:36:54.656Z,15.90
2022-10-05T07:39:58.636Z,15.80
2022-10-05T07:42:32.119Z,15.70
2022-10-05T07:45:21.517Z,15.70
2022-10-05T07:47:59.298Z,15.70
2022-10-05T07:50:37.455Z,15.70
2022-10-05T07:53:35.245Z,15.60
2022-10-05T07:56:14.998Z,15.70
2022-10-05T07:58:46.798Z,15.60
2022-10-05T08:01:22.740Z,15.50
2022-10-05T08:04:21.053Z,15.50
2022-10-05T08:06:59.707Z,15.50
2022-10-05T08:09:48.448Z,15.50
2022-10-05T08:12:40.312Z,16.30
2022-10-05T08:15:15.513Z,15.60
2022-10-05T08:17:46.010Z,15.60
2022-10-05T08:20:44.803Z,15.60
2022-10-05T08:23:46.736Z,15.60
2022-10-05T08:26:42.082Z,15.70
2022-10-05T08:29:37.514Z,15.70
2022-10-05T08:32:16.391Z,15.60
2022-10-05T08:34:52.696Z,15.70
2022-10-05T08:37:27.647Z,15.70
2022-10-05T08:40:24.588Z,15.70
2022-10-05T08:43:35.021Z,15.70
2022-10-05T08:46:05.992Z,15.70
2022-10-05T08:48:56.338Z,15.70
2022-10-05T08:51:49.815Z,15.60
2022-10-05T08:54:52.697Z,15.20
2022-10-05T08:57:46.674Z,14.80
2022-10-05T09:00:39.371Z,14.50
2022-10-05T09:03:15.401Z,14.30
2022-10-05T09:06:15.402Z,14.00
2022-10-05T09:08:51.885Z,13.70
2022-10-05T09:11:46.163Z,13.50
2022-10-05T09:14:14.402Z,13.30
2022-10-05T09:17:05.173Z,13.10
2022-10-05T09:19:56.223Z,13.00
2022-10-05T09:22:38.975Z,12.80
2022-10-05T09:25:24.962Z,12.70
2022-10-05T09:27:57.345Z,12.60
2022-10-05T09:30:28.469Z,12.50
2022-10-05T09:33:26.069Z,12.50
2022-10-05T09:36:25.114Z,12.50
2022-10-05T09:39:28.285Z,12.60
2022-10-05T09:42:46.543Z,12.50
2022-10-05T09:45:31.559Z,12.40
2022-10-05T09:48:25.909Z,12.50
2022-10-05T09:51:22.515Z,12.60
2022-10-05T09:54:20.527Z,12.50
2022-10-05T09:57:32.846Z,12.50
2022-10-05T10:00:09.749Z,12.60
2022-10-05T10:02:55.904Z,12.50
2022-10-05T10:05:51.730Z,12.50
2022-10-05T10:08:38.871Z,12.60
2022-10-05T10:11:38.832Z,12.60
2022-10-05T10:14:25.247Z,12.50
2022-10-05T10:17:32.059Z,12.50
2022-10-05T10:20:02.751Z,12.40
2022-10-05T10:23:14.904Z,12.30
2022-10-05T10:25:45.624Z,12.20
2022-10-05T10:28:34.899Z,12.20
2022-10-05T10:31:18.052Z,12.10
2022-10-05T10:33:52.067Z,12.10
2022-10-05T10:36:57.025Z,12.10
2022-10-05T10:39:40.040Z,12.00
2022-10-05T10:45:19.577Z,12.00
2022-10-05T10:47:52.307Z,11.90
2022-10-05T10:50:49.379Z,11.70
2022-10-05T10:53:19.967Z,11.90
2022-10-05T10:56:12.375Z,11.80
2022-10-05T10:58:51.923Z,11.90
2022-10-05T11:01:25.478Z,11.80
2022-10-05T11:04:13.619Z,11.80
2022-10-05T11:06:59.943Z,11.80
2022-10-05T11:09:58.583Z,11.90
2022-10-05T11:12:34.559Z,11.80
2022-10-05T11:15:14.592Z,11.80
2022-10-05T11:18:23.697Z,11.90
2022-10-05T11:21:22.006Z,11.90
2022-10-05T11:23:55.059Z,11.90
2022-10-05T11:26:37.665Z,11.90
2022-10-05T11:29:30.046Z,12.00
2022-10-05T11:32:26.624Z,12.00
2022-10-05T11:35:24.744Z,11.90
2022-10-05T11:38:14.168Z,12.00
2022-10-05T11:41:02.219Z,11.90
2022-10-05T11:44:08.914Z,11.90
2022-10-05T11:46:49.926Z,12.00
2022-10-05T11:51:50.635Z,12.10
2022-10-05T11:55:10.519Z,12.00
2022-10-05T11:57:49.570Z,12.10
2022-10-05T12:00:28.229Z,12.10
2022-10-05T12:03:09.631Z,12.10
2022-10-05T12:05:51.695Z,12.10
2022-10-05T12:08:34.360Z,12.10
2022-10-05T12:11:32.693Z,12.10
2022-10-05T12:14:21.012Z,12.10
2022-10-05T12:16:59.701Z,12.10
2022-10-05T12:19:36.687Z,12.10
2022-10-05T12:22:22.344Z,12.10
2022-10-05T12:25:15.221Z,12.10
2022-10-05T12:27:46.365Z,12.10
2022-10-05T12:30:16.897Z,12.20
2022-10-05T12:33:10.564Z,12.10
2022-10-05T12:35:51.056Z,12.10
2022-10-05T12:38:34.796Z,12.10
2022-10-05T12:41:32.321Z,12.20
2022-10-05T12:44:18.658Z,12.20
2022-10-05T12:47:08.535Z,12.10
2022-10-05T12:49:39.047Z,12.30
2022-10-05T12:52:28.177Z,12.40
2022-10-05T12:55:06.768Z,12.40
2022-10-05T12:57:47.617Z,12.50
2022-10-05T13:00:22.990Z,12.50
2022-10-05T13:03:09.896Z,12.70
2022-10-05T13:05:46.468Z,12.80
2022-10-05T13:08:27.926Z,12.90
2022-10-05T13:11:12.736Z,13.10
2022-10-05T13:14:25.797Z,13.20
2022-10-05T13:19:44.604Z,13.20
2022-10-05T13:22:30.331Z,13.20
2022-10-05T13:25:09.253Z,13.30
2022-10-05T13:27:43.756Z,13.40
2022-10-05T13:32:45.739Z,13.50
2022-10-05T13:35:22.237Z,13.60
2022-10-05T13:38:22.135Z,13.60
2022-10-05T13:40:53.574Z,13.60
2022-10-05T13:45:56.793Z,13.90
2022-10-05T13:51:38.940Z,14.10
2022-10-05T13:54:31.641Z,14.10
2022-10-05T13:57:30.002Z,14.30
2022-10-05T14:00:02.489Z,14.50
2022-10-05T14:02:44.650Z,14.70
2022-10-05T14:05:23.965Z,14.90
2022-10-05T14:13:43.697Z,15.10
2022-10-05T14:16:16.921Z,15.00
2022-10-05T14:18:57.872Z,14.90
2022-10-05T14:21:29.179Z,14.70
2022-10-05T14:24:42.415Z,14.50
2022-10-05T14:27:28.165Z,14.40
2022-10-05T14:30:03.125Z,14.40
2022-10-05T14:32:43.247Z,14.30
2022-10-05T14:38:04.666Z,14.20
2022-10-05T14:40:37.931Z,14.10
2022-10-05T14:43:14.788Z,14.00
2022-10-05T14:48:40.739Z,13.80
2022-10-05T14:51:24.488Z,13.80
2022-10-05T14:54:01.426Z,14.20
2022-10-05T14:57:02.643Z,14.90
2022-10-05T15:00:01.187Z,15.40
2022-10-05T15:02:48.788Z,15.90
2022-10-05T15:05:33.653Z,16.40
2022-10-05T15:08:38.090Z,16.70
2022-10-05T15:11:09.253Z,16.70
2022-10-05T15:13:41.780Z,16.70
2022-10-05T15:16:22.933Z,16.80
2022-10-05T15:19:05.735Z,17.10
2022-10-05T15:24:05.198Z,17.80
2022-10-05T15:26:44.995Z,18.10
2022-10-05T15:29:43.042Z,18.20
2022-10-05T15:32:34.478Z,18.30
2022-10-05T15:35:36.116Z,18.40
2022-10-05T15:40:37.798Z,18.60
2022-10-05T15:43:13.570Z,18.60
2022-10-05T15:45:57.351Z,18.20
2022-10-05T15:48:48.645Z,17.90
2022-10-05T15:53:46.614Z,17.10
2022-10-05T15:56:38.439Z,16.60
2022-10-05T15:59:30.590Z,16.40
2022-10-05T16:02:04.437Z,16.20
2022-10-05T16:05:01.139Z,15.90
2022-10-05T16:08:08.217Z,15.30
2022-10-05T16:10:43.982Z,14.90
2022-10-05T16:16:26.500Z,14.70
2022-10-05T16:21:46.028Z,15.20
2022-10-05T16:24:58.860Z,15.40
2022-10-05T16:28:03.007Z,15.60
2022-10-05T16:30:44.959Z,15.70
2022-10-05T16:33:29.734Z,16.00
2022-10-05T16:36:06.430Z,16.10
2022-10-05T16:39:02.099Z,16.00
2022-10-05T16:41:34.887Z,15.70
2022-10-05T16:44:11.389Z,15.70
2022-10-05T16:46:47.644Z,15.80
2022-10-05T16:49:18.320Z,16.00
2022-10-05T16:52:01.316Z,16.10
2022-10-05T16:54:36.144Z,16.00
2022-10-05T16:57:22.807Z,15.80
2022-10-05T17:00:20.708Z,15.30
2022-10-05T17:03:34.259Z,14.70
2022-10-05T17:06:27.318Z,14.20
2022-10-05T17:11:56.136Z,13.70
2022-10-05T17:15:00.985Z,13.50
2022-10-05T17:19:59.381Z,13.30
2022-10-05T17:22:39.854Z,13.10
2022-10-05T17:25:24.323Z,12.90
2022-10-05T17:28:24.610Z,12.80
2022-10-05T17:33:31.379Z,12.50
2022-10-05T17:36:04.850Z,12.40
2022-10-05T17:43:34.040Z,11.90
2022-10-05T17:46:07.182Z,12.00
2022-10-05T17:48:49.994Z,11.90
2022-10-05T17:51:48.391Z,11.80
2022-10-05T17:54:40.685Z,11.70
2022-10-05T17:59:39.259Z,11.60
2022-10-05T18:02:22.415Z,11.60
2022-10-05T18:05:25.715Z,11.60
2022-10-05T18:08:12.840Z,11.50
2022-10-05T18:11:05.469Z,11.50
2022-10-05T18:13:45.543Z,11.60
2022-10-05T18:16:33.525Z,11.60
2022-10-05T18:21:37.594Z,11.60
2022-10-05T18:24:38.182Z,11.60
2022-10-05T18:27:34.324Z,11.50
2022-10-05T18:30:14.394Z,11.40
2022-10-05T18:32:59.425Z,11.40
2022-10-05T18:35:33.182Z,11.40
2022-10-05T18:38:25.430Z,11.30
2022-10-05T18:43:29.991Z,11.30
2022-10-05T18:48:54.680Z,6.70
2022-10-05T18:51:38.388Z,11.30
2022-10-05T18:54:33.830Z,11.30
2022-10-05T18:57:39.989Z,11.20
2022-10-05T19:00:16.360Z,11.10
2022-10-05T19:03:11.819Z,11.00
2022-10-05T19:05:54.908Z,11.00
2022-10-05T19:08:50.804Z,11.00
2022-10-05T19:11:24.293Z,10.90
2022-10-05T19:14:28.209Z,10.90
2022-10-05T19:17:04.810Z,10.80
2022-10-05T19:19:59.886Z,10.80
2022-10-05T19:22:48.246Z,10.80
2022-10-05T19:25:24.725Z,10.80
2022-10-05T19:30:53.402Z,10.70
2022-10-05T19:33:31.521Z,10.70
2022-10-05T19:36:17.530Z,10.40
2022-10-05T19:38:58.222Z,10.50
2022-10-05T19:44:01.067Z,10.30
2022-10-05T19:46:40.797Z,10.30
2022-10-05T19:49:10.603Z,10.30
2022-10-05T19:54:25.984Z,10.20
2022-10-05T19:56:54.919Z,10.10
2022-10-05T19:59:28.043Z,10.10
2022-10-05T20:04:40.970Z,10.00
2022-10-05T20:07:15.202Z,9.90
2022-10-05T20:10:00.335Z,9.90
2022-10-05T20:12:55.917Z,9.90
2022-10-05T20:18:15.634Z,9.90
2022-10-05T20:23:25.228Z,9.80
2022-10-05T20:26:11.932Z,9.80
2022-10-05T20:31:08.353Z,9.60
2022-10-05T20:43:39.023Z,9.50
2022-10-05T20:51:03.845Z,9.40
2022-10-05T20:53:31.768Z,9.40
2022-10-05T20:56:02.552Z,9.40
2022-10-05T20:58:30.745Z,9.40
2022-10-05T21:11:11.660Z,9.50
2022-10-05T21:13:44.732Z,9.50
2022-10-05T21:21:10.520Z,9.50
2022-10-05T21:35:59.686Z,9.40
2022-10-05T21:38:28.517Z,9.30
2022-10-05T21:40:56.621Z,9.40
2022-10-05T21:43:25.191Z,9.30
2022-10-05T21:45:55.056Z,9.30
2022-10-05T21:48:23.417Z,9.30
2022-10-05T21:55:50.851Z,9.20
2022-10-05T21:58:20.721Z,9.20
2022-10-05T22:00:49.069Z,9.20
2022-10-05T22:05:44.514Z,9.20
2022-10-05T22:08:23.956Z,9.20
2022-10-05T22:13:26.915Z,9.20
2022-10-05T22:15:56.345Z,9.20
2022-10-05T22:18:26.233Z,9.10
2022-10-05T22:30:46.664Z,9.20
2022-10-05T22:35:42.078Z,9.10
2022-10-05T22:38:09.875Z,9.10
2022-10-05T22:43:05.467Z,9.10
2022-10-05T22:48:00.997Z,9.10
2022-10-05T23:10:19.329Z,9.10
2022-10-05T23:12:57.211Z,9.10
2022-10-05T23:17:57.470Z,9.00
2022-10-05T23:35:13.681Z,8.80
2022-10-05T23:37:43.330Z,8.80
2022-10-05T23:40:13.489Z,8.80
2022-10-05T23:45:11.484Z,8.70
2022-10-05T23:47:40.368Z,8.70
2022-10-05T23:50:09.690Z,8.70
2022-10-05T23:52:37.772Z,8.70
2022-10-05T23:55:06.337Z,8.60
