createdAt,value
2022-12-15T00:00:19.594Z,-11.69
2022-12-15T00:03:25.949Z,-11.72
2022-12-15T00:06:31.426Z,-11.77
2022-12-15T00:09:35.381Z,-11.83
2022-12-15T00:12:39.568Z,-11.90
2022-12-15T00:15:43.808Z,-11.98
2022-12-15T00:18:47.858Z,-11.90
2022-12-15T00:21:53.868Z,-11.94
2022-12-15T00:24:58.105Z,-11.98
2022-12-15T00:28:02.324Z,-11.98
2022-12-15T00:31:06.617Z,-11.92
2022-12-15T00:34:10.883Z,-11.94
2022-12-15T00:37:16.974Z,-11.90
2022-12-15T00:40:05.432Z,-11.93
2022-12-15T00:42:52.772Z,-11.93
2022-12-15T00:45:57.613Z,-11.87
2022-12-15T00:48:45.269Z,-12.49
2022-12-15T00:51:49.126Z,-12.08
2022-12-15T00:54:54.996Z,-12.09
2022-12-15T00:57:59.680Z,-12.07
2022-12-15T01:01:03.777Z,-12.12
2022-12-15T01:04:08.423Z,-12.09
2022-12-15T01:07:13.944Z,-12.13
2022-12-15T01:10:26.009Z,-12.26
2022-12-15T01:13:33.572Z,-12.30
2022-12-15T01:16:37.903Z,-12.32
2022-12-15T01:19:42.135Z,-12.34
2022-12-15T01:22:29.000Z,-12.29
2022-12-15T01:25:19.299Z,-12.27
2022-12-15T01:28:06.508Z,-12.07
2022-12-15T01:30:53.424Z,-12.02
2022-12-15T01:33:42.782Z,-12.15
2022-12-15T01:36:29.882Z,-12.16
2022-12-15T01:39:17.214Z,-12.19
2022-12-15T01:42:04.479Z,-12.28
2022-12-15T01:44:53.226Z,-12.28
2022-12-15T01:47:39.854Z,-12.22
2022-12-15T01:50:28.116Z,-12.15
2022-12-15T01:53:16.443Z,-12.20
2022-12-15T01:56:05.389Z,-13.33
2022-12-15T01:58:57.595Z,-12.27
2022-12-15T02:01:44.465Z,-12.25
2022-12-15T02:04:37.979Z,-12.24
2022-12-15T02:07:24.997Z,-12.26
2022-12-15T02:10:12.517Z,-12.23
2022-12-15T02:13:06.270Z,-12.28
2022-12-15T02:16:01.067Z,-12.26
2022-12-15T02:19:00.285Z,-12.19
2022-12-15T02:21:57.905Z,-12.25
2022-12-15T02:25:21.006Z,-12.31
2022-12-15T02:28:12.086Z,-12.30
2022-12-15T02:31:22.039Z,-12.30
2022-12-15T02:34:15.649Z,-12.39
2022-12-15T02:37:08.458Z,-12.31
2022-12-15T02:39:55.032Z,-12.30
2022-12-15T02:42:46.520Z,-12.41
2022-12-15T02:45:41.607Z,-12.36
2022-12-15T02:48:38.782Z,-12.32
2022-12-15T02:51:41.492Z,-12.41
2022-12-15T02:54:43.760Z,-12.47
2022-12-15T02:57:38.953Z,-12.47
2022-12-15T03:00:25.827Z,-12.41
2022-12-15T03:03:14.976Z,-12.43
2022-12-15T03:06:05.367Z,-12.35
2022-12-15T03:08:52.292Z,-12.38
2022-12-15T03:11:39.699Z,-12.33
2022-12-15T03:14:26.636Z,-12.34
2022-12-15T03:17:13.481Z,-12.16
2022-12-15T03:20:00.346Z,-12.30
2022-12-15T03:22:48.529Z,-12.51
2022-12-15T03:25:35.005Z,-12.38
2022-12-15T03:28:21.792Z,-12.43
2022-12-15T03:31:08.569Z,-12.45
2022-12-15T03:33:55.496Z,-12.54
2022-12-15T03:36:42.443Z,-12.50
2022-12-15T03:39:30.758Z,-12.47
2022-12-15T03:42:37.563Z,-12.50
2022-12-15T03:45:25.684Z,-12.49
2022-12-15T03:48:12.592Z,-12.48
2022-12-15T03:50:59.389Z,-12.37
2022-12-15T03:53:47.614Z,-12.33
2022-12-15T03:56:35.914Z,-12.34
2022-12-15T03:59:22.664Z,-12.33
2022-12-15T04:02:12.510Z,-12.45
2022-12-15T04:04:59.241Z,-12.46
2022-12-15T04:07:46.880Z,-12.43
2022-12-15T04:10:36.101Z,-12.31
2022-12-15T04:13:24.061Z,-12.23
2022-12-15T04:16:19.291Z,-12.17
2022-12-15T04:19:24.360Z,-12.07
2022-12-15T04:22:17.687Z,-11.95
2022-12-15T04:25:23.549Z,-11.98
2022-12-15T04:28:29.230Z,-11.97
2022-12-15T04:31:39.123Z,-11.84
2022-12-15T04:34:43.788Z,-11.71
2022-12-15T04:37:48.104Z,-11.60
2022-12-15T04:40:52.352Z,-11.39
2022-12-15T04:43:56.504Z,-11.11
2022-12-15T04:47:02.662Z,-11.07
2022-12-15T04:50:06.865Z,-10.84
2022-12-15T04:53:11.008Z,-10.69
2022-12-15T04:56:18.604Z,-10.62
2022-12-15T04:59:23.591Z,-10.36
2022-12-15T05:02:29.276Z,-10.10
2022-12-15T05:05:33.678Z,-9.89
2022-12-15T05:08:37.926Z,-9.50
2022-12-15T05:11:42.007Z,-9.34
2022-12-15T05:14:46.247Z,-9.33
2022-12-15T05:17:55.092Z,-9.07
2022-12-15T05:20:59.248Z,-8.88
2022-12-15T05:24:03.428Z,-8.84
2022-12-15T05:27:07.610Z,-8.68
2022-12-15T05:30:11.559Z,-8.52
2022-12-15T05:32:59.712Z,-8.53
2022-12-15T05:35:46.563Z,-8.52
2022-12-15T05:38:33.936Z,-8.53
2022-12-15T05:41:22.301Z,-8.42
2022-12-15T05:44:09.266Z,-8.25
2022-12-15T05:46:56.100Z,-8.17
2022-12-15T05:49:44.078Z,-8.18
2022-12-15T05:52:30.742Z,-8.07
2022-12-15T05:55:18.033Z,-8.06
2022-12-15T05:58:05.023Z,-8.32
2022-12-15T06:00:51.693Z,-8.15
2022-12-15T06:03:39.475Z,-7.91
2022-12-15T06:06:27.812Z,-7.86
2022-12-15T06:09:14.249Z,-7.75
2022-12-15T06:12:01.076Z,-7.78
2022-12-15T06:14:48.014Z,-7.67
2022-12-15T06:17:36.960Z,-7.65
2022-12-15T06:20:24.387Z,-7.64
2022-12-15T06:23:12.923Z,-7.57
2022-12-15T06:26:00.813Z,-7.70
2022-12-15T06:28:48.693Z,-7.64
2022-12-15T06:31:36.214Z,-7.72
2022-12-15T06:34:22.864Z,-7.75
2022-12-15T06:37:09.742Z,-7.88
2022-12-15T06:39:57.848Z,-7.88
2022-12-15T06:42:44.926Z,-7.85
2022-12-15T06:45:31.749Z,-7.86
2022-12-15T06:48:19.297Z,-7.81
2022-12-15T06:51:14.970Z,-7.96
2022-12-15T06:54:03.770Z,-8.08
2022-12-15T06:56:51.725Z,-8.18
2022-12-15T06:59:39.287Z,-8.24
2022-12-15T07:02:29.146Z,-8.24
2022-12-15T07:05:16.630Z,-8.21
2022-12-15T07:08:03.487Z,-8.02
2022-12-15T07:10:50.092Z,-7.90
2022-12-15T07:13:38.549Z,-7.87
2022-12-15T07:16:26.823Z,-8.01
2022-12-15T07:19:14.111Z,-7.91
2022-12-15T07:22:01.544Z,-7.82
2022-12-15T07:24:48.567Z,-8.03
2022-12-15T07:27:35.396Z,-7.99
2022-12-15T07:30:23.571Z,-7.78
2022-12-15T07:33:10.410Z,-7.89
2022-12-15T07:35:57.176Z,-7.82
2022-12-15T07:38:49.864Z,-7.84
2022-12-15T07:41:40.457Z,-7.76
2022-12-15T07:44:27.065Z,-7.95
2022-12-15T07:47:15.308Z,-7.91
2022-12-15T07:50:02.186Z,-7.86
2022-12-15T07:52:49.022Z,-7.88
2022-12-15T07:55:57.570Z,-7.85
2022-12-15T07:58:42.810Z,-7.96
2022-12-15T08:01:30.057Z,-8.04
2022-12-15T08:04:18.663Z,-7.91
2022-12-15T08:07:05.590Z,-7.97
2022-12-15T08:09:54.010Z,-7.82
2022-12-15T08:12:40.732Z,-8.06
2022-12-15T08:15:27.563Z,-8.08
2022-12-15T08:18:14.983Z,-7.94
2022-12-15T08:21:05.107Z,-7.93
2022-12-15T08:23:52.116Z,-7.79
2022-12-15T08:26:39.751Z,-7.76
2022-12-15T08:32:33.602Z,-7.77
2022-12-15T08:35:54.335Z,-7.79
2022-12-15T08:38:28.500Z,-7.93
2022-12-15T08:41:17.510Z,-7.78
2022-12-15T08:44:04.807Z,-7.82
2022-12-15T08:46:52.410Z,-7.72
2022-12-15T08:49:40.185Z,-7.72
2022-12-15T08:52:27.038Z,-7.76
2022-12-15T08:55:22.153Z,-7.56
2022-12-15T08:58:09.365Z,-7.65
2022-12-15T09:01:07.287Z,-7.49
2022-12-15T09:03:55.853Z,-7.60
2022-12-15T09:06:42.609Z,-7.28
2022-12-15T09:09:29.146Z,-7.43
2022-12-15T09:12:17.189Z,-7.29
2022-12-15T09:15:03.959Z,-7.10
2022-12-15T09:17:50.835Z,-7.54
2022-12-15T09:20:37.595Z,-6.98
2022-12-15T09:23:25.083Z,-7.15
2022-12-15T09:26:15.563Z,-7.35
2022-12-15T09:29:03.683Z,-6.96
2022-12-15T09:31:50.496Z,-6.95
2022-12-15T09:34:41.672Z,-6.75
2022-12-15T09:37:28.798Z,-6.75
2022-12-15T09:40:15.705Z,-6.74
2022-12-15T09:43:32.732Z,-6.62
2022-12-15T09:46:27.897Z,-6.51
2022-12-15T09:49:25.125Z,-6.38
2022-12-15T09:52:14.463Z,-6.38
2022-12-15T09:55:02.917Z,-6.86
2022-12-15T09:57:54.174Z,-6.42
2022-12-15T10:00:46.262Z,-6.42
2022-12-15T10:03:50.142Z,-6.20
2022-12-15T10:06:50.636Z,-6.11
2022-12-15T10:09:38.542Z,-6.05
2022-12-15T10:12:30.966Z,-5.89
2022-12-15T10:15:24.179Z,-5.91
2022-12-15T10:18:20.862Z,-6.01
2022-12-15T10:21:14.399Z,-6.05
2022-12-15T10:24:17.612Z,-6.04
2022-12-15T10:27:44.051Z,-5.74
2022-12-15T10:30:42.368Z,-5.78
2022-12-15T10:33:34.572Z,-5.77
2022-12-15T10:36:23.163Z,-5.65
2022-12-15T10:39:12.954Z,-5.57
2022-12-15T10:42:17.619Z,-5.65
2022-12-15T10:45:06.954Z,-5.51
2022-12-15T10:48:02.492Z,-5.43
2022-12-15T10:50:50.256Z,-5.23
2022-12-15T10:53:45.256Z,-5.08
2022-12-15T10:56:50.233Z,-5.05
2022-12-15T10:59:39.241Z,-4.94
2022-12-15T11:02:32.755Z,-4.82
2022-12-15T11:05:19.967Z,-4.62
2022-12-15T11:08:16.304Z,-4.57
2022-12-15T11:11:26.025Z,-4.76
2022-12-15T11:14:16.509Z,-4.68
2022-12-15T11:17:08.276Z,-4.61
2022-12-15T11:20:03.263Z,-4.52
2022-12-15T11:22:57.669Z,-4.61
2022-12-15T11:25:52.695Z,-4.56
2022-12-15T11:28:47.197Z,-4.40
2022-12-15T11:31:39.503Z,-4.39
2022-12-15T11:34:32.432Z,-4.47
2022-12-15T11:37:41.337Z,-4.37
2022-12-15T11:40:40.728Z,-4.52
2022-12-15T11:44:06.547Z,-4.51
2022-12-15T11:47:04.961Z,-4.51
2022-12-15T11:50:25.846Z,-4.43
2022-12-15T11:53:32.761Z,-4.52
2022-12-15T11:56:27.689Z,-4.38
2022-12-15T11:59:53.417Z,-4.42
2022-12-15T12:03:05.647Z,-4.25
2022-12-15T12:06:12.753Z,-4.09
2022-12-15T12:09:13.985Z,-4.66
2022-12-15T12:12:12.136Z,-4.54
2022-12-15T12:15:21.271Z,-3.99
2022-12-15T12:18:19.080Z,-3.82
2022-12-15T12:21:10.204Z,-3.48
2022-12-15T12:24:01.836Z,-3.78
2022-12-15T12:26:53.396Z,-3.21
2022-12-15T12:29:45.405Z,-3.28
2022-12-15T12:32:44.947Z,-3.33
2022-12-15T12:35:39.883Z,-3.22
2022-12-15T12:38:32.590Z,-3.16
2022-12-15T12:41:28.695Z,-3.18
2022-12-15T12:44:27.369Z,-3.11
2022-12-15T12:47:20.773Z,-3.21
2022-12-15T12:50:15.782Z,-3.42
2022-12-15T12:53:05.156Z,-3.62
2022-12-15T12:55:52.160Z,-3.56
2022-12-15T12:58:41.519Z,-3.70
2022-12-15T13:01:32.148Z,-3.70
2022-12-15T13:04:41.315Z,-3.68
2022-12-15T13:07:34.812Z,-3.77
2022-12-15T13:10:24.838Z,-3.84
2022-12-15T13:13:37.328Z,-3.72
2022-12-15T13:16:26.914Z,-3.83
2022-12-15T13:19:14.381Z,-3.85
2022-12-15T13:22:01.649Z,-3.65
2022-12-15T13:28:01.018Z,-3.85
2022-12-15T13:31:30.063Z,-3.99
2022-12-15T13:34:27.248Z,-3.88
2022-12-15T13:37:43.706Z,-3.88
2022-12-15T13:40:36.848Z,-3.94
2022-12-15T13:43:44.662Z,-3.92
2022-12-15T13:46:35.755Z,-4.10
2022-12-15T13:49:28.159Z,-4.13
2022-12-15T13:53:07.969Z,-4.14
2022-12-15T13:55:39.075Z,-4.20
2022-12-15T13:58:29.483Z,-4.11
2022-12-15T14:01:32.030Z,-4.18
2022-12-15T14:04:21.896Z,-4.34
2022-12-15T14:07:08.560Z,-4.44
2022-12-15T14:09:55.098Z,-4.43
2022-12-15T14:12:41.672Z,-4.36
2022-12-15T14:15:31.860Z,-4.50
2022-12-15T14:18:29.442Z,-4.57
2022-12-15T14:21:22.161Z,-4.66
2022-12-15T14:24:40.708Z,-4.73
2022-12-15T14:27:30.661Z,-4.70
2022-12-15T14:30:24.807Z,-4.82
2022-12-15T14:33:16.420Z,-4.95
2022-12-15T14:36:08.719Z,-5.09
2022-12-15T14:39:00.585Z,-5.09
2022-12-15T14:41:49.332Z,-5.09
2022-12-15T14:44:41.126Z,-4.96
2022-12-15T14:47:34.968Z,-5.05
2022-12-15T14:50:26.499Z,-5.21
2022-12-15T14:53:18.557Z,-5.22
2022-12-15T14:56:29.674Z,-5.35
2022-12-15T14:59:20.415Z,-5.34
2022-12-15T15:02:14.114Z,-5.45
2022-12-15T15:03:07.443Z,-3.93
2022-12-15T15:05:04.247Z,-5.55
2022-12-15T15:07:56.949Z,-5.63
2022-12-15T15:10:45.324Z,-5.62
2022-12-15T15:13:40.307Z,-5.68
2022-12-15T15:16:27.686Z,-5.62
2022-12-15T15:19:21.524Z,-5.71
2022-12-15T15:22:25.439Z,-5.69
2022-12-15T15:25:29.056Z,-5.69
2022-12-15T15:28:24.257Z,-5.80
2022-12-15T15:31:31.673Z,-5.74
2022-12-15T15:34:21.184Z,-5.91
2022-12-15T15:37:18.289Z,-5.89
2022-12-15T15:40:07.992Z,-5.92
2022-12-15T15:42:55.647Z,-5.99
2022-12-15T15:45:43.724Z,-6.09
2022-12-15T15:48:34.663Z,-6.02
2022-12-15T15:51:22.592Z,-6.04
2022-12-15T15:54:14.301Z,-5.94
2022-12-15T15:57:01.303Z,-5.88
2022-12-15T15:59:48.536Z,-5.87
2022-12-15T16:02:36.756Z,-6.93
2022-12-15T16:05:23.636Z,-6.05
2022-12-15T16:08:16.657Z,-6.06
2022-12-15T16:11:03.685Z,-6.20
2022-12-15T16:13:51.216Z,-6.25
2022-12-15T16:16:38.269Z,-6.28
2022-12-15T16:19:28.702Z,-6.29
2022-12-15T16:22:19.557Z,-6.32
2022-12-15T16:25:13.229Z,-6.44
2022-12-15T16:28:00.711Z,-6.48
2022-12-15T16:30:48.118Z,-6.47
2022-12-15T16:33:34.674Z,-6.52
2022-12-15T16:36:23.235Z,-6.40
2022-12-15T16:39:25.130Z,-6.53
2022-12-15T16:42:13.169Z,-6.58
2022-12-15T16:45:00.240Z,-6.64
2022-12-15T16:47:47.128Z,-6.67
2022-12-15T16:50:37.874Z,-6.43
2022-12-15T16:53:28.839Z,-6.40
2022-12-15T16:56:16.594Z,-6.48
2022-12-15T16:59:31.511Z,-6.39
2022-12-15T17:02:28.970Z,-6.36
2022-12-15T17:05:16.453Z,-6.48
2022-12-15T17:08:06.493Z,-6.17
2022-12-15T17:10:54.876Z,-6.20
2022-12-15T17:13:46.005Z,-6.18
2022-12-15T17:16:32.820Z,-6.11
2022-12-15T17:19:21.511Z,-6.19
2022-12-15T17:22:12.740Z,-6.22
2022-12-15T17:24:59.423Z,-6.16
2022-12-15T17:27:49.165Z,-6.11
2022-12-15T17:30:36.030Z,-6.09
2022-12-15T17:33:24.804Z,-6.11
2022-12-15T17:36:16.816Z,-5.85
2022-12-15T17:39:03.494Z,-5.85
2022-12-15T17:42:05.927Z,-5.93
2022-12-15T17:44:54.166Z,-5.90
2022-12-15T17:47:40.805Z,-5.75
2022-12-15T17:50:27.617Z,-5.66
2022-12-15T17:53:14.631Z,-5.67
2022-12-15T17:56:01.326Z,-5.60
2022-12-15T17:58:48.301Z,-5.65
2022-12-15T18:01:36.658Z,-5.47
2022-12-15T18:04:23.505Z,-5.69
2022-12-15T18:07:16.465Z,-5.50
2022-12-15T18:10:03.563Z,-5.71
2022-12-15T18:12:50.309Z,-5.82
2022-12-15T18:15:37.119Z,-5.85
2022-12-15T18:18:26.226Z,-5.64
2022-12-15T18:21:15.653Z,-5.77
2022-12-15T18:24:02.516Z,-5.70
2022-12-15T18:26:49.503Z,-5.66
2022-12-15T18:29:36.374Z,-5.56
2022-12-15T18:32:25.611Z,-5.69
2022-12-15T18:35:20.729Z,-5.78
2022-12-15T18:38:15.506Z,-5.97
2022-12-15T18:41:04.362Z,-6.07
2022-12-15T18:43:51.643Z,-5.96
2022-12-15T18:46:42.008Z,-6.04
2022-12-15T18:49:31.360Z,-5.99
2022-12-15T18:52:21.595Z,-5.87
2022-12-15T18:55:21.264Z,-5.92
2022-12-15T18:58:22.582Z,-5.97
2022-12-15T19:01:10.729Z,-6.08
2022-12-15T19:03:57.869Z,-6.15
2022-12-15T19:06:45.975Z,-6.08
2022-12-15T19:09:33.937Z,-6.21
2022-12-15T19:12:20.920Z,-6.22
2022-12-15T19:15:08.324Z,-6.33
2022-12-15T19:18:12.259Z,-6.43
2022-12-15T19:21:16.847Z,-6.50
2022-12-15T19:24:04.568Z,-6.55
2022-12-15T19:26:52.554Z,-6.39
2022-12-15T19:29:40.380Z,-6.51
2022-12-15T19:32:27.427Z,-6.39
2022-12-15T19:35:14.353Z,-6.22
2022-12-15T19:38:04.540Z,-6.16
2022-12-15T19:40:53.757Z,-6.25
2022-12-15T19:43:42.433Z,-6.35
2022-12-15T19:46:29.079Z,-6.52
2022-12-15T19:49:15.646Z,-6.73
2022-12-15T19:52:02.452Z,-6.68
2022-12-15T19:54:50.883Z,-6.78
2022-12-15T19:57:37.475Z,-6.52
2022-12-15T20:00:27.038Z,-6.58
2022-12-15T20:03:13.927Z,-6.74
2022-12-15T20:06:02.815Z,-6.86
2022-12-15T20:08:52.516Z,-6.86
2022-12-15T20:11:41.611Z,-6.89
2022-12-15T20:14:28.406Z,-6.92
2022-12-15T20:17:16.783Z,-6.99
2022-12-15T20:20:03.716Z,-6.99
2022-12-15T20:22:54.811Z,-7.00
2022-12-15T20:25:42.097Z,-7.00
2022-12-15T20:28:30.873Z,-7.08
2022-12-15T20:31:20.701Z,-7.01
2022-12-15T20:34:08.960Z,-7.14
2022-12-15T20:36:55.949Z,-6.99
2022-12-15T20:39:42.685Z,-7.05
2022-12-15T20:42:29.548Z,-7.04
2022-12-15T20:45:17.541Z,-7.14
2022-12-15T20:48:04.217Z,-7.28
2022-12-15T20:50:53.442Z,-7.39
2022-12-15T20:53:40.220Z,-7.42
2022-12-15T20:56:28.161Z,-7.42
2022-12-15T20:59:15.415Z,-7.46
2022-12-15T21:02:02.578Z,-7.42
2022-12-15T21:04:50.730Z,-7.49
2022-12-15T21:07:38.721Z,-7.49
2022-12-15T21:10:25.435Z,-7.64
2022-12-15T21:13:19.624Z,-7.74
2022-12-15T21:16:06.698Z,-7.63
2022-12-15T21:22:00.624Z,-7.55
2022-12-15T21:24:50.792Z,-7.22
2022-12-15T21:27:38.193Z,-7.40
2022-12-15T21:30:25.832Z,-7.41
2022-12-15T21:33:12.730Z,-7.30
2022-12-15T21:35:59.830Z,-7.40
2022-12-15T21:38:48.979Z,-7.50
2022-12-15T21:41:39.929Z,-7.73
2022-12-15T21:44:26.595Z,-7.90
2022-12-15T21:47:24.950Z,-7.98
2022-12-15T21:50:10.511Z,-7.96
2022-12-15T21:52:57.764Z,-8.05
2022-12-15T21:55:47.566Z,-8.15
2022-12-15T21:58:35.818Z,-8.24
2022-12-15T22:01:25.206Z,-8.08
2022-12-15T22:04:18.883Z,-8.18
2022-12-15T22:07:07.592Z,-8.22
2022-12-15T22:09:55.094Z,-8.22
2022-12-15T22:12:43.142Z,-8.11
2022-12-15T22:15:31.356Z,-8.13
2022-12-15T22:18:22.454Z,-8.00
2022-12-15T22:21:09.141Z,-8.10
2022-12-15T22:23:56.388Z,-8.23
2022-12-15T22:26:43.683Z,-8.30
2022-12-15T22:29:31.750Z,-8.33
2022-12-15T22:32:19.969Z,-8.33
2022-12-15T22:35:14.664Z,-8.39
2022-12-15T22:38:01.974Z,-8.47
2022-12-15T22:40:50.202Z,-8.45
2022-12-15T22:43:39.212Z,-8.40
2022-12-15T22:46:26.318Z,-8.39
2022-12-15T22:49:17.625Z,-8.41
2022-12-15T22:52:04.984Z,-8.40
2022-12-15T22:54:54.155Z,-8.39
2022-12-15T22:57:41.608Z,-8.40
2022-12-15T23:00:28.560Z,-8.43
2022-12-15T23:03:15.248Z,-8.45
2022-12-15T23:06:04.448Z,-8.50
2022-12-15T23:08:55.736Z,-8.58
2022-12-15T23:11:42.209Z,-8.63
2022-12-15T23:14:44.043Z,-9.01
2022-12-15T23:17:30.534Z,-8.70
2022-12-15T23:20:17.436Z,-8.69
2022-12-15T23:23:05.923Z,-8.79
2022-12-15T23:25:53.443Z,-8.77
2022-12-15T23:28:40.327Z,-8.91
2022-12-15T23:31:27.222Z,-9.02
2022-12-15T23:34:14.619Z,-8.91
2022-12-15T23:37:02.467Z,-8.95
2022-12-15T23:39:50.483Z,-8.99
2022-12-15T23:42:39.413Z,-9.10
2022-12-15T23:45:26.191Z,-9.17
2022-12-15T23:48:14.463Z,-9.10
2022-12-15T23:51:09.608Z,-9.16
2022-12-15T23:53:56.131Z,-9.17
2022-12-15T23:56:44.832Z,-9.24
2022-12-15T23:59:31.520Z,-9.29
