createdAt,value
2018-04-28T00:00:22.100Z,99.9
2018-04-28T00:01:29.301Z,99.9
2018-04-28T00:02:36.497Z,99.9
2018-04-28T00:03:43.734Z,99.9
2018-04-28T00:04:50.922Z,99.9
2018-04-28T00:05:58.115Z,99.9
2018-04-28T00:07:05.315Z,99.9
2018-04-28T00:08:12.525Z,99.9
2018-04-28T00:09:19.725Z,99.9
2018-04-28T00:10:26.930Z,99.9
2018-04-28T00:11:34.132Z,99.9
2018-04-28T00:12:41.543Z,99.9
2018-04-28T00:13:48.744Z,99.9
2018-04-28T00:14:55.970Z,99.9
2018-04-28T00:16:02.897Z,99.9
2018-04-28T00:17:10.098Z,99.9
2018-04-28T00:18:17.313Z,99.9
2018-04-28T00:19:24.741Z,99.9
2018-04-28T00:20:31.942Z,99.9
2018-04-28T00:21:39.146Z,99.9
2018-04-28T00:22:46.341Z,99.9
2018-04-28T00:23:53.288Z,99.9
2018-04-28T00:25:00.489Z,99.9
2018-04-28T00:26:07.688Z,99.9
2018-04-28T00:27:14.620Z,99.9
2018-04-28T00:28:21.846Z,99.9
2018-04-28T00:29:29.050Z,99.9
2018-04-28T00:30:36.252Z,99.9
2018-04-28T00:31:43.182Z,99.9
2018-04-28T00:32:50.382Z,99.9
2018-04-28T00:33:57.599Z,99.9
2018-04-28T00:35:04.802Z,99.9
2018-04-28T00:36:12.004Z,99.9
2018-04-28T00:37:19.209Z,99.9
2018-04-28T00:38:25.852Z,99.9
2018-04-28T00:39:33.057Z,99.9
2018-04-28T00:40:40.253Z,99.9
2018-04-28T00:41:47.693Z,99.9
2018-04-28T00:42:54.621Z,99.9
2018-04-28T00:44:01.820Z,99.9
2018-04-28T00:45:09.018Z,99.9
2018-04-28T00:46:16.218Z,99.9
2018-04-28T00:47:23.147Z,99.9
2018-04-28T00:48:30.073Z,99.9
2018-04-28T00:49:37.275Z,99.9
2018-04-28T00:50:44.477Z,99.9
2018-04-28T00:51:51.674Z,99.9
2018-04-28T00:52:58.821Z,99.9
2018-04-28T00:54:06.025Z,99.9
2018-04-28T00:55:13.221Z,99.9
2018-04-28T00:56:20.418Z,99.9
2018-04-28T00:57:27.336Z,99.9
2018-04-28T00:58:34.537Z,99.9
2018-04-28T00:59:41.734Z,99.9
2018-04-28T01:00:48.936Z,99.9
2018-04-28T01:01:56.135Z,99.9
2018-04-28T01:03:03.337Z,99.9
2018-04-28T01:04:10.541Z,99.9
2018-04-28T01:05:17.756Z,99.9
2018-04-28T01:06:24.666Z,99.9
2018-04-28T01:07:31.867Z,99.9
2018-04-28T01:08:39.062Z,99.9
2018-04-28T01:09:46.273Z,99.9
2018-04-28T01:10:53.473Z,99.9
2018-04-28T01:12:00.672Z,99.9
2018-04-28T01:13:07.869Z,99.9
2018-04-28T01:14:15.068Z,99.9
2018-04-28T01:15:22.265Z,99.9
2018-04-28T01:16:29.191Z,99.9
2018-04-28T01:17:36.112Z,99.9
2018-04-28T01:18:43.313Z,99.9
2018-04-28T01:19:50.514Z,99.9
2018-04-28T01:20:57.718Z,99.9
2018-04-28T01:22:04.917Z,99.9
2018-04-28T01:23:12.115Z,99.9
2018-04-28T01:24:19.313Z,99.9
2018-04-28T01:25:26.512Z,99.9
2018-04-28T01:27:40.606Z,99.9
2018-04-28T01:28:47.536Z,99.9
2018-04-28T01:29:54.757Z,99.9
2018-04-28T01:31:02.204Z,99.9
2018-04-28T01:32:09.424Z,99.9
2018-04-28T01:33:16.633Z,99.9
2018-04-28T01:34:23.561Z,99.9
2018-04-28T01:35:30.756Z,99.9
2018-04-28T01:36:37.962Z,99.9
2018-04-28T01:37:45.158Z,99.9
2018-04-28T01:38:52.358Z,99.9
2018-04-28T01:39:59.562Z,99.9
2018-04-28T01:41:06.765Z,99.9
2018-04-28T01:42:13.962Z,99.9
2018-04-28T01:43:21.164Z,99.9
2018-04-28T01:44:28.368Z,99.9
2018-04-28T01:45:35.569Z,99.9
2018-04-28T01:46:42.495Z,99.9
2018-04-28T01:47:49.697Z,99.9
2018-04-28T01:48:56.974Z,99.9
2018-04-28T01:50:04.170Z,99.9
2018-04-28T01:51:11.095Z,99.9
2018-04-28T01:52:18.292Z,99.9
2018-04-28T01:53:25.494Z,99.9
2018-04-28T01:54:32.695Z,99.9
2018-04-28T01:55:39.893Z,99.9
2018-04-28T01:56:46.815Z,99.9
2018-04-28T01:57:54.012Z,99.9
2018-04-28T01:59:01.211Z,99.9
2018-04-28T02:00:08.412Z,99.9
2018-04-28T02:01:15.610Z,99.9
2018-04-28T02:02:22.809Z,99.9
2018-04-28T02:03:29.735Z,99.9
2018-04-28T02:04:36.934Z,99.9
2018-04-28T02:05:43.857Z,99.9
2018-04-28T02:06:51.064Z,99.9
2018-04-28T02:07:58.313Z,99.9
2018-04-28T02:09:05.519Z,99.9
2018-04-28T02:10:12.716Z,99.9
2018-04-28T02:11:19.920Z,99.9
2018-04-28T02:12:27.122Z,99.9
2018-04-28T02:13:34.477Z,99.9
2018-04-28T02:14:41.678Z,99.9
2018-04-28T02:15:48.881Z,99.9
2018-04-28T02:16:56.084Z,99.9
2018-04-28T02:18:03.013Z,99.9
2018-04-28T02:19:10.212Z,99.9
2018-04-28T02:20:17.412Z,99.9
2018-04-28T02:21:24.616Z,99.9
2018-04-28T02:22:31.814Z,99.9
2018-04-28T02:23:39.014Z,99.9
2018-04-28T02:24:46.209Z,99.9
2018-04-28T02:25:53.417Z,99.9
2018-04-28T02:27:00.612Z,99.9
2018-04-28T02:28:07.815Z,99.9
2018-04-28T02:29:15.014Z,99.9
2018-04-28T02:30:22.223Z,99.9
2018-04-28T02:31:29.421Z,99.9
2018-04-28T02:33:58.482Z,99.9
2018-04-28T02:35:05.679Z,99.9
2018-04-28T02:36:12.878Z,99.9
2018-04-28T02:37:20.075Z,99.9
2018-04-28T02:38:27.004Z,99.9
2018-04-28T02:39:33.933Z,99.9
2018-04-28T02:40:41.131Z,99.9
2018-04-28T02:41:48.333Z,99.9
2018-04-28T02:42:55.260Z,99.9
2018-04-28T02:44:02.459Z,99.9
2018-04-28T02:45:09.671Z,99.9
2018-04-28T02:46:16.875Z,99.9
2018-04-28T02:47:24.080Z,99.9
2018-04-28T02:48:30.994Z,99.9
2018-04-28T02:49:38.192Z,99.9
2018-04-28T02:50:45.393Z,99.9
2018-04-28T02:51:52.589Z,99.9
2018-04-28T02:52:59.507Z,99.9
2018-04-28T02:54:06.704Z,99.9
2018-04-28T02:55:13.910Z,99.9
2018-04-28T02:56:21.113Z,99.9
2018-04-28T02:57:28.041Z,99.9
2018-04-28T02:58:35.240Z,99.9
2018-04-28T02:59:42.432Z,99.9
2018-04-28T03:00:49.358Z,99.9
2018-04-28T03:01:56.565Z,99.9
2018-04-28T03:03:03.763Z,99.9
2018-04-28T03:04:10.692Z,99.9
2018-04-28T03:05:17.893Z,99.9
2018-04-28T03:06:25.092Z,99.9
2018-04-28T03:07:32.296Z,99.9
2018-04-28T03:08:39.487Z,99.9
2018-04-28T03:09:46.762Z,99.9
2018-04-28T03:10:53.955Z,99.9
2018-04-28T03:12:01.162Z,99.9
2018-04-28T03:13:08.367Z,99.9
2018-04-28T03:14:15.574Z,99.9
2018-04-28T03:15:22.490Z,99.9
2018-04-28T03:16:29.691Z,99.9
2018-04-28T03:17:36.889Z,99.9
2018-04-28T03:18:44.089Z,99.9
2018-04-28T03:19:51.294Z,99.9
2018-04-28T03:20:58.498Z,99.9
2018-04-28T03:22:05.689Z,99.9
2018-04-28T03:23:12.888Z,99.9
2018-04-28T03:24:20.089Z,99.9
2018-04-28T03:25:27.376Z,99.9
2018-04-28T03:26:34.573Z,99.9
2018-04-28T03:27:41.769Z,99.9
2018-04-28T03:28:49.189Z,99.9
2018-04-28T03:29:56.427Z,99.9
2018-04-28T03:31:03.611Z,99.9
2018-04-28T03:32:10.811Z,99.9
2018-04-28T03:33:17.735Z,99.9
2018-04-28T03:34:24.935Z,99.9
2018-04-28T03:35:32.136Z,99.9
2018-04-28T03:36:39.340Z,99.9
2018-04-28T03:37:46.264Z,99.9
2018-04-28T03:38:53.465Z,99.9
2018-04-28T03:40:00.668Z,99.9
2018-04-28T03:41:07.868Z,99.9
2018-04-28T03:42:15.064Z,99.9
2018-04-28T03:43:21.989Z,99.9
2018-04-28T03:44:29.189Z,99.9
2018-04-28T03:45:36.388Z,99.9
2018-04-28T03:46:43.588Z,99.9
2018-04-28T03:47:50.784Z,99.9
2018-04-28T03:48:57.710Z,99.9
2018-04-28T03:50:04.907Z,99.9
2018-04-28T03:51:12.163Z,99.9
2018-04-28T03:52:19.359Z,99.9
2018-04-28T03:53:26.568Z,99.9
2018-04-28T03:54:33.970Z,99.9
2018-04-28T03:55:41.165Z,99.9
2018-04-28T03:56:48.367Z,99.9
2018-04-28T03:57:55.569Z,99.9
2018-04-28T03:59:02.487Z,99.9
2018-04-28T04:00:09.690Z,99.9
2018-04-28T04:01:16.895Z,99.9
2018-04-28T04:02:24.103Z,99.9
2018-04-28T04:03:31.304Z,99.9
2018-04-28T04:04:38.558Z,99.9
2018-04-28T04:05:45.749Z,99.9
2018-04-28T04:06:52.950Z,99.9
2018-04-28T04:08:00.142Z,99.9
2018-04-28T04:09:07.342Z,99.9
2018-04-28T04:10:14.539Z,99.9
2018-04-28T04:11:21.742Z,99.9
2018-04-28T04:12:28.946Z,99.9
2018-04-28T04:13:36.148Z,99.9
2018-04-28T04:14:43.088Z,99.9
2018-04-28T04:15:50.272Z,99.9
2018-04-28T04:16:57.477Z,99.9
2018-04-28T04:18:04.675Z,99.9
2018-04-28T04:19:11.940Z,99.9
2018-04-28T04:20:19.142Z,99.9
2018-04-28T04:21:26.341Z,99.9
2018-04-28T04:22:33.542Z,99.9
2018-04-28T04:23:40.740Z,99.9
2018-04-28T04:24:47.939Z,99.9
2018-04-28T04:25:55.138Z,99.9
2018-04-28T04:27:02.335Z,99.9
2018-04-28T04:28:09.002Z,99.9
2018-04-28T04:29:16.210Z,99.9
2018-04-28T04:30:23.408Z,99.9
2018-04-28T04:31:30.607Z,99.9
2018-04-28T04:32:37.805Z,99.9
2018-04-28T04:33:44.733Z,99.9
2018-04-28T04:35:58.839Z,99.9
2018-04-28T04:37:06.035Z,99.9
2018-04-28T04:38:13.236Z,99.9
2018-04-28T04:39:20.441Z,99.9
2018-04-28T04:40:27.366Z,99.9
2018-04-28T04:41:34.289Z,99.9
2018-04-28T04:42:41.489Z,99.9
2018-04-28T04:43:48.689Z,99.9
2018-04-28T04:44:55.889Z,99.9
2018-04-28T04:46:03.085Z,99.9
2018-04-28T04:47:10.297Z,99.9
2018-04-28T04:48:17.504Z,99.9
2018-04-28T04:49:24.714Z,99.9
2018-04-28T04:50:31.939Z,99.9
2018-04-28T04:51:39.136Z,99.9
2018-04-28T04:52:46.341Z,99.9
2018-04-28T04:53:53.260Z,99.9
2018-04-28T04:55:00.459Z,99.9
2018-04-28T04:56:07.658Z,99.9
2018-04-28T04:57:14.860Z,99.9
2018-04-28T04:58:22.058Z,99.9
2018-04-28T04:59:29.260Z,99.9
2018-04-28T05:00:36.460Z,99.9
2018-04-28T05:01:43.660Z,99.9
2018-04-28T05:02:50.863Z,99.9
2018-04-28T05:03:58.065Z,99.9
2018-04-28T05:05:05.262Z,99.9
2018-04-28T05:06:12.463Z,99.9
2018-04-28T05:07:19.662Z,99.9
2018-04-28T05:08:26.882Z,99.9
2018-04-28T05:09:34.184Z,99.9
2018-04-28T05:10:41.386Z,99.9
2018-04-28T05:11:48.585Z,99.9
2018-04-28T05:12:55.786Z,99.9
2018-04-28T05:14:02.991Z,99.9
2018-04-28T05:15:10.187Z,99.9
2018-04-28T05:16:17.386Z,99.9
2018-04-28T05:17:24.586Z,99.9
2018-04-28T05:18:31.784Z,99.9
2018-04-28T05:19:38.720Z,99.9
2018-04-28T05:20:45.915Z,99.9
2018-04-28T05:21:53.115Z,99.9
2018-04-28T05:23:00.316Z,99.9
2018-04-28T05:24:07.517Z,99.9
2018-04-28T05:25:14.713Z,99.9
2018-04-28T05:26:21.911Z,99.9
2018-04-28T05:27:28.830Z,99.9
2018-04-28T05:28:36.437Z,99.9
2018-04-28T05:29:43.638Z,99.9
2018-04-28T05:30:50.836Z,99.9
2018-04-28T05:31:57.759Z,99.9
2018-04-28T05:33:04.964Z,99.9
2018-04-28T05:34:12.164Z,99.9
2018-04-28T05:35:19.089Z,99.9
2018-04-28T05:36:26.293Z,99.9
2018-04-28T05:37:33.503Z,99.9
2018-04-28T05:38:40.709Z,99.9
2018-04-28T05:39:47.913Z,99.9
2018-04-28T05:40:55.113Z,99.9
2018-04-28T05:42:02.319Z,99.9
2018-04-28T05:43:09.516Z,99.9
2018-04-28T05:44:16.724Z,99.9
2018-04-28T05:45:23.925Z,99.9
2018-04-28T05:46:31.147Z,99.9
2018-04-28T05:47:38.341Z,99.9
2018-04-28T05:48:45.547Z,99.9
2018-04-28T05:49:52.808Z,99.9
2018-04-28T05:51:00.011Z,99.9
2018-04-28T05:52:07.211Z,99.9
2018-04-28T05:53:14.143Z,99.9
2018-04-28T05:54:21.342Z,99.9
2018-04-28T05:55:28.544Z,99.9
2018-04-28T05:56:35.749Z,99.9
2018-04-28T05:57:43.003Z,99.9
2018-04-28T05:58:50.231Z,99.9
2018-04-28T05:59:57.439Z,99.9
2018-04-28T06:01:04.883Z,99.9
2018-04-28T06:02:12.074Z,99.9
2018-04-28T06:03:19.283Z,99.9
2018-04-28T06:04:26.612Z,99.9
2018-04-28T06:05:33.819Z,99.9
2018-04-28T06:06:40.742Z,99.9
2018-04-28T06:07:47.974Z,99.9
2018-04-28T06:08:55.179Z,99.9
2018-04-28T06:10:02.377Z,99.9
2018-04-28T06:11:09.581Z,99.9
2018-04-28T06:12:16.783Z,99.9
2018-04-28T06:13:23.992Z,99.9
2018-04-28T06:14:31.193Z,99.9
2018-04-28T06:15:38.399Z,99.9
2018-04-28T06:16:45.325Z,99.9
2018-04-28T06:17:52.526Z,99.9
2018-04-28T06:18:59.735Z,99.9
2018-04-28T06:20:07.022Z,99.9
2018-04-28T06:21:14.797Z,99.9
2018-04-28T06:22:22.004Z,99.9
2018-04-28T06:23:28.932Z,99.9
2018-04-28T06:24:36.133Z,99.9
2018-04-28T06:25:43.546Z,99.9
2018-04-28T06:26:50.479Z,99.9
2018-04-28T06:27:57.680Z,99.9
2018-04-28T06:29:04.882Z,99.9
2018-04-28T06:30:12.083Z,99.9
2018-04-28T06:31:19.005Z,99.9
2018-04-28T06:32:25.933Z,99.9
2018-04-28T06:33:33.139Z,99.9
2018-04-28T06:34:40.346Z,99.9
2018-04-28T06:35:47.364Z,99.9
2018-04-28T06:36:54.605Z,99.9
2018-04-28T06:38:01.813Z,99.9
2018-04-28T06:39:09.016Z,99.9
2018-04-28T06:40:16.226Z,99.9
2018-04-28T06:41:23.437Z,99.9
2018-04-28T06:42:30.643Z,99.9
2018-04-28T06:43:37.837Z,99.9
2018-04-28T06:44:45.037Z,99.9
2018-04-28T06:45:52.242Z,99.9
2018-04-28T06:46:59.449Z,99.9
2018-04-28T06:48:06.382Z,99.9
2018-04-28T06:49:13.585Z,99.9
2018-04-28T06:50:20.785Z,99.9
2018-04-28T06:51:27.714Z,99.9
2018-04-28T06:52:34.643Z,99.9
2018-04-28T06:53:41.845Z,99.9
2018-04-28T06:54:49.053Z,99.9
2018-04-28T06:55:56.256Z,99.9
2018-04-28T06:57:03.463Z,99.9
2018-04-28T06:58:10.670Z,99.9
2018-04-28T06:59:17.873Z,99.9
2018-04-28T07:00:25.079Z,99.9
2018-04-28T07:01:32.281Z,99.9
2018-04-28T07:02:39.485Z,99.9
2018-04-28T07:03:46.757Z,99.9
2018-04-28T07:04:53.963Z,99.9
2018-04-28T07:06:01.175Z,99.9
2018-04-28T07:07:08.379Z,99.9
2018-04-28T07:08:15.591Z,99.9
2018-04-28T07:09:22.517Z,99.9
2018-04-28T07:10:29.738Z,99.9
2018-04-28T07:11:36.676Z,99.9
2018-04-28T07:12:43.876Z,99.9
2018-04-28T07:13:51.081Z,99.9
2018-04-28T07:14:58.315Z,99.9
2018-04-28T07:16:05.516Z,99.9
2018-04-28T07:17:12.724Z,99.9
2018-04-28T07:18:19.927Z,99.9
2018-04-28T07:19:26.856Z,97
2018-04-28T07:20:34.060Z,99.3
2018-04-28T07:21:41.265Z,99.9
2018-04-28T07:22:48.198Z,99.9
2018-04-28T07:23:55.408Z,99.9
2018-04-28T07:25:02.610Z,97.4
2018-04-28T07:26:09.820Z,98.4
2018-04-28T07:27:17.027Z,97.4
2018-04-28T07:28:24.233Z,98.3
2018-04-28T07:29:31.438Z,94.4
2018-04-28T07:30:38.645Z,99.9
2018-04-28T07:31:45.847Z,99.9
2018-04-28T07:32:52.779Z,99.9
2018-04-28T07:33:59.988Z,94.2
2018-04-28T07:35:07.200Z,93.4
2018-04-28T07:36:14.409Z,95
2018-04-28T07:37:21.612Z,94.5
2018-04-28T07:38:28.819Z,92.6
2018-04-28T07:39:36.024Z,92
2018-04-28T07:40:43.235Z,91.8
2018-04-28T07:41:50.167Z,94.5
2018-04-28T07:42:57.097Z,92.6
2018-04-28T07:44:04.041Z,90.6
2018-04-28T07:45:11.239Z,94.8
2018-04-28T07:46:18.463Z,91.2
2018-04-28T07:47:25.666Z,91.5
2018-04-28T07:48:32.592Z,86.6
2018-04-28T07:49:39.807Z,90.3
2018-04-28T07:50:47.009Z,95.4
2018-04-28T07:51:54.216Z,91.6
2018-04-28T07:53:01.479Z,85.6
2018-04-28T07:54:08.433Z,85
2018-04-28T07:55:15.784Z,85.1
2018-04-28T07:56:22.994Z,82.7
2018-04-28T07:57:30.414Z,84.5
2018-04-28T07:58:37.633Z,87.3
2018-04-28T07:59:44.841Z,91.6
2018-04-28T08:00:52.048Z,80.1
2018-04-28T08:01:59.263Z,75.5
2018-04-28T08:03:06.472Z,70.9
2018-04-28T08:04:13.683Z,69.7
2018-04-28T08:05:20.892Z,73.2
2018-04-28T08:06:28.151Z,68.6
2018-04-28T08:07:35.088Z,75.8
2018-04-28T08:08:42.297Z,65.6
2018-04-28T08:09:49.509Z,66.6
2018-04-28T08:10:56.432Z,75.2
2018-04-28T08:12:03.641Z,69.3
2018-04-28T08:13:10.850Z,60.5
2018-04-28T08:14:18.055Z,64.3
2018-04-28T08:15:25.261Z,62.8
2018-04-28T08:16:32.468Z,63.5
2018-04-28T08:17:39.682Z,63.2
2018-04-28T08:18:46.888Z,63.3
2018-04-28T08:19:54.098Z,62.5
2018-04-28T08:21:01.312Z,60
2018-04-28T08:22:08.516Z,65
2018-04-28T08:23:15.722Z,61.3
2018-04-28T08:24:22.947Z,58.6
2018-04-28T08:25:29.880Z,58.5
2018-04-28T08:26:37.141Z,57.2
2018-04-28T08:27:44.693Z,59.2
2018-04-28T08:28:51.632Z,60.7
2018-04-28T08:29:58.852Z,59
2018-04-28T08:31:06.065Z,52.3
2018-04-28T08:32:13.274Z,61.2
2018-04-28T08:33:20.484Z,56.5
2018-04-28T08:34:27.687Z,57.8
2018-04-28T08:35:34.896Z,58.6
2018-04-28T08:36:42.111Z,51.8
2018-04-28T08:37:49.314Z,54.2
2018-04-28T08:38:56.527Z,55.3
2018-04-28T08:40:03.748Z,52.7
2018-04-28T08:41:10.952Z,50.1
2018-04-28T08:42:18.159Z,51.3
2018-04-28T08:43:25.366Z,52.7
2018-04-28T08:44:32.597Z,51.9
2018-04-28T08:45:39.933Z,49.8
2018-04-28T08:46:46.869Z,51.4
2018-04-28T08:47:54.098Z,55
2018-04-28T08:49:01.318Z,55.1
2018-04-28T08:50:08.534Z,51.3
2018-04-28T08:51:15.747Z,51.2
2018-04-28T08:52:22.961Z,53.8
2018-04-28T08:53:30.178Z,57.4
2018-04-28T08:54:37.388Z,50.6
2018-04-28T08:55:44.627Z,49.2
2018-04-28T08:56:51.840Z,53.8
2018-04-28T08:57:59.047Z,50.2
2018-04-28T08:59:06.257Z,49.4
2018-04-28T09:00:13.532Z,50
2018-04-28T09:01:20.750Z,51.8
2018-04-28T09:02:27.970Z,49
2018-04-28T09:03:35.193Z,59.3
2018-04-28T09:04:42.448Z,50.6
2018-04-28T09:05:49.658Z,46.5
2018-04-28T09:06:56.872Z,47.4
2018-04-28T09:08:04.079Z,52.1
2018-04-28T09:09:11.010Z,50.5
2018-04-28T09:10:18.219Z,47
2018-04-28T09:11:25.424Z,47.3
2018-04-28T09:12:32.642Z,49.4
2018-04-28T09:13:39.849Z,48.8
2018-04-28T09:14:47.272Z,49.6
2018-04-28T09:15:54.486Z,47.5
2018-04-28T09:17:01.423Z,51.8
2018-04-28T09:18:08.633Z,48.4
2018-04-28T09:19:15.566Z,47.5
2018-04-28T09:20:22.785Z,47.8
2018-04-28T09:21:29.992Z,45.5
2018-04-28T09:22:37.205Z,42.1
2018-04-28T09:23:44.418Z,50.2
2018-04-28T09:24:51.630Z,46.4
2018-04-28T09:25:58.574Z,42.7
2018-04-28T09:27:05.863Z,55.2
2018-04-28T09:28:13.080Z,49.9
2018-04-28T09:29:20.307Z,42.9
2018-04-28T09:30:27.519Z,47.5
2018-04-28T09:31:34.728Z,49.6
2018-04-28T09:32:41.939Z,43.4
2018-04-28T09:33:49.158Z,47.2
2018-04-28T09:34:56.091Z,41.9
2018-04-28T09:36:03.025Z,42.1
2018-04-28T09:37:10.237Z,45.4
2018-04-28T09:38:17.445Z,49.6
2018-04-28T09:39:24.375Z,42.6
2018-04-28T09:40:31.616Z,45.1
2018-04-28T09:41:38.830Z,49.2
2018-04-28T09:42:46.044Z,40.7
2018-04-28T09:43:53.279Z,39.3
2018-04-28T09:45:00.200Z,46.3
2018-04-28T09:46:07.406Z,46
2018-04-28T09:47:14.347Z,43.2
2018-04-28T09:48:21.553Z,45.1
2018-04-28T09:49:28.772Z,43.7
2018-04-28T09:50:35.978Z,44.6
2018-04-28T09:51:42.917Z,41.8
2018-04-28T09:52:50.187Z,45.5
2018-04-28T09:53:57.129Z,44.3
2018-04-28T09:55:04.339Z,45.2
2018-04-28T09:56:11.276Z,55.8
2018-04-28T09:57:18.485Z,40.7
2018-04-28T09:58:25.695Z,44.5
2018-04-28T09:59:32.940Z,42.4
2018-04-28T10:00:40.148Z,45.4
2018-04-28T10:01:47.366Z,45
2018-04-28T10:02:54.577Z,43.4
2018-04-28T10:04:01.509Z,42.1
2018-04-28T10:05:08.721Z,43.3
2018-04-28T10:06:15.930Z,45.2
2018-04-28T10:07:23.146Z,46.1
2018-04-28T10:08:30.360Z,39.6
2018-04-28T10:09:37.574Z,42.9
2018-04-28T10:10:44.797Z,38.8
2018-04-28T22:00:05.808Z,99.9
2018-04-28T22:01:13.012Z,99.9
2018-04-28T22:02:19.944Z,99.9
2018-04-28T22:03:27.143Z,99.9
2018-04-28T22:04:34.439Z,99.9
2018-04-28T22:05:41.647Z,99.9
2018-04-28T22:06:48.847Z,99.9
2018-04-28T22:07:56.281Z,99.9
2018-04-28T22:09:03.538Z,99.9
2018-04-28T22:10:10.736Z,99.9
2018-04-28T22:11:17.943Z,99.9
2018-04-28T22:12:25.144Z,99.9
2018-04-28T22:13:32.351Z,99.9
2018-04-28T22:14:39.562Z,99.9
2018-04-28T22:15:46.755Z,99.9
2018-04-28T22:16:53.956Z,99.9
2018-04-28T22:18:01.173Z,99.9
2018-04-28T22:19:08.369Z,99.9
2018-04-28T22:20:15.300Z,99.9
2018-04-28T22:21:22.503Z,99.9
2018-04-28T22:22:29.606Z,99.9
2018-04-28T22:23:36.834Z,99.9
2018-04-28T22:24:44.343Z,99.9
2018-04-28T22:25:51.269Z,99.9
2018-04-28T22:26:58.203Z,99.9
2018-04-28T22:28:05.408Z,99.9
2018-04-28T22:29:12.609Z,99.9
2018-04-28T22:30:19.813Z,99.9
2018-04-28T22:31:27.026Z,99.9
2018-04-28T22:32:34.280Z,99.9
2018-04-28T22:33:41.486Z,99.9
2018-04-28T22:34:48.691Z,99.9
2018-04-28T22:35:55.896Z,99.9
2018-04-28T22:37:03.102Z,99.9
2018-04-28T22:38:10.306Z,99.9
2018-04-28T22:39:17.511Z,99.9
2018-04-28T22:40:24.441Z,99.9
2018-04-28T22:41:31.646Z,99.9
2018-04-28T22:42:39.016Z,99.9
2018-04-28T22:43:46.225Z,99.9
2018-04-28T22:44:53.432Z,99.9
2018-04-28T22:46:00.364Z,99.9
2018-04-28T22:47:07.567Z,99.9
2018-04-28T22:48:14.769Z,99.9
2018-04-28T22:49:21.977Z,99.9
2018-04-28T22:50:29.182Z,99.9
2018-04-28T22:51:36.116Z,99.9
2018-04-28T22:52:43.321Z,99.9
2018-04-28T22:53:50.533Z,99.9
2018-04-28T22:54:57.740Z,99.9
2018-04-28T22:56:04.941Z,98.4
2018-04-28T22:57:12.147Z,96.6
2018-04-28T22:58:19.359Z,96.9
2018-04-28T22:59:26.283Z,95.9
2018-04-28T23:00:33.212Z,95.2
2018-04-28T23:01:40.430Z,94.4
2018-04-28T23:02:47.624Z,95
2018-04-28T23:03:54.828Z,94
2018-04-28T23:05:02.187Z,93.6
2018-04-28T23:06:09.390Z,94.1
2018-04-28T23:07:16.594Z,94.5
2018-04-28T23:08:23.522Z,92.6
2018-04-28T23:09:30.739Z,93
2018-04-28T23:10:37.944Z,94.2
2018-04-28T23:11:45.143Z,92.6
2018-04-28T23:12:52.348Z,92.7
2018-04-28T23:13:59.555Z,92.2
2018-04-28T23:15:06.486Z,93.6
2018-04-28T23:16:13.706Z,93.8
2018-04-28T23:17:20.913Z,93.4
2018-04-28T23:18:28.112Z,94.6
2018-04-28T23:19:35.345Z,95.3
2018-04-28T23:20:42.547Z,94.8
2018-04-28T23:21:49.748Z,95.5
2018-04-28T23:22:57.169Z,96
2018-04-28T23:24:04.384Z,95.2
2018-04-28T23:25:11.584Z,94.5
2018-04-28T23:26:18.787Z,95.6
2018-04-28T23:27:25.990Z,95.3
2018-04-28T23:28:33.189Z,94.9
2018-04-28T23:29:40.389Z,95.3
2018-04-28T23:30:47.321Z,95.5
2018-04-28T23:31:54.524Z,95.7
2018-04-28T23:33:01.724Z,96.8
2018-04-28T23:34:08.941Z,96.7
2018-04-28T23:35:16.142Z,97.6
2018-04-28T23:36:23.348Z,98.5
2018-04-28T23:37:30.554Z,97.7
2018-04-28T23:38:37.475Z,98.7
2018-04-28T23:39:44.732Z,99.3
2018-04-28T23:40:51.936Z,99.9
2018-04-28T23:41:59.143Z,99.9
2018-04-28T23:43:06.346Z,99.9
2018-04-28T23:44:13.550Z,99.9
2018-04-28T23:45:20.756Z,99.9
2018-04-28T23:46:27.961Z,99.9
2018-04-28T23:47:35.173Z,99.9
2018-04-28T23:48:42.374Z,99.9
2018-04-28T23:49:49.577Z,99.9
2018-04-28T23:50:56.786Z,99.9
2018-04-28T23:52:03.984Z,99.9
2018-04-28T23:53:11.193Z,99.9
2018-04-28T23:54:18.400Z,99.9
2018-04-28T23:55:25.336Z,99.9
2018-04-28T23:56:32.539Z,99.9
2018-04-28T23:57:39.740Z,99.9
2018-04-28T23:58:46.671Z,99.9
2018-04-28T23:59:53.903Z,99.9
