createdAt,value
2017-04-07T00:00:46.480Z,0
2017-04-07T00:03:17.366Z,0
2017-04-07T00:05:50.956Z,0
2017-04-07T00:08:14.252Z,0
2017-04-07T00:10:38.078Z,0
2017-04-07T00:13:09.301Z,0
2017-04-07T00:15:32.998Z,0
2017-04-07T00:18:05.556Z,0
2017-04-07T00:20:29.939Z,0
2017-04-07T00:22:55.115Z,0
2017-04-07T00:27:27.063Z,0
2017-04-07T00:30:08.735Z,0
2017-04-07T00:32:32.286Z,0
2017-04-07T00:35:04.391Z,0
2017-04-07T00:37:35.889Z,0
2017-04-07T00:39:59.311Z,0
2017-04-07T00:42:22.579Z,0
2017-04-07T00:44:45.949Z,0
2017-04-07T00:47:09.337Z,0
2017-04-07T00:49:32.773Z,0
2017-04-07T00:51:56.622Z,0
2017-04-07T00:54:19.968Z,0
2017-04-07T00:56:44.697Z,0
2017-04-07T00:59:17.097Z,0
2017-04-07T01:07:38.045Z,0
2017-04-07T01:12:04.959Z,0
2017-04-07T01:16:46.919Z,0
2017-04-07T01:19:10.245Z,0
2017-04-07T01:21:33.603Z,0
2017-04-07T01:24:14.392Z,0
2017-04-07T01:26:37.622Z,0
2017-04-07T01:29:18.383Z,0
2017-04-07T01:31:41.734Z,0
2017-04-07T01:34:26.521Z,0
2017-04-07T01:36:50.890Z,0
2017-04-07T01:39:14.287Z,0
2017-04-07T01:41:37.895Z,0
2017-04-07T01:44:07.883Z,0
2017-04-07T01:46:31.202Z,0
2017-04-07T01:48:54.465Z,0
2017-04-07T01:51:17.681Z,0
2017-04-07T01:53:40.941Z,0
2017-04-07T01:56:04.219Z,0
2017-04-07T01:58:27.418Z,0
2017-04-07T02:00:50.772Z,0
2017-04-07T02:03:13.945Z,0
2017-04-07T02:05:38.276Z,0
2017-04-07T02:08:02.926Z,0
2017-04-07T02:10:26.259Z,0
2017-04-07T02:12:49.570Z,0
2017-04-07T02:15:12.846Z,0
2017-04-07T02:17:38.235Z,0
2017-04-07T02:20:01.490Z,0
2017-04-07T02:22:29.050Z,0
2017-04-07T02:25:10.617Z,0
2017-04-07T02:39:39.821Z,0
2017-04-07T02:44:13.242Z,0
2017-04-07T02:48:47.767Z,0
2017-04-07T02:51:11.480Z,0
2017-04-07T02:53:34.904Z,0
2017-04-07T02:55:58.119Z,0
2017-04-07T02:58:21.425Z,0
2017-04-07T03:00:44.930Z,0
2017-04-07T03:03:08.172Z,0
2017-04-07T03:05:32.544Z,0
2017-04-07T03:07:55.863Z,0
2017-04-07T03:10:22.008Z,0
2017-04-07T03:12:47.238Z,0
2017-04-07T03:15:10.501Z,0
2017-04-07T03:17:34.668Z,0
2017-04-07T03:19:57.949Z,0
2017-04-07T03:22:21.971Z,0
2017-04-07T03:26:47.671Z,0
2017-04-07T03:29:03.816Z,0
2017-04-07T03:35:32.550Z,0
2017-04-07T03:37:57.643Z,0
2017-04-07T03:40:20.921Z,0
2017-04-07T03:42:43.980Z,0
2017-04-07T03:45:08.531Z,0
2017-04-07T03:47:31.842Z,0
2017-04-07T03:49:47.597Z,0
2017-04-07T03:52:11.975Z,0
2017-04-07T03:54:35.439Z,0
2017-04-07T03:56:58.994Z,0
2017-04-07T03:59:23.388Z,0
2017-04-07T04:01:46.590Z,0
2017-04-07T04:04:11.016Z,0
2017-04-07T04:06:34.385Z,0
2017-04-07T04:09:13.098Z,0
2017-04-07T04:11:37.466Z,0
2017-04-07T04:14:00.698Z,0
2017-04-07T04:16:24.501Z,0
2017-04-07T04:18:47.749Z,0
2017-04-07T04:21:10.995Z,0
2017-04-07T04:25:09.384Z,0
2017-04-07T04:27:34.462Z,0
2017-04-07T04:29:57.794Z,0
2017-04-07T04:32:27.417Z,0
2017-04-07T04:34:57.625Z,0
2017-04-07T04:39:13.715Z,0
2017-04-07T04:41:52.029Z,0
2017-04-07T04:44:16.645Z,0
2017-04-07T04:46:40.275Z,0
2017-04-07T04:49:07.608Z,0
2017-04-07T04:51:35.576Z,0
2017-04-07T04:54:05.562Z,0
2017-04-07T04:56:21.563Z,5
2017-04-07T04:58:45.922Z,5
2017-04-07T05:01:09.171Z,5
2017-04-07T05:03:32.370Z,5
2017-04-07T05:05:56.007Z,10
2017-04-07T05:08:22.107Z,10
2017-04-07T05:10:52.186Z,15
2017-04-07T05:13:15.697Z,20
2017-04-07T05:15:40.966Z,25
2017-04-07T05:18:04.217Z,30
2017-04-07T05:20:34.658Z,50
2017-04-07T05:22:50.937Z,65
2017-04-07T05:27:15.776Z,95
2017-04-07T05:29:39.136Z,115
2017-04-07T05:32:02.478Z,135
2017-04-07T05:34:26.906Z,165
2017-04-07T05:36:50.377Z,190
2017-04-07T05:39:13.982Z,230
2017-04-07T05:41:37.548Z,210
2017-04-07T05:44:03.092Z,215
2017-04-07T05:46:26.842Z,255
2017-04-07T05:48:50.769Z,315
2017-04-07T05:51:15.918Z,355
2017-04-07T05:53:39.489Z,395
2017-04-07T05:56:03.714Z,395
2017-04-07T05:58:29.137Z,430
2017-04-07T06:00:53.112Z,480
2017-04-07T06:03:17.058Z,540
2017-04-07T06:05:41.702Z,470
2017-04-07T06:08:08.565Z,475
2017-04-07T06:10:39.613Z,470
2017-04-07T06:13:03.829Z,500
2017-04-07T06:15:27.979Z,520
2017-04-07T06:17:52.220Z,580
2017-04-07T06:20:26.509Z,585
2017-04-07T06:22:50.761Z,685
2017-04-07T06:25:15.135Z,720
2017-04-07T06:27:41.325Z,770
2017-04-07T06:30:08.671Z,705
2017-04-07T06:32:34.102Z,815
2017-04-07T06:35:00.171Z,860
2017-04-07T06:37:25.892Z,815
2017-04-07T06:39:52.980Z,750
2017-04-07T06:42:18.386Z,735
2017-04-07T06:44:42.631Z,345
2017-04-07T06:47:06.928Z,330
2017-04-07T06:49:31.110Z,300
2017-04-07T06:51:55.363Z,235
2017-04-07T06:54:20.668Z,230
2017-04-07T06:56:44.808Z,235
2017-04-07T06:59:06.164Z,240
2017-04-07T07:01:30.340Z,280
2017-04-07T07:04:09.746Z,650
2017-04-07T07:06:33.779Z,780
2017-04-07T07:08:58.113Z,675
2017-04-07T07:11:23.597Z,490
2017-04-07T07:13:51.227Z,490
2017-04-07T07:16:22.890Z,465
2017-04-07T07:18:48.079Z,475
2017-04-07T07:21:20.210Z,470
2017-04-07T07:23:45.285Z,490
2017-04-07T07:26:11.568Z,520
2017-04-07T07:28:37.494Z,535
2017-04-07T07:31:03.186Z,550
2017-04-07T07:33:28.678Z,560
2017-04-07T07:37:33.105Z,525
2017-04-07T07:39:59.184Z,555
2017-04-07T07:42:28.378Z,560
2017-04-07T07:44:54.341Z,565
2017-04-07T07:47:20.098Z,590
2017-04-07T07:49:46.149Z,635
2017-04-07T07:52:12.816Z,870
2017-04-07T07:54:30.175Z,485
2017-04-07T07:57:02.917Z,435
2017-04-07T07:59:28.747Z,420
2017-04-07T08:01:56.221Z,410
2017-04-07T08:04:23.296Z,385
2017-04-07T08:09:10.229Z,350
2017-04-07T08:11:35.118Z,350
2017-04-07T08:14:03.483Z,355
2017-04-07T08:16:28.278Z,350
2017-04-07T08:18:53.035Z,370
2017-04-07T08:21:17.631Z,390
2017-04-07T08:23:50.841Z,390
2017-04-07T08:26:14.860Z,405
2017-04-07T08:28:39.879Z,405
2017-04-07T08:31:04.041Z,405
2017-04-07T08:33:28.499Z,405
2017-04-07T08:35:52.862Z,400
2017-04-07T08:38:17.692Z,400
2017-04-07T08:40:37.185Z,405
2017-04-07T08:43:10.331Z,395
2017-04-07T08:45:48.800Z,395
2017-04-07T08:48:13.176Z,395
2017-04-07T08:50:37.613Z,385
2017-04-07T08:53:02.104Z,380
2017-04-07T08:57:02.520Z,360
2017-04-07T08:59:34.074Z,320
2017-04-07T09:01:58.598Z,305
2017-04-07T09:04:23.388Z,310
2017-04-07T09:06:49.006Z,325
2017-04-07T09:09:13.641Z,315
2017-04-07T09:11:39.193Z,310
2017-04-07T09:14:03.771Z,305
2017-04-07T09:16:28.354Z,305
2017-04-07T09:18:52.845Z,305
2017-04-07T09:21:17.456Z,300
2017-04-07T09:23:46.695Z,305
2017-04-07T09:26:17.952Z,300
2017-04-07T09:39:53.470Z,255
2017-04-07T09:42:20.519Z,245
2017-04-07T09:44:44.964Z,195
2017-04-07T09:47:09.541Z,210
2017-04-07T09:49:34.167Z,200
2017-04-07T09:51:58.713Z,200
2017-04-07T09:54:23.256Z,205
2017-04-07T09:56:47.655Z,190
2017-04-07T09:59:14.307Z,195
2017-04-07T10:01:40.135Z,190
2017-04-07T10:04:07.785Z,185
2017-04-07T10:06:32.305Z,170
2017-04-07T10:08:56.815Z,180
2017-04-07T10:11:21.304Z,175
2017-04-07T10:13:45.845Z,175
2017-04-07T10:18:26.663Z,165
2017-04-07T10:20:51.143Z,160
2017-04-07T10:23:18.542Z,160
2017-04-07T10:25:44.015Z,85
2017-04-07T10:28:11.181Z,160
2017-04-07T10:32:12.922Z,155
2017-04-07T10:36:13.809Z,150
2017-04-07T10:40:18.490Z,145
2017-04-07T10:42:42.708Z,145
2017-04-07T10:45:07.071Z,140
2017-04-07T10:51:19.411Z,135
2017-04-07T10:53:43.700Z,130
2017-04-07T10:56:09.103Z,130
2017-04-07T10:58:44.833Z,130
2017-04-07T11:01:12.710Z,125
2017-04-07T11:03:37.967Z,125
2017-04-07T11:08:30.895Z,120
2017-04-07T11:10:55.304Z,115
2017-04-07T11:13:23.277Z,115
2017-04-07T11:15:41.970Z,115
2017-04-07T11:18:06.282Z,110
2017-04-07T11:20:31.737Z,110
2017-04-07T11:24:36.632Z,105
2017-04-07T11:27:01.311Z,105
2017-04-07T11:29:25.288Z,100
2017-04-07T11:31:49.435Z,100
2017-04-07T11:34:14.505Z,100
2017-04-07T11:36:38.583Z,95
2017-04-07T11:39:02.677Z,100
2017-04-07T11:41:26.989Z,95
2017-04-07T11:43:50.730Z,95
2017-04-07T11:46:15.020Z,95
2017-04-07T11:48:39.171Z,95
2017-04-07T11:50:54.802Z,95
2017-04-07T11:53:18.824Z,90
2017-04-07T11:55:42.956Z,90
2017-04-07T11:58:06.976Z,90
2017-04-07T12:00:30.985Z,90
2017-04-07T12:02:55.046Z,90
2017-04-07T12:05:19.173Z,90
2017-04-07T12:09:37.222Z,85
2017-04-07T12:11:53.023Z,85
2017-04-07T12:14:16.995Z,85
2017-04-07T12:16:41.053Z,85
2017-04-07T12:19:06.233Z,85
2017-04-07T12:21:30.365Z,85
2017-04-07T12:23:54.839Z,85
2017-04-07T12:26:19.767Z,85
2017-04-07T12:28:44.716Z,85
2017-04-07T12:31:08.908Z,85
2017-04-07T12:33:37.183Z,85
2017-04-07T12:36:04.415Z,85
2017-04-07T12:38:29.429Z,85
2017-04-07T12:40:54.124Z,85
2017-04-07T12:43:20.423Z,80
2017-04-07T12:45:44.918Z,80
2017-04-07T12:48:20.555Z,80
2017-04-07T12:50:50.197Z,80
2017-04-07T12:53:18.129Z,80
2017-04-07T12:55:42.403Z,80
2017-04-07T12:58:10.061Z,80
2017-04-07T13:02:10.544Z,80
2017-04-07T13:08:14.405Z,75
2017-04-07T13:12:16.427Z,75
2017-04-07T13:14:38.546Z,75
2017-04-07T13:17:06.387Z,75
2017-04-07T13:19:26.736Z,75
2017-04-07T13:21:50.780Z,75
2017-04-07T13:24:21.475Z,75
2017-04-07T13:28:57.611Z,75
2017-04-07T13:31:22.133Z,75
2017-04-07T13:33:47.223Z,75
2017-04-07T13:36:12.253Z,75
2017-04-07T13:38:38.424Z,70
2017-04-07T13:41:02.670Z,70
2017-04-07T13:45:02.859Z,70
2017-04-07T13:47:27.027Z,70
2017-04-07T13:49:51.115Z,70
2017-04-07T13:52:20.545Z,70
2017-04-07T13:54:44.059Z,70
2017-04-07T13:57:10.638Z,70
2017-04-07T13:59:34.691Z,70
2017-04-07T14:02:00.090Z,70
2017-04-07T14:04:24.239Z,70
2017-04-07T14:06:49.477Z,70
2017-04-07T14:09:13.515Z,70
2017-04-07T14:11:37.521Z,65
2017-04-07T14:14:01.491Z,70
2017-04-07T14:16:25.498Z,75
2017-04-07T14:18:49.629Z,75
2017-04-07T14:21:13.613Z,75
2017-04-07T14:23:37.627Z,70
2017-04-07T14:26:01.722Z,75
2017-04-07T14:32:37.722Z,70
2017-04-07T14:35:01.849Z,70
2017-04-07T14:37:26.074Z,70
2017-04-07T14:39:50.050Z,65
2017-04-07T14:42:13.963Z,60
2017-04-07T14:44:39.071Z,65
2017-04-07T14:47:04.124Z,65
2017-04-07T14:49:28.222Z,65
2017-04-07T14:54:02.537Z,45
2017-04-07T14:56:27.095Z,60
2017-04-07T14:58:52.845Z,65
2017-04-07T15:01:31.439Z,65
2017-04-07T15:03:55.494Z,65
2017-04-07T15:06:26.386Z,65
2017-04-07T15:08:56.072Z,60
2017-04-07T15:39:35.329Z,60
2017-04-07T15:41:59.552Z,60
2017-04-07T15:44:25.607Z,55
2017-04-07T15:48:53.443Z,45
2017-04-07T15:51:19.522Z,50
2017-04-07T16:09:00.571Z,45
2017-04-07T16:11:24.674Z,45
2017-04-07T16:13:48.514Z,45
2017-04-07T16:16:12.660Z,45
2017-04-07T16:18:36.258Z,45
2017-04-07T16:21:00.719Z,45
2017-04-07T16:23:31.899Z,40
2017-04-07T16:29:20.425Z,40
2017-04-07T16:32:13.018Z,40
2017-04-07T16:57:31.303Z,30
2017-04-07T16:59:56.614Z,30
2017-04-07T17:02:21.220Z,25
2017-04-07T17:04:49.843Z,25
2017-04-07T17:07:16.610Z,25
2017-04-07T17:22:39.991Z,20
2017-04-07T17:24:56.827Z,15
2017-04-07T17:27:20.988Z,15
2017-04-07T17:29:44.884Z,15
2017-04-07T17:32:11.874Z,15
2017-04-07T17:34:35.768Z,10
2017-04-07T17:36:59.615Z,10
2017-04-07T17:39:30.241Z,10
2017-04-07T17:43:56.051Z,10
2017-04-07T17:46:19.987Z,5
2017-04-07T17:48:43.763Z,5
2017-04-07T17:51:07.431Z,5
2017-04-07T17:53:31.198Z,5
2017-04-07T17:55:58.724Z,5
2017-04-07T17:58:23.671Z,0
2017-04-07T18:00:47.638Z,0
2017-04-07T18:03:11.680Z,0
2017-04-07T18:05:35.653Z,0
2017-04-07T18:09:36.944Z,0
2017-04-07T18:11:52.361Z,0
2017-04-07T18:14:16.897Z,0
2017-04-07T18:16:41.105Z,0
2017-04-07T18:19:04.925Z,0
2017-04-07T18:21:28.708Z,0
2017-04-07T18:23:52.404Z,0
2017-04-07T18:26:17.293Z,0
2017-04-07T18:28:41.207Z,0
2017-04-07T18:31:05.894Z,0
2017-04-07T18:33:30.847Z,0
2017-04-07T18:35:54.554Z,0
2017-04-07T18:38:10.198Z,0
2017-04-07T18:40:33.851Z,0
2017-04-07T18:42:57.669Z,0
2017-04-07T18:45:21.581Z,0
2017-04-07T18:47:45.360Z,0
2017-04-07T18:50:08.968Z,0
2017-04-07T19:07:58.966Z,0
2017-04-07T19:10:22.682Z,0
2017-04-07T19:12:47.336Z,0
2017-04-07T19:17:22.235Z,0
2017-04-07T19:19:45.999Z,0
2017-04-07T19:22:17.175Z,0
2017-04-07T19:24:44.649Z,0
2017-04-07T19:27:12.142Z,0
2017-04-07T19:29:45.196Z,0
2017-04-07T19:32:12.042Z,0
2017-04-07T19:34:55.249Z,0
2017-04-07T19:58:00.462Z,0
2017-04-07T20:00:24.263Z,0
2017-04-07T20:02:50.021Z,0
2017-04-07T20:05:13.729Z,0
2017-04-07T20:07:37.533Z,0
2017-04-07T20:10:02.200Z,0
2017-04-07T20:12:37.715Z,0
2017-04-07T20:15:02.273Z,0
2017-04-07T20:17:25.969Z,0
2017-04-07T20:19:50.101Z,0
2017-04-07T20:22:13.620Z,0
2017-04-07T20:24:37.180Z,0
2017-04-07T20:27:01.706Z,0
2017-04-07T20:29:32.969Z,0
2017-04-07T20:31:57.556Z,0
2017-04-07T20:34:22.196Z,0
2017-04-07T20:36:45.975Z,0
2017-04-07T20:39:09.322Z,0
2017-04-07T20:41:24.609Z,0
2017-04-07T20:43:48.107Z,0
2017-04-07T20:46:18.429Z,0
2017-04-07T20:48:41.957Z,0
2017-04-07T20:51:05.636Z,0
2017-04-07T20:53:29.176Z,0
2017-04-07T20:55:52.701Z,0
2017-04-07T20:58:16.216Z,0
2017-04-07T21:00:39.746Z,0
2017-04-07T21:03:03.290Z,0
2017-04-07T21:05:26.806Z,0
2017-04-07T21:07:50.347Z,0
2017-04-07T21:10:13.949Z,0
2017-04-07T21:12:37.509Z,0
2017-04-07T21:15:01.120Z,0
2017-04-07T21:17:24.649Z,0
2017-04-07T21:19:48.206Z,0
2017-04-07T21:22:11.794Z,0
2017-04-07T21:24:35.393Z,0
2017-04-07T21:26:58.947Z,0
2017-04-07T21:29:22.491Z,0
2017-04-07T21:31:46.101Z,0
2017-04-07T21:34:10.727Z,0
2017-04-07T21:36:34.359Z,0
2017-04-07T21:38:57.898Z,0
2017-04-07T21:41:21.373Z,0
2017-04-07T21:45:21.743Z,0
2017-04-07T21:49:46.544Z,0
2017-04-07T21:52:10.103Z,0
2017-04-07T21:54:33.716Z,0
2017-04-07T21:56:57.089Z,0
2017-04-07T21:59:20.708Z,0
2017-04-07T22:01:44.107Z,0
2017-04-07T22:05:48.415Z,0
2017-04-07T22:08:11.910Z,0
2017-04-07T22:10:35.398Z,0
2017-04-07T22:12:58.717Z,0
2017-04-07T22:15:22.093Z,0
2017-04-07T22:17:45.458Z,0
2017-04-07T22:20:08.833Z,0
2017-04-07T22:22:32.230Z,0
2017-04-07T22:24:55.611Z,0
2017-04-07T22:30:10.846Z,0
2017-04-07T22:32:34.201Z,0
2017-04-07T22:34:57.602Z,0
2017-04-07T22:37:21.046Z,0
2017-04-07T22:39:44.421Z,0
2017-04-07T22:42:07.825Z,0
2017-04-07T22:44:31.151Z,0
2017-04-07T22:46:54.406Z,0
2017-04-07T22:50:53.464Z,0
2017-04-07T22:53:16.966Z,0
2017-04-07T22:55:40.365Z,0
2017-04-07T22:58:03.782Z,0
2017-04-07T23:00:27.091Z,0
2017-04-07T23:02:50.469Z,0
2017-04-07T23:05:13.821Z,0
2017-04-07T23:07:37.169Z,0
2017-04-07T23:09:52.142Z,0
2017-04-07T23:12:15.536Z,0
2017-04-07T23:14:38.958Z,0
2017-04-07T23:17:02.271Z,0
2017-04-07T23:19:25.621Z,0
2017-04-07T23:21:49.023Z,0
2017-04-07T23:24:12.356Z,0
2017-04-07T23:26:35.822Z,0
2017-04-07T23:28:59.091Z,0
2017-04-07T23:31:22.479Z,0
2017-04-07T23:33:45.836Z,0
2017-04-07T23:36:09.221Z,0
2017-04-07T23:38:32.584Z,0
2017-04-07T23:42:48.665Z,0
2017-04-07T23:47:22.251Z,0
2017-04-07T23:49:45.671Z,0
2017-04-07T23:52:09.035Z,0
2017-04-07T23:54:32.408Z,0
2017-04-07T23:56:55.789Z,0
2017-04-07T23:59:19.175Z,0
