createdAt,value
2017-11-16T00:00:53.708Z,88.70
2017-11-16T00:01:53.698Z,89.18
2017-11-16T00:02:53.647Z,89.47
2017-11-16T00:03:53.614Z,89.08
2017-11-16T00:04:53.597Z,89.27
2017-11-16T00:05:53.575Z,89.47
2017-11-16T00:06:53.593Z,89.08
2017-11-16T00:08:03.429Z,88.89
2017-11-16T00:08:53.513Z,88.99
2017-11-16T00:09:53.496Z,89.47
2017-11-16T00:10:53.474Z,89.47
2017-11-16T00:11:53.507Z,88.42
2017-11-16T00:12:53.437Z,88.89
2017-11-16T00:13:53.414Z,88.60
2017-11-16T00:14:53.398Z,89.37
2017-11-16T00:16:14.383Z,89.75
2017-11-16T00:16:53.406Z,88.79
2017-11-16T00:17:53.340Z,88.70
2017-11-16T00:18:53.326Z,89.37
2017-11-16T00:19:53.301Z,89.37
2017-11-16T00:20:53.281Z,88.89
2017-11-16T00:21:53.395Z,89.08
2017-11-16T00:22:53.241Z,88.60
2017-11-16T00:25:24.789Z,88.89
2017-11-16T00:26:24.731Z,89.08
2017-11-16T00:27:24.752Z,88.60
2017-11-16T00:28:24.692Z,88.89
2017-11-16T00:29:24.680Z,88.60
2017-11-16T00:30:24.655Z,88.70
2017-11-16T00:31:24.669Z,88.60
2017-11-16T00:32:24.612Z,88.89
2017-11-16T00:33:24.590Z,88.89
2017-11-16T00:34:24.579Z,88.99
2017-11-16T00:35:34.462Z,88.89
2017-11-16T00:36:24.581Z,88.70
2017-11-16T00:37:24.514Z,88.51
2017-11-16T00:38:24.495Z,88.70
2017-11-16T00:39:24.477Z,88.70
2017-11-16T00:40:24.455Z,89.08
2017-11-16T00:41:24.492Z,89.08
2017-11-16T00:42:24.417Z,88.89
2017-11-16T00:43:24.396Z,89.37
2017-11-16T00:44:24.380Z,88.89
2017-11-16T00:45:24.359Z,89.08
2017-11-16T00:46:24.369Z,89.08
2017-11-16T00:47:24.318Z,89.18
2017-11-16T00:48:24.337Z,88.89
2017-11-16T00:49:24.275Z,89.08
2017-11-16T00:50:24.262Z,88.60
2017-11-16T00:51:24.239Z,88.89
2017-11-16T00:52:24.219Z,88.89
2017-11-16T00:53:24.234Z,88.60
2017-11-16T00:54:24.230Z,88.89
2017-11-16T00:55:24.164Z,88.79
2017-11-16T00:56:24.141Z,89.37
2017-11-16T00:57:24.125Z,88.89
2017-11-16T00:58:24.101Z,89.75
2017-11-16T00:59:24.122Z,88.70
2017-11-16T01:00:24.095Z,88.89
2017-11-16T01:01:33.997Z,88.89
2017-11-16T01:02:24.023Z,89.47
2017-11-16T01:03:24.002Z,89.47
2017-11-16T01:04:23.983Z,88.70
2017-11-16T01:05:24.007Z,89.27
2017-11-16T01:06:23.941Z,88.51
2017-11-16T01:07:23.923Z,89.75
2017-11-16T01:08:23.910Z,89.37
2017-11-16T01:09:23.887Z,88.89
2017-11-16T01:10:23.901Z,89.08
2017-11-16T01:11:23.844Z,89.08
2017-11-16T01:12:23.822Z,88.89
2017-11-16T01:13:23.848Z,89.08
2017-11-16T01:14:23.781Z,88.70
2017-11-16T01:15:23.766Z,88.79
2017-11-16T01:16:23.745Z,89.47
2017-11-16T01:17:23.725Z,89.37
2017-11-16T01:18:23.742Z,88.70
2017-11-16T01:19:23.690Z,88.89
2017-11-16T01:20:23.666Z,89.37
2017-11-16T01:21:23.647Z,88.89
2017-11-16T01:22:23.624Z,89.47
2017-11-16T01:23:23.642Z,89.84
2017-11-16T01:24:23.630Z,89.08
2017-11-16T01:25:23.568Z,88.89
2017-11-16T01:26:23.547Z,88.89
2017-11-16T01:27:23.533Z,88.89
2017-11-16T01:28:23.514Z,88.89
2017-11-16T01:29:23.532Z,88.89
2017-11-16T01:30:23.482Z,89.47
2017-11-16T01:31:23.452Z,88.89
2017-11-16T01:32:23.439Z,89.08
2017-11-16T01:33:23.414Z,88.89
2017-11-16T01:34:23.430Z,88.70
2017-11-16T01:35:23.372Z,88.89
2017-11-16T01:36:23.355Z,88.89
2017-11-16T01:37:23.332Z,88.70
2017-11-16T01:38:33.039Z,88.99
2017-11-16T01:39:23.328Z,88.79
2017-11-16T01:40:23.312Z,88.89
2017-11-16T01:41:23.256Z,88.99
2017-11-16T01:42:23.234Z,89.08
2017-11-16T01:43:23.261Z,89.08
2017-11-16T01:44:23.193Z,88.99
2017-11-16T01:45:23.179Z,88.89
2017-11-16T01:46:23.156Z,88.51
2017-11-16T01:47:23.134Z,88.99
2017-11-16T01:48:23.150Z,88.79
2017-11-16T01:49:23.094Z,88.70
2017-11-16T01:50:23.085Z,88.89
2017-11-16T01:51:23.091Z,88.89
2017-11-16T01:52:23.037Z,88.32
2017-11-16T01:53:23.015Z,89.08
2017-11-16T01:54:23.035Z,88.89
2017-11-16T01:55:22.978Z,88.89
2017-11-16T01:56:22.956Z,88.89
2017-11-16T01:57:22.941Z,88.89
2017-11-16T01:58:22.921Z,88.42
2017-11-16T01:59:22.935Z,89.08
2017-11-16T02:00:22.875Z,89.08
2017-11-16T02:01:22.865Z,88.60
2017-11-16T02:02:22.842Z,88.99
2017-11-16T02:03:22.820Z,88.89
2017-11-16T02:04:22.841Z,88.89
2017-11-16T02:05:22.777Z,89.08
2017-11-16T02:06:22.758Z,89.08
2017-11-16T02:07:22.742Z,88.99
2017-11-16T02:08:22.724Z,89.37
2017-11-16T02:09:22.745Z,88.99
2017-11-16T02:10:22.681Z,88.79
2017-11-16T02:11:22.663Z,88.99
2017-11-16T02:12:22.647Z,88.70
2017-11-16T02:13:22.623Z,88.89
2017-11-16T02:14:22.649Z,88.89
2017-11-16T02:15:22.583Z,88.89
2017-11-16T02:16:22.572Z,88.99
2017-11-16T02:17:22.547Z,88.60
2017-11-16T02:18:22.522Z,88.89
2017-11-16T02:19:22.544Z,88.99
2017-11-16T02:20:22.537Z,88.79
2017-11-16T02:21:22.477Z,88.89
2017-11-16T02:22:22.447Z,89.18
2017-11-16T02:23:22.427Z,89.18
2017-11-16T02:24:22.404Z,88.70
2017-11-16T02:25:22.424Z,89.37
2017-11-16T02:26:22.364Z,88.70
2017-11-16T02:27:22.346Z,88.99
2017-11-16T02:28:22.326Z,89.37
2017-11-16T02:29:22.306Z,88.99
2017-11-16T02:30:22.332Z,89.18
2017-11-16T02:31:22.270Z,89.27
2017-11-16T02:32:22.245Z,89.27
2017-11-16T02:33:22.231Z,89.27
2017-11-16T02:34:22.208Z,89.27
2017-11-16T02:35:22.245Z,88.99
2017-11-16T02:36:22.168Z,89.75
2017-11-16T02:37:22.151Z,89.65
2017-11-16T02:38:22.136Z,89.37
2017-11-16T02:39:22.113Z,89.65
2017-11-16T02:40:22.131Z,89.27
2017-11-16T02:41:22.069Z,89.75
2017-11-16T02:42:22.097Z,89.75
2017-11-16T02:43:22.031Z,90.32
2017-11-16T02:44:22.019Z,89.94
2017-11-16T02:45:21.997Z,89.65
2017-11-16T02:46:21.976Z,89.84
2017-11-16T02:47:21.994Z,90.03
2017-11-16T02:48:21.932Z,90.03
2017-11-16T02:49:21.912Z,89.84
2017-11-16T02:50:21.898Z,90.03
2017-11-16T02:51:21.924Z,90.03
2017-11-16T02:52:21.856Z,90.80
2017-11-16T02:53:21.837Z,90.89
2017-11-16T02:54:21.821Z,90.51
2017-11-16T02:55:21.794Z,90.51
2017-11-16T02:56:21.810Z,90.22
2017-11-16T02:57:21.756Z,90.61
2017-11-16T02:58:21.734Z,90.61
2017-11-16T02:59:21.752Z,90.13
2017-11-16T03:00:21.693Z,90.70
2017-11-16T03:01:21.674Z,90.70
2017-11-16T03:02:21.655Z,90.70
2017-11-16T03:03:21.678Z,90.80
2017-11-16T03:04:21.620Z,90.80
2017-11-16T03:05:21.604Z,91.08
2017-11-16T03:06:21.587Z,91.46
2017-11-16T03:07:21.556Z,90.89
2017-11-16T03:08:21.579Z,90.42
2017-11-16T03:09:21.514Z,91.46
2017-11-16T03:10:21.502Z,90.80
2017-11-16T03:11:21.483Z,91.08
2017-11-16T03:12:21.458Z,91.37
2017-11-16T03:13:21.480Z,91.75
2017-11-16T03:14:21.417Z,91.37
2017-11-16T03:15:21.401Z,91.75
2017-11-16T03:16:21.375Z,91.75
2017-11-16T03:17:21.358Z,91.56
2017-11-16T03:18:21.390Z,91.75
2017-11-16T03:19:21.323Z,91.46
2017-11-16T03:20:21.310Z,92.13
2017-11-16T03:21:21.280Z,91.46
2017-11-16T03:22:21.257Z,91.27
2017-11-16T03:23:21.282Z,91.84
2017-11-16T03:24:21.222Z,92.13
2017-11-16T03:25:21.201Z,91.94
2017-11-16T03:26:21.178Z,92.13
2017-11-16T03:27:21.197Z,91.84
2017-11-16T03:28:21.141Z,92.70
2017-11-16T03:29:21.126Z,92.60
2017-11-16T03:30:21.105Z,92.79
2017-11-16T03:31:21.129Z,92.89
2017-11-16T03:32:21.061Z,92.60
2017-11-16T03:33:21.047Z,92.79
2017-11-16T03:34:21.029Z,92.70
2017-11-16T03:35:21.002Z,92.99
2017-11-16T03:36:21.021Z,93.08
2017-11-16T03:37:20.997Z,93.18
2017-11-16T03:38:20.980Z,93.08
2017-11-16T03:39:20.925Z,92.89
2017-11-16T03:40:20.903Z,93.55
2017-11-16T03:41:20.883Z,93.18
2017-11-16T03:42:20.872Z,94.13
2017-11-16T03:43:20.885Z,93.84
2017-11-16T03:44:20.823Z,93.55
2017-11-16T03:45:20.817Z,93.46
2017-11-16T03:46:20.804Z,93.65
2017-11-16T03:47:20.776Z,93.74
2017-11-16T03:48:20.784Z,94.32
2017-11-16T03:49:20.726Z,93.55
2017-11-16T03:50:20.713Z,93.46
2017-11-16T03:51:20.699Z,93.37
2017-11-16T03:52:20.670Z,93.94
2017-11-16T03:53:21.100Z,93.46
2017-11-16T03:54:20.630Z,93.94
2017-11-16T03:55:20.608Z,94.32
2017-11-16T03:56:20.629Z,93.94
2017-11-16T03:57:20.568Z,93.94
2017-11-16T03:58:20.548Z,94.13
2017-11-16T03:59:20.537Z,93.94
2017-11-16T04:00:20.543Z,94.13
2017-11-16T04:01:20.489Z,93.65
2017-11-16T04:02:20.469Z,93.74
2017-11-16T04:03:20.462Z,94.42
2017-11-16T04:04:20.434Z,94.22
2017-11-16T04:05:20.445Z,93.74
2017-11-16T04:06:20.392Z,94.42
2017-11-16T04:07:20.369Z,93.84
2017-11-16T04:08:20.349Z,93.94
2017-11-16T04:09:20.365Z,94.22
2017-11-16T04:10:20.353Z,94.13
2017-11-16T04:11:20.293Z,93.65
2017-11-16T04:12:20.270Z,93.18
2017-11-16T04:13:20.253Z,94.51
2017-11-16T04:14:20.235Z,95.17
2017-11-16T04:15:20.341Z,94.79
2017-11-16T04:16:20.189Z,94.22
2017-11-16T04:17:20.170Z,94.03
2017-11-16T04:18:20.150Z,94.70
2017-11-16T04:19:20.133Z,94.42
2017-11-16T04:20:20.146Z,94.79
2017-11-16T04:21:20.115Z,94.51
2017-11-16T04:22:20.078Z,94.70
2017-11-16T04:23:20.053Z,94.79
2017-11-16T04:24:20.033Z,94.60
2017-11-16T04:25:20.015Z,94.51
2017-11-16T04:26:20.022Z,94.13
2017-11-16T04:27:19.971Z,94.42
2017-11-16T04:28:19.959Z,95.17
2017-11-16T04:29:19.937Z,94.51
2017-11-16T04:30:19.914Z,94.22
2017-11-16T04:31:19.930Z,94.42
2017-11-16T04:32:19.901Z,94.42
2017-11-16T04:33:29.600Z,94.42
2017-11-16T04:34:19.835Z,94.22
2017-11-16T04:35:19.812Z,95.46
2017-11-16T04:36:19.793Z,94.98
2017-11-16T04:37:19.906Z,94.51
2017-11-16T04:38:19.753Z,94.98
2017-11-16T04:39:19.735Z,94.32
2017-11-16T04:40:19.712Z,94.60
2017-11-16T04:41:19.692Z,94.70
2017-11-16T04:42:19.720Z,94.22
2017-11-16T04:43:19.653Z,94.60
2017-11-16T04:44:19.635Z,94.51
2017-11-16T04:45:19.616Z,94.60
2017-11-16T04:46:19.739Z,94.51
2017-11-16T04:47:19.617Z,95.56
2017-11-16T04:48:19.553Z,94.98
2017-11-16T04:51:18.407Z,94.98
2017-11-16T04:52:18.336Z,95.27
2017-11-16T04:53:18.310Z,95.08
2017-11-16T04:54:18.289Z,94.98
2017-11-16T04:55:18.270Z,95.17
2017-11-16T04:56:18.281Z,95.27
2017-11-16T04:57:18.263Z,94.98
2017-11-16T04:58:18.209Z,95.08
2017-11-16T04:59:18.192Z,95.27
2017-11-16T05:00:18.169Z,95.46
2017-11-16T05:01:18.150Z,94.32
2017-11-16T05:02:18.163Z,95.27
2017-11-16T05:03:18.111Z,95.17
2017-11-16T05:04:19.443Z,95.17
2017-11-16T05:05:18.195Z,95.08
2017-11-16T05:06:18.165Z,95.17
2017-11-16T05:07:18.261Z,95.08
2017-11-16T05:08:18.077Z,95.17
2017-11-16T05:09:18.003Z,94.79
2017-11-16T05:10:17.972Z,95.36
2017-11-16T05:11:17.961Z,95.36
2017-11-16T05:12:17.954Z,95.36
2017-11-16T05:13:17.912Z,95.56
2017-11-16T05:14:17.889Z,95.17
2017-11-16T05:15:18.002Z,95.36
2017-11-16T05:16:17.884Z,94.98
2017-11-16T05:17:17.829Z,94.98
2017-11-16T05:18:17.845Z,95.27
2017-11-16T05:19:17.807Z,95.27
2017-11-16T05:20:17.770Z,95.56
2017-11-16T05:21:17.791Z,95.08
2017-11-16T05:22:17.737Z,95.56
2017-11-16T05:23:17.711Z,95.46
2017-11-16T05:24:17.740Z,95.27
2017-11-16T05:25:17.696Z,95.08
2017-11-16T05:26:17.656Z,95.27
2017-11-16T05:27:17.637Z,95.36
2017-11-16T05:28:17.608Z,95.17
2017-11-16T05:29:17.623Z,95.56
2017-11-16T05:30:17.576Z,95.46
2017-11-16T05:31:17.551Z,95.56
2017-11-16T05:32:17.531Z,95.27
2017-11-16T05:33:17.543Z,95.17
2017-11-16T05:34:17.491Z,95.36
2017-11-16T05:35:17.617Z,95.27
2017-11-16T05:36:17.493Z,95.56
2017-11-16T05:37:17.442Z,95.36
2017-11-16T05:38:17.472Z,95.36
2017-11-16T05:39:17.390Z,95.36
2017-11-16T05:40:17.373Z,95.56
2017-11-16T05:41:17.349Z,95.65
2017-11-16T05:42:17.330Z,95.65
2017-11-16T05:43:17.391Z,95.08
2017-11-16T05:44:17.293Z,95.36
2017-11-16T05:45:17.270Z,95.65
2017-11-16T05:46:17.251Z,95.17
2017-11-16T05:47:17.232Z,95.56
2017-11-16T05:48:17.260Z,95.08
2017-11-16T05:49:17.190Z,95.27
2017-11-16T05:50:17.172Z,95.17
2017-11-16T05:51:17.155Z,95.27
2017-11-16T05:52:17.128Z,95.56
2017-11-16T05:53:17.149Z,95.56
2017-11-16T05:54:17.087Z,95.27
2017-11-16T05:55:17.070Z,95.36
2017-11-16T05:56:17.086Z,95.17
2017-11-16T05:57:17.032Z,95.27
2017-11-16T05:58:17.010Z,95.56
2017-11-16T05:59:16.991Z,95.56
2017-11-16T06:00:17.005Z,95.08
2017-11-16T06:01:16.951Z,95.32
2017-11-16T06:02:16.981Z,95.46
2017-11-16T06:03:16.912Z,95.27
2017-11-16T06:04:16.888Z,95.22
2017-11-16T06:05:16.870Z,94.98
2017-11-16T06:06:16.859Z,95.27
2017-11-16T06:07:16.869Z,96.03
2017-11-16T06:08:16.811Z,95.84
2017-11-16T06:09:16.794Z,95.36
2017-11-16T06:10:16.784Z,95.27
2017-11-16T06:11:16.753Z,95.56
2017-11-16T06:12:16.764Z,95.84
2017-11-16T06:13:30.467Z,94.98
2017-11-16T06:14:16.692Z,95.56
2017-11-16T06:15:16.673Z,95.17
2017-11-16T06:16:16.646Z,95.17
2017-11-16T06:17:16.630Z,95.75
2017-11-16T06:18:16.642Z,95.36
2017-11-16T06:19:16.592Z,95.03
2017-11-16T06:20:16.572Z,95.56
2017-11-16T06:21:16.548Z,95.36
2017-11-16T06:22:16.529Z,95.51
2017-11-16T06:23:16.560Z,95.27
2017-11-16T06:24:16.516Z,95.84
2017-11-16T06:25:16.469Z,95.65
2017-11-16T06:26:16.448Z,95.36
2017-11-16T06:27:16.430Z,95.46
2017-11-16T06:28:16.459Z,95.32
2017-11-16T06:29:16.388Z,95.51
2017-11-16T06:30:16.370Z,96.03
2017-11-16T06:31:16.354Z,95.65
2017-11-16T06:32:16.328Z,95.46
2017-11-16T06:33:16.370Z,95.56
2017-11-16T06:34:16.296Z,95.46
2017-11-16T06:35:16.268Z,95.03
2017-11-16T06:36:16.247Z,95.36
2017-11-16T06:37:16.228Z,95.56
2017-11-16T06:38:16.247Z,95.65
2017-11-16T06:39:16.196Z,95.51
2017-11-16T06:40:16.218Z,95.41
2017-11-16T06:41:16.151Z,95.65
2017-11-16T06:42:16.130Z,95.65
2017-11-16T06:43:16.112Z,95.36
2017-11-16T06:44:16.092Z,95.32
2017-11-16T06:45:16.116Z,95.46
2017-11-16T06:46:16.046Z,95.46
2017-11-16T06:47:16.033Z,95.51
2017-11-16T06:48:16.011Z,95.46
2017-11-16T06:49:15.991Z,95.36
2017-11-16T06:50:16.025Z,95.36
2017-11-16T06:51:15.947Z,95.60
2017-11-16T06:52:15.936Z,95.65
2017-11-16T06:53:15.916Z,95.36
2017-11-16T06:54:15.889Z,95.70
2017-11-16T06:55:15.915Z,95.12
2017-11-16T06:56:15.857Z,95.56
2017-11-16T06:57:15.827Z,95.36
2017-11-16T06:58:15.809Z,95.65
2017-11-16T06:59:15.789Z,95.36
2017-11-16T07:00:15.898Z,95.60
2017-11-16T07:01:15.751Z,95.27
2017-11-16T07:02:15.729Z,95.41
2017-11-16T07:03:15.713Z,95.65
2017-11-16T07:04:15.689Z,95.36
2017-11-16T07:05:15.703Z,95.56
2017-11-16T07:06:15.651Z,95.27
2017-11-16T07:07:15.670Z,95.51
2017-11-16T07:08:15.616Z,95.94
2017-11-16T07:09:15.605Z,95.27
2017-11-16T07:10:15.571Z,95.36
2017-11-16T07:11:15.551Z,95.36
2017-11-16T07:12:15.573Z,95.46
2017-11-16T07:13:15.517Z,95.36
2017-11-16T07:14:15.489Z,95.56
2017-11-16T07:15:15.469Z,95.56
2017-11-16T07:16:15.452Z,95.17
2017-11-16T07:17:15.472Z,95.36
2017-11-16T07:18:15.407Z,95.36
2017-11-16T07:19:15.402Z,95.22
2017-11-16T07:20:15.367Z,95.56
2017-11-16T07:21:15.348Z,95.17
2017-11-16T07:22:15.372Z,95.27
2017-11-16T07:23:15.309Z,95.36
2017-11-16T07:24:15.298Z,95.36
2017-11-16T07:25:15.269Z,95.27
2017-11-16T07:26:15.250Z,95.36
2017-11-16T07:27:15.271Z,95.27
2017-11-16T07:28:15.207Z,95.75
2017-11-16T07:29:15.192Z,95.27
2017-11-16T07:30:15.168Z,95.36
2017-11-16T07:31:15.146Z,94.98
2017-11-16T07:32:15.166Z,95.27
2017-11-16T07:33:15.160Z,95.27
2017-11-16T07:34:15.089Z,94.79
2017-11-16T07:35:15.070Z,95.08
2017-11-16T07:36:15.050Z,95.17
2017-11-16T07:37:15.030Z,94.98
2017-11-16T07:38:15.044Z,95.27
2017-11-16T07:39:15.031Z,95.08
2017-11-16T07:40:14.971Z,95.36
2017-11-16T07:41:14.951Z,95.17
2017-11-16T07:42:14.927Z,95.08
2017-11-16T07:43:14.912Z,95.17
2017-11-16T07:44:14.934Z,95.56
2017-11-16T07:45:14.877Z,95.08
2017-11-16T07:46:14.850Z,95.36
2017-11-16T07:47:14.829Z,95.27
2017-11-16T07:48:14.807Z,95.17
2017-11-16T07:49:14.831Z,96.12
2017-11-16T07:50:14.771Z,95.27
2017-11-16T07:51:14.754Z,95.36
2017-11-16T07:52:14.728Z,95.17
2017-11-16T07:53:14.713Z,95.36
2017-11-16T07:54:14.733Z,95.46
2017-11-16T07:55:14.669Z,95.46
2017-11-16T07:56:14.657Z,95.75
2017-11-16T07:57:14.632Z,95.56
2017-11-16T07:58:14.609Z,95.17
2017-11-16T07:59:14.625Z,95.46
2017-11-16T08:00:14.605Z,95.36
2017-11-16T08:01:14.585Z,95.75
2017-11-16T08:02:14.531Z,95.36
2017-11-16T08:03:14.513Z,95.56
2017-11-16T08:04:14.491Z,95.75
2017-11-16T08:05:14.526Z,95.56
2017-11-16T08:06:14.452Z,96.22
2017-11-16T08:07:14.433Z,96.03
2017-11-16T08:08:14.412Z,96.22
2017-11-16T08:09:14.397Z,96.31
2017-11-16T08:10:14.425Z,95.56
2017-11-16T08:11:14.358Z,96.12
2017-11-16T08:12:14.334Z,96.22
2017-11-16T08:13:14.316Z,96.12
2017-11-16T08:14:14.295Z,96.41
2017-11-16T08:15:14.307Z,95.75
2017-11-16T08:16:14.254Z,95.56
2017-11-16T08:17:14.271Z,96.60
2017-11-16T08:18:14.219Z,95.46
2017-11-16T08:19:14.206Z,96.22
2017-11-16T08:20:14.174Z,96.12
2017-11-16T08:21:14.195Z,95.46
2017-11-16T08:22:14.139Z,96.22
2017-11-16T08:23:14.117Z,96.41
2017-11-16T08:24:14.098Z,96.31
2017-11-16T08:25:14.111Z,95.84
2017-11-16T08:26:14.058Z,95.56
2017-11-16T08:27:14.037Z,96.22
2017-11-16T08:28:14.018Z,96.31
2017-11-16T08:29:14.053Z,96.31
2017-11-16T08:30:13.984Z,96.51
2017-11-16T08:31:13.962Z,96.41
2017-11-16T08:32:13.945Z,95.94
2017-11-16T08:33:13.924Z,96.31
2017-11-16T08:34:13.933Z,96.22
2017-11-16T08:35:13.881Z,96.22
2017-11-16T08:36:13.906Z,95.46
2017-11-16T08:37:13.841Z,96.31
2017-11-16T08:38:13.842Z,96.03
2017-11-16T08:39:13.805Z,96.41
2017-11-16T08:40:13.786Z,96.60
2017-11-16T08:41:13.814Z,94.89
2017-11-16T08:42:13.748Z,96.60
2017-11-16T08:43:13.724Z,96.51
2017-11-16T08:44:13.710Z,96.41
2017-11-16T08:45:13.684Z,96.03
2017-11-16T08:46:13.702Z,95.56
2017-11-16T08:47:13.643Z,96.22
2017-11-16T08:48:13.628Z,96.22
2017-11-16T08:49:13.604Z,96.79
2017-11-16T08:50:13.587Z,96.22
2017-11-16T08:51:13.603Z,95.46
2017-11-16T08:52:13.556Z,96.22
2017-11-16T08:53:13.528Z,95.46
2017-11-16T08:54:13.562Z,96.03
2017-11-16T08:55:13.490Z,96.60
2017-11-16T08:56:13.470Z,96.31
2017-11-16T08:57:13.454Z,96.12
2017-11-16T08:58:13.432Z,96.31
2017-11-16T08:59:13.447Z,96.41
2017-11-16T09:00:13.398Z,95.98
2017-11-16T09:01:13.375Z,97.08
2017-11-16T09:02:13.350Z,96.60
2017-11-16T09:03:13.334Z,95.22
2017-11-16T09:04:13.372Z,96.70
2017-11-16T09:05:13.302Z,96.31
2017-11-16T09:06:13.276Z,96.41
2017-11-16T09:07:13.254Z,95.75
2017-11-16T09:08:13.238Z,96.51
2017-11-16T09:09:13.261Z,95.65
2017-11-16T09:10:13.198Z,97.36
2017-11-16T09:11:13.180Z,96.22
2017-11-16T09:12:13.159Z,96.46
2017-11-16T09:13:13.145Z,96.03
2017-11-16T09:14:13.165Z,96.36
2017-11-16T09:15:13.102Z,96.94
2017-11-16T09:16:13.080Z,96.46
2017-11-16T09:17:13.060Z,96.12
2017-11-16T09:18:13.043Z,95.41
2017-11-16T09:19:13.067Z,96.36
2017-11-16T09:20:13.001Z,96.08
2017-11-16T09:21:12.988Z,95.79
2017-11-16T09:22:12.962Z,96.36
2017-11-16T09:23:12.949Z,96.27
2017-11-16T09:24:12.961Z,96.17
2017-11-16T09:25:12.909Z,96.36
2017-11-16T09:26:12.889Z,96.08
2017-11-16T09:27:12.868Z,96.08
2017-11-16T09:28:12.849Z,96.31
2017-11-16T09:29:12.865Z,96.55
2017-11-16T09:30:12.811Z,96.55
2017-11-16T09:31:12.789Z,96.31
2017-11-16T09:32:12.809Z,96.27
2017-11-16T09:33:12.753Z,96.31
2017-11-16T09:34:12.740Z,96.17
2017-11-16T09:35:12.747Z,96.36
2017-11-16T09:36:12.691Z,96.36
2017-11-16T09:37:12.675Z,96.84
2017-11-16T09:38:12.660Z,95.79
2017-11-16T09:39:12.639Z,96.17
2017-11-16T09:40:12.659Z,95.60
2017-11-16T09:41:12.631Z,95.60
2017-11-16T09:42:12.576Z,95.12
2017-11-16T09:43:12.560Z,95.89
2017-11-16T09:44:12.543Z,95.51
2017-11-16T09:45:12.570Z,96.17
2017-11-16T09:46:12.503Z,95.79
2017-11-16T09:47:12.488Z,95.98
2017-11-16T09:48:12.463Z,96.46
2017-11-16T09:49:12.448Z,95.79
2017-11-16T09:50:12.477Z,96.27
2017-11-16T09:51:12.407Z,95.32
2017-11-16T09:52:12.385Z,95.60
2017-11-16T09:53:12.365Z,95.51
2017-11-16T09:54:12.350Z,95.32
2017-11-16T09:55:12.366Z,95.98
2017-11-16T09:56:12.310Z,95.60
2017-11-16T09:57:12.326Z,95.60
2017-11-16T09:58:12.272Z,95.79
2017-11-16T09:59:12.254Z,95.32
2017-11-16T10:00:12.238Z,95.51
2017-11-16T10:01:12.217Z,95.79
2017-11-16T10:02:12.242Z,95.32
2017-11-16T10:03:12.184Z,95.89
2017-11-16T10:04:12.204Z,95.56
2017-11-16T10:05:12.138Z,95.89
2017-11-16T10:06:12.122Z,95.79
2017-11-16T10:07:12.104Z,95.89
2017-11-16T10:08:12.087Z,95.89
2017-11-16T10:09:12.108Z,95.60
2017-11-16T10:10:12.043Z,95.89
2017-11-16T10:11:12.034Z,95.51
2017-11-16T10:12:12.003Z,95.41
2017-11-16T10:13:12.012Z,95.79
2017-11-16T10:14:12.004Z,95.60
2017-11-16T10:15:11.958Z,95.41
2017-11-16T10:16:12.566Z,95.41
2017-11-16T10:17:11.953Z,95.70
2017-11-16T10:18:11.892Z,95.03
2017-11-16T10:19:11.874Z,95.41
2017-11-16T10:20:11.853Z,95.79
2017-11-16T10:21:11.833Z,95.70
2017-11-16T10:22:11.853Z,95.12
2017-11-16T10:23:11.800Z,94.93
2017-11-16T10:24:11.778Z,95.51
2017-11-16T10:25:11.762Z,95.41
2017-11-16T10:26:11.780Z,95.70
2017-11-16T10:27:11.720Z,95.60
2017-11-16T10:28:11.754Z,95.41
2017-11-16T10:29:11.686Z,95.70
2017-11-16T10:30:11.682Z,95.79
2017-11-16T10:31:11.649Z,95.46
2017-11-16T10:32:11.664Z,95.41
2017-11-16T10:33:11.611Z,95.60
2017-11-16T10:34:11.607Z,95.56
2017-11-16T10:35:11.613Z,95.70
2017-11-16T10:36:11.560Z,95.41
2017-11-16T10:37:11.538Z,95.36
2017-11-16T10:38:11.517Z,95.65
2017-11-16T10:39:11.510Z,95.36
2017-11-16T10:40:11.525Z,95.84
2017-11-16T10:41:11.462Z,95.84
2017-11-16T10:42:11.442Z,95.46
2017-11-16T10:43:11.427Z,94.98
2017-11-16T10:44:11.406Z,95.36
2017-11-16T10:45:11.440Z,95.17
2017-11-16T10:46:11.369Z,95.46
2017-11-16T10:47:11.352Z,95.36
2017-11-16T10:48:11.331Z,95.36
2017-11-16T10:49:11.315Z,94.89
2017-11-16T10:50:11.342Z,94.60
2017-11-16T10:51:11.279Z,94.70
2017-11-16T10:52:11.256Z,94.70
2017-11-16T10:53:11.278Z,94.98
2017-11-16T10:54:11.223Z,94.51
2017-11-16T10:55:11.213Z,94.60
2017-11-16T10:56:11.187Z,94.79
2017-11-16T10:57:11.202Z,94.70
2017-11-16T10:58:11.147Z,94.89
2017-11-16T10:59:11.167Z,94.98
2017-11-16T11:00:11.113Z,94.98
2017-11-16T11:01:11.092Z,94.89
2017-11-16T11:02:11.078Z,94.89
2017-11-16T11:03:11.113Z,95.36
2017-11-16T11:04:11.046Z,95.17
2017-11-16T11:05:11.025Z,95.84
2017-11-16T11:06:11.008Z,95.27
2017-11-16T11:07:10.989Z,94.70
2017-11-16T11:08:11.013Z,95.08
2017-11-16T11:09:10.954Z,95.36
2017-11-16T11:10:10.933Z,94.89
2017-11-16T11:11:10.915Z,95.56
2017-11-16T11:12:10.899Z,94.79
2017-11-16T11:13:10.924Z,94.70
2017-11-16T11:14:10.859Z,95.27
2017-11-16T11:15:10.843Z,94.98
2017-11-16T11:16:10.828Z,95.36
2017-11-16T11:17:10.810Z,95.36
2017-11-16T11:18:10.822Z,95.36
2017-11-16T11:19:10.770Z,94.98
2017-11-16T11:20:10.794Z,94.74
2017-11-16T11:21:10.736Z,94.84
2017-11-16T11:22:10.720Z,95.22
2017-11-16T11:23:10.700Z,94.65
2017-11-16T11:24:10.679Z,94.56
2017-11-16T11:25:10.708Z,94.37
2017-11-16T11:26:10.647Z,94.17
2017-11-16T11:27:10.631Z,93.98
2017-11-16T11:28:10.609Z,94.37
2017-11-16T11:29:10.590Z,94.37
2017-11-16T11:30:10.619Z,94.93
2017-11-16T11:31:10.556Z,94.74
2017-11-16T11:32:10.540Z,94.41
2017-11-16T11:33:10.521Z,94.60
2017-11-16T11:34:10.536Z,94.60
2017-11-16T11:35:10.482Z,94.32
2017-11-16T11:36:10.466Z,94.41
2017-11-16T11:37:10.496Z,94.22
2017-11-16T11:38:10.433Z,94.32
2017-11-16T11:39:10.415Z,94.89
2017-11-16T11:40:10.395Z,94.51
2017-11-16T11:41:10.373Z,94.70
2017-11-16T11:42:10.399Z,94.98
2017-11-16T11:43:10.340Z,94.51
2017-11-16T11:44:10.324Z,94.89
2017-11-16T11:45:10.302Z,94.98
2017-11-16T11:46:10.287Z,94.32
2017-11-16T11:47:10.302Z,94.70
2017-11-16T11:48:10.251Z,94.70
2017-11-16T11:49:10.235Z,94.22
2017-11-16T11:50:10.223Z,94.37
2017-11-16T11:51:10.234Z,94.60
2017-11-16T11:52:10.178Z,94.41
2017-11-16T11:53:10.164Z,94.70
2017-11-16T11:54:10.182Z,94.60
2017-11-16T11:55:10.124Z,94.41
2017-11-16T11:56:10.119Z,94.32
2017-11-16T11:57:10.133Z,95.08
2017-11-16T11:58:10.069Z,94.41
2017-11-16T11:59:10.053Z,94.60
2017-11-16T12:00:10.036Z,94.22
2017-11-16T12:01:10.031Z,94.32
2017-11-16T12:02:10.049Z,94.37
2017-11-16T12:03:09.988Z,94.65
2017-11-16T12:04:09.964Z,94.51
2017-11-16T12:05:09.956Z,94.60
2017-11-16T12:06:09.926Z,94.98
2017-11-16T12:07:09.958Z,94.60
2017-11-16T12:08:09.889Z,94.89
2017-11-16T12:09:09.873Z,95.08
2017-11-16T12:10:09.855Z,95.36
2017-11-16T12:11:09.842Z,94.98
2017-11-16T12:12:09.864Z,94.70
2017-11-16T12:13:09.800Z,94.70
2017-11-16T12:14:09.782Z,95.08
2017-11-16T12:15:09.767Z,94.74
2017-11-16T12:16:09.747Z,95.12
2017-11-16T12:17:09.766Z,95.22
2017-11-16T12:18:09.709Z,94.46
2017-11-16T12:19:09.692Z,94.17
2017-11-16T12:20:09.671Z,94.46
2017-11-16T12:21:09.663Z,94.27
2017-11-16T12:22:09.674Z,94.93
2017-11-16T12:23:09.622Z,94.37
2017-11-16T12:24:09.635Z,94.37
2017-11-16T12:25:09.586Z,94.08
2017-11-16T12:26:09.569Z,93.79
2017-11-16T12:27:09.582Z,94.65
2017-11-16T12:28:09.527Z,94.32
2017-11-16T12:29:09.562Z,94.46
2017-11-16T12:30:09.495Z,94.65
2017-11-16T12:31:09.479Z,94.37
2017-11-16T12:32:09.457Z,94.65
2017-11-16T12:33:09.441Z,94.17
2017-11-16T12:34:09.463Z,94.70
2017-11-16T12:35:09.406Z,94.60
2017-11-16T12:36:09.383Z,94.70
2017-11-16T12:37:09.402Z,94.98
2017-11-16T12:38:09.349Z,94.70
2017-11-16T12:39:09.330Z,94.79
2017-11-16T12:40:09.310Z,94.89
2017-11-16T12:41:09.341Z,94.98
2017-11-16T12:42:09.281Z,95.17
2017-11-16T12:43:09.261Z,95.08
2017-11-16T12:44:09.242Z,95.27
2017-11-16T12:45:09.224Z,94.60
2017-11-16T12:46:09.241Z,94.60
2017-11-16T12:47:09.185Z,94.32
2017-11-16T12:48:09.213Z,94.70
2017-11-16T12:49:09.153Z,94.60
2017-11-16T12:50:09.131Z,94.22
2017-11-16T12:51:09.116Z,94.70
2017-11-16T12:52:09.101Z,94.51
2017-11-16T12:53:09.114Z,94.89
2017-11-16T12:54:09.060Z,94.79
2017-11-16T12:55:09.042Z,94.89
2017-11-16T12:56:09.085Z,94.98