createdAt,value
2023-01-17T07:05:20.699Z,5.62
2023-01-17T07:06:22.721Z,5.62
2023-01-17T07:07:24.774Z,5.62
2023-01-17T07:08:26.779Z,5.62
2023-01-17T07:09:28.786Z,5.62
2023-01-17T07:10:30.788Z,5.62
2023-01-17T07:11:32.792Z,11.25
2023-01-17T07:12:34.817Z,11.25
2023-01-17T07:13:36.823Z,11.25
2023-01-17T07:14:38.822Z,11.25
2023-01-17T07:15:40.862Z,11.25
2023-01-17T07:16:42.842Z,11.25
2023-01-17T07:17:44.856Z,11.25
2023-01-17T07:18:46.890Z,16.87
2023-01-17T07:19:48.910Z,16.87
2023-01-17T07:20:50.936Z,16.87
2023-01-17T07:21:52.971Z,16.87
2023-01-17T07:22:54.987Z,22.50
2023-01-17T07:23:56.998Z,22.50
2023-01-17T07:24:59.016Z,22.50
2023-01-17T07:26:01.015Z,22.50
2023-01-17T07:27:03.049Z,28.12
2023-01-17T07:28:05.072Z,33.75
2023-01-17T07:29:07.071Z,33.75
2023-01-17T07:30:09.108Z,39.37
2023-01-17T07:31:11.236Z,39.37
2023-01-17T07:32:13.278Z,45.00
2023-01-17T07:33:15.291Z,45.00
2023-01-17T07:34:17.311Z,45.00
2023-01-17T07:35:19.319Z,50.62
2023-01-17T07:36:21.314Z,50.62
2023-01-17T07:37:23.327Z,50.62
2023-01-17T07:38:25.328Z,50.62
2023-01-17T07:39:27.331Z,50.62
2023-01-17T07:40:29.402Z,56.25
2023-01-17T07:41:31.414Z,56.25
2023-01-17T07:42:33.435Z,56.25
2023-01-17T07:43:35.483Z,61.87
2023-01-17T07:44:38.959Z,61.87
2023-01-17T07:45:39.195Z,61.87
2023-01-17T07:46:41.235Z,61.87
2023-01-17T07:47:43.300Z,61.87
2023-01-17T07:48:45.319Z,61.87
2023-01-17T07:49:47.336Z,56.25
2023-01-17T07:50:49.356Z,61.87
2023-01-17T07:51:51.376Z,61.87
2023-01-17T07:52:53.403Z,67.50
2023-01-17T07:53:55.440Z,61.87
2023-01-17T07:54:57.456Z,61.87
2023-01-17T07:55:59.484Z,67.50
2023-01-17T07:57:01.500Z,67.50
2023-01-17T07:58:03.537Z,67.50
2023-01-17T07:59:05.557Z,73.12
2023-01-17T08:00:07.594Z,78.75
2023-01-17T08:01:09.714Z,84.37
2023-01-17T08:02:11.733Z,84.37
2023-01-17T08:03:13.730Z,84.37
2023-01-17T08:04:15.811Z,90.00
2023-01-17T08:05:17.818Z,101.25
2023-01-17T08:06:19.860Z,101.25
2023-01-17T08:07:21.881Z,101.25
2023-01-17T08:08:23.873Z,106.87
2023-01-17T08:09:25.870Z,112.50
2023-01-17T08:10:27.876Z,106.87
2023-01-17T08:11:29.906Z,101.25
2023-01-17T08:12:31.934Z,95.62
2023-01-17T08:13:33.938Z,90.00
2023-01-17T08:14:35.965Z,78.75
2023-01-17T08:15:37.986Z,84.37
2023-01-17T08:16:40.083Z,73.12
2023-01-17T08:17:42.109Z,73.12
2023-01-17T08:18:44.119Z,73.12
2023-01-17T08:19:46.147Z,78.75
2023-01-17T08:20:48.157Z,73.12
2023-01-17T08:21:50.155Z,78.75
2023-01-17T08:22:52.155Z,78.75
2023-01-17T08:23:54.160Z,73.12
2023-01-17T08:24:56.226Z,90.00
2023-01-17T08:25:58.251Z,95.62
2023-01-17T08:27:00.272Z,106.87
2023-01-17T08:28:02.296Z,118.12
2023-01-17T08:29:04.335Z,129.37
2023-01-17T08:30:06.330Z,140.62
2023-01-17T08:31:08.358Z,151.87
2023-01-17T08:32:10.378Z,140.62
2023-01-17T08:33:12.432Z,140.62
2023-01-17T08:34:14.449Z,157.50
2023-01-17T08:35:16.464Z,163.12
2023-01-17T08:36:18.484Z,157.50
2023-01-17T08:37:20.515Z,174.37
2023-01-17T08:38:22.523Z,168.75
2023-01-17T08:39:24.547Z,151.87
2023-01-17T08:40:26.559Z,146.25
2023-01-17T08:41:28.575Z,140.62
2023-01-17T08:42:30.579Z,129.37
2023-01-17T08:43:32.597Z,123.75
2023-01-17T08:44:34.583Z,112.50
2023-01-17T08:45:36.656Z,101.25
2023-01-17T08:46:38.668Z,90.00
2023-01-17T08:47:40.695Z,90.00
2023-01-17T08:48:42.716Z,95.62
2023-01-17T08:49:44.788Z,112.50
2023-01-17T08:50:46.798Z,135.00
2023-01-17T08:51:49.614Z,123.75
2023-01-17T08:52:50.531Z,112.50
2023-01-17T08:53:52.516Z,106.87
2023-01-17T08:54:54.537Z,112.50
2023-01-17T08:55:56.552Z,112.50
2023-01-17T08:56:58.620Z,106.87
2023-01-17T08:58:00.671Z,101.25
2023-01-17T08:59:02.712Z,90.00
2023-01-17T09:00:04.752Z,90.00
2023-01-17T09:01:06.937Z,90.00
2023-01-17T09:02:08.051Z,90.00
2023-01-17T09:03:08.993Z,95.62
2023-01-17T09:04:11.049Z,101.25
2023-01-17T09:05:13.053Z,101.25
2023-01-17T09:06:15.055Z,112.50
2023-01-17T09:07:17.078Z,106.87
2023-01-17T09:08:19.100Z,106.87
2023-01-17T09:09:21.135Z,112.50
2023-01-17T09:10:23.136Z,118.12
2023-01-17T09:11:25.170Z,146.25
2023-01-17T09:12:27.174Z,163.12
2023-01-17T09:13:29.196Z,168.75
2023-01-17T09:14:31.277Z,213.75
2023-01-17T09:15:33.303Z,208.12
2023-01-17T09:16:35.437Z,208.12
2023-01-17T09:17:37.433Z,241.87
2023-01-17T09:18:39.468Z,236.25
2023-01-17T09:19:50.884Z,191.25
2023-01-17T09:20:42.978Z,168.75
2023-01-17T09:21:45.020Z,163.12
2023-01-17T09:22:47.070Z,168.75
2023-01-17T09:23:49.107Z,168.75
2023-01-17T09:24:51.106Z,168.75
2023-01-17T09:25:53.127Z,168.75
2023-01-17T09:26:55.163Z,168.75
2023-01-17T09:27:57.168Z,163.12
2023-01-17T09:28:59.172Z,163.12
2023-01-17T09:30:01.195Z,174.37
2023-01-17T09:31:03.252Z,202.50
2023-01-17T09:32:05.254Z,208.12
2023-01-17T09:33:07.256Z,236.25
2023-01-17T09:34:09.281Z,315.00
2023-01-17T09:35:11.284Z,331.87
2023-01-17T09:36:13.296Z,303.75
2023-01-17T09:37:15.312Z,275.62
2023-01-17T09:38:17.335Z,230.62
2023-01-17T09:39:19.366Z,241.87
2023-01-17T09:40:21.395Z,247.50
2023-01-17T09:41:23.404Z,253.12
2023-01-17T09:42:25.409Z,264.37
2023-01-17T09:43:27.430Z,292.50
2023-01-17T09:44:29.466Z,309.37
2023-01-17T09:45:31.464Z,326.25
2023-01-17T09:46:33.462Z,292.50
2023-01-17T09:47:35.574Z,292.50
2023-01-17T09:48:37.559Z,320.62
2023-01-17T09:49:39.601Z,281.25
2023-01-17T09:50:41.611Z,275.62
2023-01-17T09:51:43.630Z,348.75
2023-01-17T09:52:45.689Z,360.00
2023-01-17T09:53:47.709Z,354.37
2023-01-17T09:54:49.745Z,270.00
2023-01-17T09:55:51.746Z,196.87
2023-01-17T09:56:53.755Z,174.37
2023-01-17T09:57:55.767Z,180.00
2023-01-17T09:58:57.784Z,219.37
2023-01-17T10:00:03.603Z,230.62
2023-01-17T10:01:01.663Z,264.37
2023-01-17T10:02:03.813Z,241.87
2023-01-17T10:03:04.874Z,191.25
2023-01-17T10:04:06.984Z,163.12
2023-01-17T10:05:09.030Z,168.75
2023-01-17T10:06:11.014Z,163.12
2023-01-17T10:07:13.006Z,157.50
2023-01-17T10:08:15.066Z,146.25
2023-01-17T10:09:17.077Z,163.12
2023-01-17T10:10:19.113Z,168.75
2023-01-17T10:11:21.103Z,151.87
2023-01-17T10:12:23.108Z,146.25
2023-01-17T10:13:25.129Z,157.50
2023-01-17T10:14:27.145Z,196.87
2023-01-17T10:15:29.168Z,281.25
2023-01-17T10:16:31.239Z,326.25
2023-01-17T10:17:33.225Z,326.25
2023-01-17T10:18:35.263Z,281.25
2023-01-17T10:19:37.277Z,241.87
2023-01-17T10:20:39.283Z,230.62
2023-01-17T10:21:41.307Z,219.37
2023-01-17T10:22:43.336Z,219.37
2023-01-17T10:23:45.324Z,196.87
2023-01-17T10:24:47.343Z,213.75
2023-01-17T10:25:49.341Z,270.00
2023-01-17T10:26:51.384Z,275.62
2023-01-17T10:27:53.391Z,225.00
2023-01-17T10:28:55.418Z,230.62
2023-01-17T10:29:57.421Z,219.37
2023-01-17T10:30:59.521Z,230.62
2023-01-17T10:32:01.525Z,219.37
2023-01-17T10:33:03.548Z,208.12
2023-01-17T10:34:05.575Z,213.75
2023-01-17T10:35:07.589Z,236.25
2023-01-17T10:36:09.611Z,236.25
2023-01-17T10:37:11.635Z,202.50
2023-01-17T10:38:13.642Z,202.50
2023-01-17T10:39:15.686Z,196.87
2023-01-17T10:40:17.710Z,174.37
2023-01-17T10:41:19.731Z,163.12
2023-01-17T10:42:21.746Z,174.37
2023-01-17T10:43:23.742Z,146.25
2023-01-17T10:44:25.798Z,258.75
2023-01-17T10:45:27.831Z,483.75
2023-01-17T10:46:29.908Z,483.75
2023-01-17T10:47:31.892Z,495.00
2023-01-17T10:48:33.897Z,523.12
2023-01-17T10:49:35.968Z,523.12
2023-01-17T10:50:38.000Z,545.62
2023-01-17T10:51:40.025Z,573.75
2023-01-17T10:52:42.086Z,573.75
2023-01-17T10:53:44.136Z,590.62
2023-01-17T10:54:46.209Z,613.12
2023-01-17T10:55:48.214Z,613.12
2023-01-17T10:56:50.213Z,613.12
2023-01-17T10:57:52.251Z,618.75
2023-01-17T10:58:54.259Z,495.00
2023-01-17T10:59:56.281Z,292.50
2023-01-17T11:00:58.302Z,264.37
2023-01-17T11:02:00.410Z,230.62
2023-01-17T11:03:02.563Z,230.62
2023-01-17T11:04:04.573Z,241.87
2023-01-17T11:05:06.638Z,270.00
2023-01-17T11:06:08.713Z,286.87
2023-01-17T11:07:10.739Z,281.25
2023-01-17T11:08:12.820Z,236.25
2023-01-17T11:09:14.891Z,213.75
2023-01-17T11:10:16.963Z,230.62
2023-01-17T11:11:19.013Z,253.12
2023-01-17T11:12:21.060Z,286.87
2023-01-17T11:13:23.101Z,770.62
2023-01-17T11:14:25.110Z,337.50
2023-01-17T11:15:27.234Z,883.12
2023-01-17T11:16:29.247Z,742.50
2023-01-17T11:17:31.344Z,736.87
2023-01-17T11:18:33.405Z,421.87
2023-01-17T11:19:35.448Z,534.37
2023-01-17T11:20:37.482Z,697.50
2023-01-17T11:21:39.544Z,348.75
2023-01-17T11:22:41.549Z,517.50
2023-01-17T11:23:43.568Z,393.75
2023-01-17T11:24:45.612Z,376.87
2023-01-17T11:25:47.703Z,416.25
2023-01-17T11:26:49.784Z,691.87
2023-01-17T11:27:51.763Z,590.62
2023-01-17T11:28:53.788Z,444.37
2023-01-17T11:29:55.825Z,680.62
2023-01-17T11:30:57.885Z,748.12
2023-01-17T11:31:59.889Z,742.50
2023-01-17T11:33:01.901Z,736.87
2023-01-17T11:34:03.908Z,748.12
2023-01-17T11:35:05.941Z,770.62
2023-01-17T11:36:07.981Z,781.87
2023-01-17T11:37:09.993Z,781.87
2023-01-17T11:38:12.040Z,714.37
2023-01-17T11:39:14.047Z,540.00
2023-01-17T11:40:16.108Z,326.25
2023-01-17T11:41:18.143Z,163.12
2023-01-17T11:42:20.159Z,146.25
2023-01-17T11:43:22.196Z,135.00
2023-01-17T11:44:24.281Z,140.62
2023-01-17T11:45:26.284Z,140.62
2023-01-17T11:46:28.453Z,135.00
2023-01-17T11:47:30.480Z,135.00
2023-01-17T11:48:32.482Z,129.37
2023-01-17T11:49:34.511Z,129.37
2023-01-17T11:50:36.533Z,129.37
2023-01-17T11:51:38.575Z,123.75
2023-01-17T11:52:40.601Z,123.75
2023-01-17T11:53:42.628Z,123.75
2023-01-17T11:54:44.629Z,123.75
2023-01-17T11:55:46.640Z,123.75
2023-01-17T11:56:48.647Z,123.75
2023-01-17T11:57:50.767Z,135.00
2023-01-17T11:58:52.752Z,135.00
2023-01-17T11:59:54.773Z,129.37
2023-01-17T12:00:56.794Z,129.37
2023-01-17T12:01:58.786Z,140.62
2023-01-17T12:03:00.793Z,140.62
2023-01-17T12:04:02.886Z,146.25
2023-01-17T12:05:04.923Z,146.25
2023-01-17T12:06:06.923Z,140.62
2023-01-17T12:07:09.013Z,146.25
2023-01-17T12:08:11.013Z,157.50
2023-01-17T12:09:13.004Z,168.75
2023-01-17T12:10:15.068Z,180.00
2023-01-17T12:11:17.112Z,213.75
2023-01-17T12:12:19.093Z,236.25
2023-01-17T12:13:21.095Z,225.00
2023-01-17T12:14:23.107Z,219.37
2023-01-17T12:15:25.140Z,236.25
2023-01-17T12:16:27.152Z,247.50
2023-01-17T12:17:29.165Z,264.37
2023-01-17T12:18:31.175Z,270.00
2023-01-17T12:19:33.188Z,230.62
2023-01-17T12:20:35.214Z,247.50
2023-01-17T12:21:37.227Z,264.37
2023-01-17T12:22:39.233Z,258.75
2023-01-17T12:23:41.255Z,202.50
2023-01-17T12:24:43.259Z,157.50
2023-01-17T12:25:45.272Z,135.00
2023-01-17T12:26:47.295Z,135.00
2023-01-17T12:27:49.299Z,129.37
2023-01-17T12:28:51.369Z,123.75
2023-01-17T12:29:53.395Z,123.75
2023-01-17T12:30:55.430Z,118.12
2023-01-17T12:31:57.420Z,112.50
2023-01-17T12:32:59.449Z,112.50
2023-01-17T12:34:01.489Z,106.87
2023-01-17T12:35:03.556Z,106.87
2023-01-17T12:36:05.565Z,106.87
2023-01-17T12:37:07.570Z,101.25
2023-01-17T12:38:11.414Z,106.87
2023-01-17T12:39:11.856Z,101.25
2023-01-17T12:40:13.982Z,112.50
2023-01-17T12:41:15.995Z,112.50
2023-01-17T12:42:17.988Z,118.12
2023-01-17T12:43:20.019Z,118.12
2023-01-17T12:44:22.076Z,112.50
2023-01-17T12:45:24.067Z,118.12
2023-01-17T12:46:26.090Z,118.12
2023-01-17T12:47:28.099Z,112.50
2023-01-17T12:48:30.152Z,118.12
2023-01-17T12:49:32.181Z,118.12
2023-01-17T12:50:34.191Z,135.00
2023-01-17T12:51:36.213Z,157.50
2023-01-17T12:52:38.213Z,168.75
2023-01-17T12:53:40.253Z,180.00
2023-01-17T12:54:42.274Z,180.00
2023-01-17T12:55:44.285Z,174.37
2023-01-17T12:56:46.297Z,174.37
2023-01-17T12:57:48.315Z,168.75
2023-01-17T12:58:50.347Z,174.37
2023-01-17T12:59:52.367Z,191.25
2023-01-17T13:00:54.511Z,202.50
2023-01-17T13:01:56.728Z,213.75
2023-01-17T13:02:57.696Z,213.75
2023-01-17T13:03:59.730Z,225.00
2023-01-17T13:05:01.731Z,225.00
2023-01-17T13:06:03.731Z,219.37
2023-01-17T13:07:05.752Z,208.12
2023-01-17T13:08:07.764Z,196.87
2023-01-17T13:09:09.766Z,180.00
2023-01-17T13:10:11.936Z,168.75
2023-01-17T13:11:13.956Z,168.75
2023-01-17T13:12:16.008Z,168.75
2023-01-17T13:13:18.032Z,163.12
2023-01-17T13:14:20.157Z,157.50
2023-01-17T13:15:22.175Z,151.87
2023-01-17T13:16:24.265Z,146.25
2023-01-17T13:17:26.247Z,129.37
2023-01-17T13:18:28.270Z,118.12
2023-01-17T13:19:30.283Z,112.50
2023-01-17T13:20:32.291Z,106.87
2023-01-17T13:21:34.312Z,101.25
2023-01-17T13:22:36.338Z,106.87
2023-01-17T13:23:38.352Z,106.87
2023-01-17T13:24:40.368Z,118.12
2023-01-17T13:25:42.394Z,123.75
2023-01-17T13:26:44.409Z,129.37
2023-01-17T13:27:46.414Z,123.75
2023-01-17T13:28:48.458Z,118.12
2023-01-17T13:29:50.468Z,106.87
2023-01-17T13:30:52.489Z,101.25
2023-01-17T13:31:54.516Z,95.62
2023-01-17T13:32:56.523Z,90.00
2023-01-17T13:33:58.556Z,90.00
2023-01-17T13:35:01.747Z,90.00
2023-01-17T13:36:02.709Z,90.00
2023-01-17T13:37:04.742Z,101.25
2023-01-17T13:38:06.783Z,106.87
2023-01-17T13:39:08.787Z,101.25
2023-01-17T13:40:10.799Z,95.62
2023-01-17T13:41:12.805Z,95.62
2023-01-17T13:42:14.865Z,101.25
2023-01-17T13:43:16.885Z,106.87
2023-01-17T13:44:18.884Z,106.87
2023-01-17T13:45:21.005Z,106.87
2023-01-17T13:46:22.993Z,112.50
2023-01-17T13:47:24.987Z,112.50
2023-01-17T13:48:27.008Z,112.50
2023-01-17T13:49:29.066Z,106.87
2023-01-17T13:50:31.066Z,101.25
2023-01-17T13:51:33.091Z,95.62
2023-01-17T13:52:35.097Z,90.00
2023-01-17T13:53:37.174Z,90.00
2023-01-17T13:54:39.138Z,84.37
2023-01-17T13:55:41.202Z,84.37
2023-01-17T13:56:43.212Z,84.37
2023-01-17T13:57:45.199Z,84.37
2023-01-17T13:58:47.255Z,84.37
2023-01-17T13:59:49.237Z,90.00
2023-01-17T14:00:51.400Z,95.62
2023-01-17T14:01:53.565Z,95.62
2023-01-17T14:02:55.773Z,101.25
2023-01-17T14:03:56.677Z,101.25
2023-01-17T14:04:59.618Z,106.87
2023-01-17T14:06:00.581Z,112.50
2023-01-17T14:07:02.596Z,106.87
2023-01-17T14:08:04.618Z,101.25
2023-01-17T14:09:06.618Z,90.00
2023-01-17T14:10:08.620Z,84.37
2023-01-17T14:11:10.633Z,78.75
2023-01-17T14:12:12.652Z,73.12
2023-01-17T14:13:14.676Z,67.50
2023-01-17T14:14:16.698Z,67.50
2023-01-17T14:15:18.736Z,67.50
2023-01-17T14:16:20.800Z,73.12
2023-01-17T14:17:22.762Z,73.12
2023-01-17T14:18:24.780Z,73.12
2023-01-17T14:19:26.791Z,73.12
2023-01-17T14:20:28.827Z,73.12
2023-01-17T14:21:30.872Z,73.12
2023-01-17T14:22:42.835Z,73.12
2023-01-17T14:23:34.933Z,78.75
2023-01-17T14:24:36.956Z,78.75
2023-01-17T14:25:38.986Z,73.12
2023-01-17T14:26:41.008Z,73.12
2023-01-17T14:27:43.015Z,73.12
2023-01-17T14:28:45.048Z,67.50
2023-01-17T14:29:47.058Z,67.50
2023-01-17T14:30:49.074Z,67.50
2023-01-17T14:31:51.142Z,67.50
2023-01-17T14:32:53.107Z,61.87
2023-01-17T14:33:55.155Z,61.87
2023-01-17T14:34:57.184Z,56.25
2023-01-17T14:35:59.202Z,56.25
2023-01-17T14:37:01.207Z,50.62
2023-01-17T14:38:03.243Z,50.62
2023-01-17T14:39:05.241Z,50.62
2023-01-17T14:40:07.260Z,45.00
2023-01-17T14:41:09.274Z,45.00
2023-01-17T14:42:11.341Z,45.00
2023-01-17T14:43:13.312Z,45.00
2023-01-17T14:44:15.312Z,39.37
2023-01-17T14:45:17.327Z,45.00
2023-01-17T14:46:19.333Z,45.00
2023-01-17T14:47:21.364Z,39.37
2023-01-17T14:48:23.395Z,39.37
2023-01-17T14:49:25.401Z,39.37
2023-01-17T14:50:27.423Z,33.75
2023-01-17T14:51:29.433Z,33.75
2023-01-17T14:52:31.469Z,28.12
2023-01-17T14:53:33.485Z,28.12
2023-01-17T14:54:35.507Z,28.12
2023-01-17T14:55:37.535Z,28.12
2023-01-17T14:56:39.554Z,28.12
2023-01-17T14:57:41.614Z,28.12
2023-01-17T14:58:43.618Z,28.12
2023-01-17T14:59:45.619Z,28.12
2023-01-17T15:00:47.737Z,22.50
2023-01-17T15:02:05.740Z,22.50
2023-01-17T15:02:51.311Z,22.50
2023-01-17T15:03:53.437Z,22.50
2023-01-17T15:04:55.468Z,22.50
2023-01-17T15:05:57.496Z,22.50
2023-01-17T15:06:59.521Z,22.50
2023-01-17T15:08:01.566Z,22.50
2023-01-17T15:09:03.612Z,16.87
2023-01-17T15:10:05.621Z,16.87
2023-01-17T15:11:07.639Z,16.87
2023-01-17T15:12:09.664Z,16.87
2023-01-17T15:13:11.696Z,16.87
2023-01-17T15:14:13.701Z,16.87
2023-01-17T15:15:15.708Z,16.87
2023-01-17T15:16:17.755Z,16.87
2023-01-17T15:17:19.730Z,11.25
2023-01-17T15:18:21.772Z,11.25
2023-01-17T15:19:23.792Z,11.25
2023-01-17T15:20:25.791Z,11.25
2023-01-17T15:21:27.825Z,11.25
2023-01-17T15:22:29.904Z,11.25
2023-01-17T15:23:31.910Z,11.25
2023-01-17T15:24:33.923Z,11.25
2023-01-17T15:25:35.949Z,11.25
2023-01-17T15:26:37.966Z,11.25
2023-01-17T15:27:40.004Z,5.62
2023-01-17T15:28:42.048Z,5.62
2023-01-17T15:29:44.043Z,5.62
2023-01-17T15:30:46.152Z,5.62
2023-01-17T15:31:48.132Z,5.62
2023-01-17T15:32:50.159Z,5.62
2023-01-17T15:33:52.164Z,5.62
2023-01-17T15:34:54.191Z,5.62
2023-01-17T15:35:56.218Z,5.62
2023-01-17T15:36:58.221Z,5.62
