createdAt,value
2022-12-25T00:01:42.093Z,100543.16
2022-12-25T00:04:09.001Z,100535.44
2022-12-25T00:06:36.241Z,100532.78
2022-12-25T00:09:03.132Z,100529.34
2022-12-25T00:11:30.109Z,100534.59
2022-12-25T00:13:57.033Z,100535.44
2022-12-25T00:16:25.799Z,100541.53
2022-12-25T00:18:53.208Z,100535.44
2022-12-25T00:21:21.140Z,100544.19
2022-12-25T00:23:48.601Z,100536.25
2022-12-25T00:26:16.858Z,100534.41
2022-12-25T00:28:43.838Z,100533.44
2022-12-25T00:31:12.402Z,100534.78
2022-12-25T00:33:40.300Z,100532.13
2022-12-25T00:36:07.766Z,100526.69
2022-12-25T00:38:35.675Z,100533.44
2022-12-25T00:41:05.817Z,100533.44
2022-12-25T00:43:32.694Z,100529.97
2022-12-25T00:46:01.052Z,100532.59
2022-12-25T00:48:28.593Z,100523.84
2022-12-25T00:50:56.310Z,100519.59
2022-12-25T00:53:24.095Z,100517.28
2022-12-25T00:55:52.371Z,100516.81
2022-12-25T00:58:19.361Z,100516.53
2022-12-25T01:00:47.442Z,100499.41
2022-12-25T01:03:14.502Z,100497.09
2022-12-25T01:05:41.611Z,100489.53
2022-12-25T01:08:08.499Z,100489.69
2022-12-25T01:10:35.334Z,100484.41
2022-12-25T01:13:02.231Z,100479.31
2022-12-25T01:15:29.274Z,100474.22
2022-12-25T01:17:56.159Z,100476.38
2022-12-25T01:20:23.003Z,100475.88
2022-12-25T01:22:49.834Z,100469.16
2022-12-25T01:25:16.681Z,100473.59
2022-12-25T01:27:43.523Z,100473.59
2022-12-25T01:30:12.048Z,100477.22
2022-12-25T01:32:38.980Z,100473.13
2022-12-25T01:35:06.204Z,100472.47
2022-12-25T01:37:33.042Z,100473.31
2022-12-25T01:39:59.887Z,100478.56
2022-12-25T01:42:26.874Z,100480.56
2022-12-25T01:44:54.090Z,100478.75
2022-12-25T01:47:21.003Z,100478.91
2022-12-25T01:49:50.381Z,100478.28
2022-12-25T01:52:24.433Z,100479.91
2022-12-25T01:54:54.678Z,100490.47
2022-12-25T01:57:24.719Z,100496.06
2022-12-25T01:59:51.984Z,100490.78
2022-12-25T02:02:19.178Z,100498.91
2022-12-25T02:04:48.642Z,100495.06
2022-12-25T02:07:17.102Z,100488.97
2022-12-25T02:09:44.475Z,100482.06
2022-12-25T02:12:15.225Z,100488.97
2022-12-25T02:14:42.081Z,100488.16
2022-12-25T02:17:17.544Z,100489.13
2022-12-25T02:19:47.540Z,100493.78
2022-12-25T02:22:14.695Z,100492.28
2022-12-25T02:24:44.620Z,100502.00
2022-12-25T02:27:14.648Z,100504.50
2022-12-25T02:29:44.786Z,100512.09
2022-12-25T02:32:14.931Z,100499.53
2022-12-25T02:34:47.255Z,100509.75
2022-12-25T02:37:17.193Z,100509.56
2022-12-25T02:39:50.329Z,100503.97
2022-12-25T02:42:21.709Z,100503.59
2022-12-25T02:44:53.323Z,100496.53
2022-12-25T02:47:23.307Z,100502.63
2022-12-25T02:49:54.745Z,100505.41
2022-12-25T02:52:26.139Z,100497.88
2022-12-25T02:55:00.469Z,100492.59
2022-12-25T02:57:33.032Z,100491.75
2022-12-25T03:00:03.881Z,100485.81
2022-12-25T03:02:34.807Z,100488.66
2022-12-25T03:05:06.791Z,100486.03
2022-12-25T03:07:38.228Z,100468.34
2022-12-25T03:10:12.172Z,100473.81
2022-12-25T03:12:39.781Z,100491.47
2022-12-25T03:15:11.680Z,100479.25
2022-12-25T03:17:38.689Z,100482.88
2022-12-25T03:20:09.335Z,100481.91
2022-12-25T03:22:39.796Z,100491.78
2022-12-25T03:25:10.125Z,100468.22
2022-12-25T03:27:38.159Z,100471.50
2022-12-25T03:30:08.673Z,100473.16
2022-12-25T03:32:38.585Z,100457.50
2022-12-25T03:35:13.010Z,100447.78
2022-12-25T03:37:43.510Z,100451.22
2022-12-25T03:40:20.636Z,100445.13
2022-12-25T03:42:56.486Z,100444.31
2022-12-25T03:45:30.404Z,100429.81
2022-12-25T03:48:00.837Z,100436.69
2022-12-25T03:50:36.623Z,100433.28
2022-12-25T03:53:08.782Z,100429.97
2022-12-25T03:55:39.514Z,100445.63
2022-12-25T03:58:19.661Z,100454.38
2022-12-25T04:00:49.625Z,100454.53
2022-12-25T04:03:19.577Z,100463.44
2022-12-25T04:05:49.538Z,100455.53
2022-12-25T04:08:19.485Z,100448.59
2022-12-25T04:10:49.412Z,100446.31
2022-12-25T04:13:19.351Z,100437.56
2022-12-25T04:15:49.309Z,100438.41
2022-12-25T04:18:19.329Z,100438.25
2022-12-25T04:20:49.284Z,100437.22
2022-12-25T04:23:19.226Z,100425.53
2022-12-25T04:25:49.175Z,100437.53
2022-12-25T04:28:19.086Z,100429.44
2022-12-25T04:30:49.002Z,100418.75
2022-12-25T04:33:19.022Z,100426.28
2022-12-25T04:35:50.080Z,100424.47
2022-12-25T04:38:21.190Z,100425.31
2022-12-25T04:40:48.054Z,100426.13
2022-12-25T04:43:14.905Z,100418.06
2022-12-25T04:45:41.807Z,100424.78
2022-12-25T04:48:08.670Z,100412.56
2022-12-25T04:50:35.588Z,100411.44
2022-12-25T04:53:02.464Z,100409.41
2022-12-25T04:55:29.270Z,100412.25
2022-12-25T04:57:56.102Z,100421.97
2022-12-25T05:00:23.081Z,100423.78
2022-12-25T05:02:50.117Z,100418.69
2022-12-25T05:05:17.296Z,100416.88
2022-12-25T05:07:44.179Z,100413.75
2022-12-25T05:10:11.345Z,100406.84
2022-12-25T05:12:38.376Z,100408.81
2022-12-25T05:15:05.416Z,100413.25
2022-12-25T05:17:32.316Z,100400.06
2022-12-25T05:19:59.199Z,100406.19
2022-12-25T05:22:26.090Z,100403.53
2022-12-25T05:24:52.938Z,100414.09
2022-12-25T05:27:19.943Z,100414.91
2022-12-25T05:29:46.814Z,100421.00
2022-12-25T05:32:13.654Z,100437.66
2022-12-25T05:34:40.495Z,100437.66
2022-12-25T05:37:07.350Z,100434.03
2022-12-25T05:39:34.198Z,100426.13
2022-12-25T05:42:01.359Z,100422.66
2022-12-25T05:44:28.279Z,100418.22
2022-12-25T05:46:55.171Z,100411.94
2022-12-25T05:49:22.229Z,100408.66
2022-12-25T05:51:49.088Z,100397.13
2022-12-25T05:54:17.130Z,100389.81
2022-12-25T05:56:44.094Z,100392.66
2022-12-25T05:59:10.946Z,100385.56
2022-12-25T06:01:37.879Z,100380.94
2022-12-25T06:04:11.915Z,100384.38
2022-12-25T06:06:39.545Z,100379.09
2022-12-25T06:09:06.792Z,100381.91
2022-12-25T06:11:33.587Z,100371.56
2022-12-25T06:14:00.507Z,100363.00
2022-12-25T06:16:28.780Z,100363.16
2022-12-25T06:18:58.561Z,100369.63
2022-12-25T06:21:25.510Z,100365.31
2022-12-25T06:23:52.464Z,100362.84
2022-12-25T06:26:20.131Z,100368.13
2022-12-25T06:28:47.224Z,100371.78
2022-12-25T06:31:16.541Z,100371.94
2022-12-25T06:33:43.761Z,100367.34
2022-12-25T06:36:12.307Z,100364.50
2022-12-25T06:38:39.211Z,100370.59
2022-12-25T06:41:07.552Z,100364.50
2022-12-25T06:43:34.665Z,100359.44
2022-12-25T06:46:03.758Z,100360.06
2022-12-25T06:48:30.800Z,100369.63
2022-12-25T06:50:57.697Z,100366.63
2022-12-25T06:53:24.648Z,100368.91
2022-12-25T06:55:51.531Z,100350.25
2022-12-25T06:58:18.439Z,100359.00
2022-12-25T07:00:45.396Z,100353.56
2022-12-25T07:03:15.958Z,100344.50
2022-12-25T07:05:42.888Z,100352.84
2022-12-25T07:08:09.823Z,100343.13
2022-12-25T07:10:36.691Z,100340.50
2022-12-25T07:13:03.523Z,100343.28
2022-12-25T07:15:30.333Z,100358.47
2022-12-25T07:17:57.186Z,100356.84
2022-12-25T07:20:24.084Z,100363.94
2022-12-25T07:22:51.070Z,100360.47
2022-12-25T07:25:17.923Z,100348.13
2022-12-25T07:27:44.836Z,100357.84
2022-12-25T07:30:12.153Z,100367.41
2022-12-25T07:32:38.974Z,100370.88
2022-12-25T07:35:06.164Z,100372.03
2022-12-25T07:37:33.158Z,100380.59
2022-12-25T07:40:00.042Z,100383.41
2022-12-25T07:42:27.063Z,100380.59
2022-12-25T07:44:57.548Z,100380.75
2022-12-25T07:47:24.381Z,100371.84
2022-12-25T07:49:51.255Z,100371.66
2022-12-25T07:52:18.196Z,100356.50
2022-12-25T07:54:45.212Z,100364.41
2022-12-25T07:57:12.062Z,100365.41
2022-12-25T07:59:38.958Z,100362.75
2022-12-25T08:02:06.122Z,100363.59
2022-12-25T08:04:33.253Z,100361.75
2022-12-25T08:07:00.251Z,100358.13
2022-12-25T08:09:27.478Z,100353.03
2022-12-25T08:11:54.294Z,100347.91
2022-12-25T08:14:21.131Z,100332.09
2022-12-25T08:16:48.128Z,100315.47
2022-12-25T08:19:15.337Z,100311.19
2022-12-25T08:21:42.198Z,100304.91
2022-12-25T08:24:09.059Z,100307.56
2022-12-25T08:26:35.886Z,100305.09
2022-12-25T08:29:02.782Z,100317.09
2022-12-25T08:31:30.112Z,100317.75
2022-12-25T08:33:58.295Z,100300.09
2022-12-25T08:36:25.437Z,100301.75
2022-12-25T08:38:55.723Z,100311.47
2022-12-25T08:41:27.702Z,100320.00
2022-12-25T08:43:54.588Z,100320.84
2022-12-25T08:46:21.615Z,100328.59
2022-12-25T08:48:49.303Z,100327.59
2022-12-25T08:51:17.999Z,100340.25
2022-12-25T08:53:45.882Z,100341.06
2022-12-25T08:56:13.095Z,100348.63
2022-12-25T08:58:40.288Z,100351.09
2022-12-25T09:01:08.053Z,100363.09
2022-12-25T09:03:35.584Z,100348.75
2022-12-25T09:06:04.272Z,100354.47
2022-12-25T09:08:31.369Z,100349.03
2022-12-25T09:11:01.842Z,100362.22
2022-12-25T09:13:28.665Z,100364.88
2022-12-25T09:15:55.569Z,100365.88
2022-12-25T09:18:22.505Z,100362.56
2022-12-25T09:20:57.603Z,100361.78
2022-12-25T09:23:24.424Z,100360.13
2022-12-25T09:25:51.306Z,100368.03
2022-12-25T09:28:18.181Z,100372.50
2022-12-25T09:30:45.170Z,100381.03
2022-12-25T09:33:12.134Z,100394.72
2022-12-25T09:35:38.991Z,100392.91
2022-12-25T09:38:05.790Z,100380.34
2022-12-25T09:40:32.752Z,100386.28
2022-12-25T09:43:00.940Z,100385.44
2022-12-25T09:45:30.308Z,100378.53
2022-12-25T09:47:57.468Z,100384.63
2022-12-25T09:50:24.644Z,100386.09
2022-12-25T09:52:54.602Z,100383.09
2022-12-25T09:55:24.417Z,100388.38
2022-12-25T09:57:54.539Z,100391.69
2022-12-25T10:00:23.006Z,100407.50
2022-12-25T10:02:53.058Z,100409.50
2022-12-25T10:05:27.877Z,100408.69
2022-12-25T10:07:57.797Z,100408.84
2022-12-25T10:10:31.022Z,100410.50
2022-12-25T10:13:00.974Z,100410.16
2022-12-25T10:15:31.009Z,100394.94
2022-12-25T10:17:59.379Z,100406.97
2022-12-25T10:20:26.588Z,100409.78
2022-12-25T10:22:54.735Z,100406.97
2022-12-25T10:25:23.580Z,100401.88
2022-12-25T10:27:53.468Z,100390.94
2022-12-25T10:30:22.030Z,100400.34
2022-12-25T10:32:48.994Z,100396.06
2022-12-25T10:35:17.061Z,100396.06
2022-12-25T10:37:44.924Z,100388.13
2022-12-25T10:40:24.966Z,100393.25
2022-12-25T10:42:55.793Z,100391.59
2022-12-25T10:45:22.708Z,100394.06
2022-12-25T10:47:54.389Z,100394.06
2022-12-25T10:50:28.914Z,100392.41
2022-12-25T10:52:57.328Z,100392.25
2022-12-25T10:55:29.045Z,100390.41
2022-12-25T10:57:58.150Z,100387.75
2022-12-25T11:00:27.041Z,100384.13
2022-12-25T11:02:54.376Z,100376.03
2022-12-25T11:05:26.108Z,100376.88
2022-12-25T11:07:56.200Z,100378.69
2022-12-25T11:10:26.230Z,100368.56
2022-12-25T11:12:53.388Z,100366.59
2022-12-25T11:15:23.498Z,100360.31
2022-12-25T11:17:50.289Z,100369.06
2022-12-25T11:20:17.751Z,100362.75
2022-12-25T11:22:45.729Z,100365.41
2022-12-25T11:25:13.906Z,100369.84
2022-12-25T11:27:40.967Z,100357.69
2022-12-25T11:30:15.876Z,100357.47
2022-12-25T11:32:46.644Z,100345.75
2022-12-25T11:35:15.136Z,100355.94
2022-12-25T11:37:43.837Z,100351.97
2022-12-25T11:40:13.896Z,100360.16
2022-12-25T11:42:44.410Z,100347.75
2022-12-25T11:45:15.540Z,100358.16
2022-12-25T11:47:45.555Z,100343.13
2022-12-25T11:50:15.511Z,100350.88
2022-12-25T11:52:45.176Z,100345.38
2022-12-25T11:55:15.174Z,100344.44
2022-12-25T11:57:44.084Z,100340.63
2022-12-25T12:00:11.933Z,100339.25
2022-12-25T12:02:44.284Z,100337.69
2022-12-25T12:05:16.878Z,100324.94
2022-12-25T12:07:46.835Z,100335.16
2022-12-25T12:10:17.902Z,100324.22
2022-12-25T12:12:49.179Z,100324.22
2022-12-25T12:15:19.262Z,100325.84
2022-12-25T12:17:46.162Z,100317.09
2022-12-25T12:20:27.813Z,100318.09
2022-12-25T12:22:54.816Z,100324.03
2022-12-25T12:25:22.245Z,100315.91
2022-12-25T12:27:55.553Z,100329.78
2022-12-25T12:30:29.020Z,100321.84
2022-12-25T12:32:59.442Z,100325.31
2022-12-25T12:35:28.574Z,100326.13
2022-12-25T12:37:59.856Z,100316.38
2022-12-25T12:40:27.129Z,100310.88
2022-12-25T12:42:54.649Z,100314.34
2022-12-25T12:45:25.744Z,100318.00
2022-12-25T12:47:53.241Z,100318.81
2022-12-25T12:50:23.098Z,100313.75
2022-12-25T12:52:49.924Z,100322.66
2022-12-25T12:55:17.082Z,100313.09
2022-12-25T12:57:43.920Z,100308.81
2022-12-25T13:00:17.144Z,100316.56
2022-12-25T13:02:44.418Z,100313.25
2022-12-25T13:05:14.377Z,100318.00
2022-12-25T13:07:45.202Z,100322.75
2022-12-25T13:10:15.159Z,100313.81
2022-12-25T13:12:42.054Z,100315.88
2022-12-25T13:15:12.686Z,100313.88
2022-12-25T13:17:43.059Z,100310.88
2022-12-25T13:20:17.925Z,100306.06
2022-12-25T13:22:50.674Z,100304.03
2022-12-25T13:25:22.020Z,100295.09
2022-12-25T13:27:51.910Z,100283.69
2022-12-25T13:30:20.161Z,100293.44
2022-12-25T13:32:47.078Z,100293.66
2022-12-25T13:35:15.831Z,100298.47
2022-12-25T13:37:43.307Z,100306.78
2022-12-25T13:40:13.309Z,100297.38
2022-12-25T13:42:40.295Z,100306.97
2022-12-25T13:45:18.761Z,100295.78
2022-12-25T13:47:51.381Z,100301.06
2022-12-25T13:50:24.922Z,100294.56
2022-12-25T13:52:52.107Z,100305.13
2022-12-25T13:55:20.274Z,100319.19
2022-12-25T13:57:50.213Z,100311.25
2022-12-25T14:00:20.670Z,100310.59
2022-12-25T14:02:47.643Z,100306.97
2022-12-25T14:05:17.821Z,100303.50
2022-12-25T14:07:50.631Z,100296.38
2022-12-25T14:10:17.678Z,100295.56
2022-12-25T14:12:45.406Z,100299.69
2022-12-25T14:15:16.212Z,100288.09
2022-12-25T14:17:43.198Z,100284.63
2022-12-25T14:20:22.043Z,100275.88
2022-12-25T14:22:52.444Z,100279.53
2022-12-25T14:25:21.303Z,100275.44
2022-12-25T14:27:49.270Z,100275.44
2022-12-25T14:30:16.727Z,100268.69
2022-12-25T14:32:44.893Z,100267.25
2022-12-25T14:35:12.268Z,100264.63
2022-12-25T14:37:39.510Z,100270.91
2022-12-25T14:40:18.963Z,100264.97
2022-12-25T14:42:54.707Z,100265.34
2022-12-25T14:45:23.044Z,100282.19
2022-12-25T14:47:51.495Z,100274.28
2022-12-25T14:50:21.393Z,100279.94
2022-12-25T14:52:48.235Z,100279.28
2022-12-25T14:55:18.296Z,100276.81
2022-12-25T14:57:49.085Z,100275.00
2022-12-25T15:00:19.036Z,100271.38
2022-12-25T15:02:48.173Z,100264.59
2022-12-25T15:05:18.288Z,100265.44
2022-12-25T15:07:45.129Z,100271.75
2022-12-25T15:10:57.390Z,100265.00
2022-12-25T15:13:00.331Z,100270.44
2022-12-25T15:15:27.462Z,100274.28
2022-12-25T15:17:54.946Z,100273.47
2022-12-25T15:20:24.822Z,100280.75
2022-12-25T15:23:18.299Z,100281.94
2022-12-25T15:25:38.457Z,100293.34
2022-12-25T15:28:10.847Z,100284.59
2022-12-25T15:30:39.841Z,100290.22
2022-12-25T15:33:07.406Z,100282.50
2022-12-25T15:35:34.684Z,100282.00
2022-12-25T15:38:01.531Z,100284.63
2022-12-25T15:40:28.360Z,100281.03
2022-12-25T15:42:56.587Z,100289.78
2022-12-25T15:45:25.110Z,100279.22
2022-12-25T15:47:52.022Z,100288.78
2022-12-25T15:50:19.608Z,100286.31
2022-12-25T15:52:46.868Z,100287.13
2022-12-25T15:55:14.135Z,100280.38
2022-12-25T15:57:42.328Z,100285.00
2022-12-25T16:00:13.631Z,100282.09
2022-12-25T16:02:40.769Z,100278.19
2022-12-25T16:05:10.445Z,100279.34
2022-12-25T16:07:37.811Z,100274.44
2022-12-25T16:10:06.341Z,100279.06
2022-12-25T16:12:33.223Z,100277.81
2022-12-25T16:15:00.121Z,100288.38
2022-12-25T16:17:26.977Z,100285.72
2022-12-25T16:19:53.810Z,100288.38
2022-12-25T16:22:22.214Z,100288.19
2022-12-25T16:24:51.388Z,100288.19
2022-12-25T16:27:18.734Z,100285.72
2022-12-25T16:29:45.631Z,100291.84
2022-12-25T16:32:12.685Z,100293.00
2022-12-25T16:34:40.694Z,100289.75
2022-12-25T16:37:07.704Z,100288.09
2022-12-25T16:39:34.687Z,100292.56
2022-12-25T16:42:01.528Z,100292.09
2022-12-25T16:44:28.379Z,100294.75
2022-12-25T16:46:55.274Z,100288.81
2022-12-25T16:49:22.243Z,100292.44
2022-12-25T16:51:49.042Z,100294.28
2022-12-25T16:54:15.830Z,100288.34
2022-12-25T16:56:42.690Z,100292.16
2022-12-25T16:59:09.638Z,100292.16
2022-12-25T17:01:38.441Z,100287.91
2022-12-25T17:04:05.437Z,100297.66
2022-12-25T17:06:32.371Z,100308.38
2022-12-25T17:09:00.242Z,100315.47
2022-12-25T17:11:30.315Z,100315.47
2022-12-25T17:14:00.090Z,100318.09
2022-12-25T17:16:27.717Z,100314.47
2022-12-25T17:18:56.031Z,100318.28
2022-12-25T17:21:23.833Z,100324.38
2022-12-25T17:23:50.986Z,100326.03
2022-12-25T17:26:17.861Z,100329.50
2022-12-25T17:28:44.704Z,100322.56
2022-12-25T17:31:12.381Z,100326.69
2022-12-25T17:33:40.172Z,100322.22
2022-12-25T17:36:08.810Z,100323.03
2022-12-25T17:38:35.711Z,100332.78
2022-12-25T17:41:05.519Z,100331.97
2022-12-25T17:43:33.388Z,100326.03
2022-12-25T17:46:03.231Z,100336.75
2022-12-25T17:48:30.147Z,100329.84
2022-12-25T17:51:00.623Z,100339.38
2022-12-25T17:53:27.682Z,100335.31
2022-12-25T17:55:57.544Z,100321.66
2022-12-25T17:58:24.803Z,100334.66
2022-12-25T18:00:51.687Z,100332.66
2022-12-25T18:03:19.381Z,100339.09
2022-12-25T18:05:47.037Z,100335.69
2022-12-25T18:08:14.636Z,100337.28
2022-12-25T18:10:42.726Z,100339.94
2022-12-25T18:13:10.290Z,100331.38
2022-12-25T18:15:38.209Z,100342.94
2022-12-25T18:18:05.534Z,100343.31
2022-12-25T18:20:39.386Z,100345.28
2022-12-25T18:23:07.006Z,100332.25
2022-12-25T18:25:34.016Z,100334.72
2022-12-25T18:28:02.743Z,100337.53
2022-12-25T18:30:29.966Z,100336.25
2022-12-25T18:32:56.868Z,100339.25
2022-12-25T18:35:29.304Z,100340.09
2022-12-25T18:37:56.560Z,100340.25
2022-12-25T18:40:23.601Z,100334.31
2022-12-25T18:42:53.826Z,100334.31
2022-12-25T18:45:24.977Z,100330.22
2022-12-25T18:47:51.965Z,100334.03
2022-12-25T18:50:20.450Z,100328.13
2022-12-25T18:52:51.585Z,100335.22
2022-12-25T18:55:20.386Z,100327.09
2022-12-25T18:57:47.851Z,100324.47
2022-12-25T19:00:14.827Z,100326.47
2022-12-25T19:02:42.065Z,100329.94
2022-12-25T19:05:09.535Z,100324.47
2022-12-25T19:07:36.942Z,100322.03
2022-12-25T19:10:05.697Z,100320.53
2022-12-25T19:12:32.584Z,100317.28
2022-12-25T19:14:59.407Z,100327.63
2022-12-25T19:17:31.507Z,100326.81
2022-12-25T19:19:59.070Z,100324.91
2022-12-25T19:22:26.868Z,100317.97
2022-12-25T19:24:53.757Z,100320.63
2022-12-25T19:27:20.604Z,100323.09
2022-12-25T19:29:47.479Z,100323.59
2022-12-25T19:32:14.371Z,100324.41
2022-12-25T19:34:41.233Z,100325.44
2022-12-25T19:37:08.109Z,100321.78
2022-12-25T19:39:34.901Z,100316.50
2022-12-25T19:45:20.065Z,100329.69
2022-12-25T19:47:46.914Z,100328.06
2022-12-25T19:50:13.853Z,100329.06
2022-12-25T19:52:40.736Z,100325.94
2022-12-25T19:55:07.829Z,100331.88
2022-12-25T19:57:34.825Z,100318.38
2022-12-25T20:00:01.731Z,100322.38
2022-12-25T20:02:28.642Z,100317.72
2022-12-25T20:04:55.572Z,100318.56
2022-12-25T20:07:22.437Z,100314.75
2022-12-25T20:09:49.299Z,100323.00
2022-12-25T20:12:16.554Z,100328.28
2022-12-25T20:14:44.323Z,100328.09
2022-12-25T20:17:15.735Z,100337.84
2022-12-25T20:19:43.277Z,100340.66
2022-12-25T20:22:10.088Z,100342.00
2022-12-25T20:24:37.581Z,100341.34
2022-12-25T20:27:04.469Z,100350.09
2022-12-25T20:29:31.338Z,100335.88
2022-12-25T20:31:58.304Z,100333.91
2022-12-25T20:34:25.308Z,100337.38
2022-12-25T20:36:52.177Z,100330.63
2022-12-25T20:39:19.002Z,100330.97
2022-12-25T20:41:47.740Z,100316.34
2022-12-25T20:44:14.829Z,100322.59
2022-12-25T20:46:41.987Z,100327.22
2022-12-25T20:49:09.139Z,100325.75
2022-12-25T20:51:36.124Z,100324.28
2022-12-25T20:54:06.084Z,100327.75
2022-12-25T20:56:33.111Z,100333.00
2022-12-25T20:59:00.642Z,100327.91
2022-12-25T21:01:29.669Z,100329.56
2022-12-25T21:03:57.257Z,100332.03
2022-12-25T21:06:24.392Z,100323.13
2022-12-25T21:08:51.311Z,100330.03
2022-12-25T21:11:18.485Z,100327.38
2022-12-25T21:13:46.381Z,100327.88
2022-12-25T21:16:14.424Z,100318.97
2022-12-25T21:18:41.346Z,100329.53
2022-12-25T21:21:08.745Z,100333.31
2022-12-25T21:23:36.986Z,100336.47
2022-12-25T21:26:06.936Z,100321.81
2022-12-25T21:28:34.616Z,100328.72
2022-12-25T21:31:03.237Z,100314.56
2022-12-25T21:33:33.290Z,100326.09
2022-12-25T21:36:03.242Z,100316.38
2022-12-25T21:38:30.136Z,100306.81
2022-12-25T21:41:01.842Z,100304.19
2022-12-25T21:43:29.731Z,100309.13
2022-12-25T21:45:56.657Z,100310.56
2022-12-25T21:48:23.571Z,100307.59
2022-12-25T21:50:53.691Z,100302.13
2022-12-25T21:53:21.076Z,100304.59
2022-12-25T21:55:51.068Z,100299.69
2022-12-25T21:58:17.936Z,100288.66
2022-12-25T22:00:44.809Z,100285.41
2022-12-25T22:03:11.874Z,100289.69
2022-12-25T22:05:41.903Z,100276.66
2022-12-25T22:08:08.926Z,100287.53
2022-12-25T22:10:37.213Z,100290.53
2022-12-25T22:13:07.258Z,100303.56
2022-12-25T22:15:37.275Z,100307.00
2022-12-25T22:18:07.364Z,100306.81
2022-12-25T22:20:38.197Z,100311.75
2022-12-25T22:23:05.191Z,100313.72
2022-12-25T22:25:32.094Z,100308.44
2022-12-25T22:27:58.960Z,100308.22
2022-12-25T22:30:28.147Z,100298.69
2022-12-25T22:32:55.557Z,100293.06
2022-12-25T22:35:22.478Z,100311.69
2022-12-25T22:37:50.017Z,100308.44
2022-12-25T22:40:18.289Z,100302.66
2022-12-25T22:42:45.226Z,100310.56
2022-12-25T22:45:12.337Z,100307.84
2022-12-25T22:47:39.609Z,100316.06
2022-12-25T22:50:07.125Z,100305.88
2022-12-25T22:52:34.038Z,100310.34
2022-12-25T22:55:00.945Z,100316.59
2022-12-25T22:57:27.963Z,100316.75
2022-12-25T22:59:55.092Z,100319.59
2022-12-25T23:02:22.165Z,100318.78
2022-12-25T23:04:49.257Z,100316.47
2022-12-25T23:07:16.374Z,100316.28
2022-12-25T23:09:43.784Z,100310.66
2022-12-25T23:12:31.064Z,100316.47
2022-12-25T23:14:58.235Z,100322.06
2022-12-25T23:17:28.272Z,100326.50
2022-12-25T23:19:58.420Z,100327.19
2022-12-25T23:22:28.392Z,100314.03
2022-12-25T23:24:58.527Z,100314.66
2022-12-25T23:27:25.478Z,100314.97
2022-12-25T23:29:52.408Z,100323.88
2022-12-25T23:32:22.854Z,100317.31
2022-12-25T23:34:49.695Z,100328.00
2022-12-25T23:37:16.714Z,100332.13
2022-12-25T23:39:43.672Z,100331.31
2022-12-25T23:42:10.582Z,100324.84
2022-12-25T23:44:37.474Z,100317.94
2022-12-25T23:47:04.641Z,100319.78
2022-12-25T23:49:31.542Z,100320.75
2022-12-25T23:51:58.379Z,100316.31
2022-12-25T23:54:27.495Z,100311.22
2022-12-25T23:56:57.738Z,100310.38
2022-12-25T23:59:25.726Z,100312.84
