createdAt,value
2022-09-05T00:02:51.378Z,99.90
2022-09-05T00:06:03.553Z,99.90
2022-09-05T00:09:12.844Z,99.90
2022-09-05T00:12:07.124Z,99.90
2022-09-05T00:15:25.482Z,99.90
2022-09-05T00:24:22.171Z,99.90
2022-09-05T00:24:28.938Z,99.90
2022-09-05T00:25:49.240Z,99.90
2022-09-05T00:28:56.505Z,99.90
2022-09-05T00:32:12.656Z,99.90
2022-09-05T00:35:26.481Z,99.90
2022-09-05T00:38:25.953Z,99.90
2022-09-05T00:41:29.850Z,99.90
2022-09-05T00:44:33.042Z,99.90
2022-09-05T00:47:48.470Z,99.90
2022-09-05T00:50:57.358Z,99.90
2022-09-05T00:53:55.265Z,99.90
2022-09-05T00:57:00.144Z,99.90
2022-09-05T01:00:05.409Z,99.90
2022-09-05T01:03:21.600Z,99.90
2022-09-05T01:06:19.665Z,99.90
2022-09-05T01:09:33.388Z,99.90
2022-09-05T01:13:01.950Z,99.90
2022-09-05T01:16:04.282Z,99.90
2022-09-05T01:19:19.644Z,99.90
2022-09-05T01:22:17.548Z,99.90
2022-09-05T01:25:35.105Z,99.90
2022-09-05T01:29:17.805Z,99.90
2022-09-05T01:31:51.590Z,99.90
2022-09-05T01:35:22.404Z,99.90
2022-09-05T01:40:10.695Z,99.90
2022-09-05T01:42:08.401Z,99.90
2022-09-05T01:45:20.222Z,99.90
2022-09-05T01:48:14.033Z,99.90
2022-09-05T01:51:29.463Z,99.90
2022-09-05T01:55:06.383Z,99.90
2022-09-05T01:58:19.583Z,99.90
2022-09-05T02:01:43.415Z,99.90
2022-09-05T02:04:57.998Z,99.90
2022-09-05T02:08:15.963Z,99.90
2022-09-05T02:11:12.537Z,99.90
2022-09-05T02:14:24.976Z,99.90
2022-09-05T02:17:50.525Z,99.90
2022-09-05T02:20:47.068Z,99.90
2022-09-05T02:23:46.644Z,99.90
2022-09-05T02:27:53.503Z,99.90
2022-09-05T02:30:36.393Z,99.90
2022-09-05T02:33:38.691Z,99.90
2022-09-05T02:36:43.683Z,99.90
2022-09-05T02:45:03.025Z,99.90
2022-09-05T02:45:16.589Z,99.90
2022-09-05T02:46:51.541Z,99.90
2022-09-05T02:54:00.477Z,99.90
2022-09-05T02:57:26.263Z,99.90
2022-09-05T02:57:35.593Z,99.90
2022-09-05T03:00:15.548Z,99.90
2022-09-05T03:03:39.238Z,99.90
2022-09-05T03:06:35.041Z,99.90
2022-09-05T03:09:31.141Z,99.90
2022-09-05T03:12:57.028Z,99.90
2022-09-05T03:15:55.054Z,99.90
2022-09-05T03:18:50.034Z,99.90
2022-09-05T03:21:51.068Z,99.90
2022-09-05T03:25:10.243Z,99.90
2022-09-05T03:28:27.922Z,99.90
2022-09-05T03:31:41.581Z,99.90
2022-09-05T03:35:08.177Z,99.90
2022-09-05T03:38:31.639Z,99.90
2022-09-05T03:41:49.334Z,99.90
2022-09-05T03:45:29.892Z,99.90
2022-09-05T03:49:38.888Z,99.90
2022-09-05T03:57:07.762Z,99.90
2022-09-05T03:57:28.164Z,99.90
2022-09-05T03:59:46.406Z,99.90
2022-09-05T04:08:06.417Z,99.90
2022-09-05T04:08:17.180Z,99.90
2022-09-05T04:09:54.652Z,99.90
2022-09-05T04:12:54.962Z,99.90
2022-09-05T04:16:01.042Z,99.90
2022-09-05T04:19:14.482Z,99.90
2022-09-05T04:22:41.806Z,99.90
2022-09-05T04:25:55.840Z,99.90
2022-09-05T04:29:18.967Z,99.90
2022-09-05T04:32:45.814Z,99.90
2022-09-05T04:36:18.027Z,99.90
2022-09-05T04:39:19.987Z,99.90
2022-09-05T04:42:24.340Z,99.90
2022-09-05T04:45:24.539Z,99.90
2022-09-05T04:48:23.267Z,99.90
2022-09-05T04:51:59.876Z,99.90
2022-09-05T04:55:02.627Z,99.90
2022-09-05T04:58:00.317Z,99.90
2022-09-05T05:06:05.693Z,99.90
2022-09-05T05:06:13.897Z,99.90
2022-09-05T05:07:51.642Z,99.90
2022-09-05T05:17:54.343Z,99.90
2022-09-05T05:18:06.881Z,99.90
2022-09-05T05:18:14.684Z,99.90
2022-09-05T05:21:10.455Z,98.90
2022-09-05T05:24:11.272Z,97.80
2022-09-05T05:27:15.970Z,96.80
2022-09-05T05:30:11.823Z,96.10
2022-09-05T05:33:24.160Z,94.80
2022-09-05T05:36:25.140Z,93.30
2022-09-05T05:39:29.106Z,93.20
2022-09-05T05:42:24.336Z,92.20
2022-09-05T05:45:32.205Z,91.90
2022-09-05T05:48:33.572Z,92.20
2022-09-05T05:52:01.199Z,92.70
2022-09-05T05:55:14.058Z,92.50
2022-09-05T05:58:38.749Z,93.40
2022-09-05T06:01:38.583Z,93.00
2022-09-05T06:05:08.714Z,93.40
2022-09-05T06:09:48.008Z,94.90
2022-09-05T06:15:00.161Z,96.20
2022-09-05T06:15:38.063Z,96.10
2022-09-05T06:18:48.736Z,96.80
2022-09-05T06:22:10.170Z,97.60
2022-09-05T06:25:45.754Z,99.00
2022-09-05T06:28:53.251Z,99.90
2022-09-05T06:32:07.288Z,99.80
2022-09-05T06:35:00.074Z,98.90
2022-09-05T06:38:16.753Z,99.50
2022-09-05T06:41:42.931Z,99.90
2022-09-05T06:44:47.010Z,99.90
2022-09-05T06:47:44.776Z,99.90
2022-09-05T06:51:08.451Z,98.70
2022-09-05T06:54:16.674Z,99.20
2022-09-05T06:57:43.880Z,99.60
2022-09-05T07:00:52.397Z,99.90
2022-09-05T07:04:49.380Z,99.80
2022-09-05T07:07:46.931Z,99.90
2022-09-05T07:10:44.839Z,99.40
2022-09-05T07:13:59.503Z,99.90
2022-09-05T07:16:56.216Z,99.90
2022-09-05T07:20:04.663Z,99.90
2022-09-05T07:24:05.463Z,99.90
2022-09-05T07:26:51.637Z,99.90
2022-09-05T07:29:48.997Z,99.80
2022-09-05T07:32:56.729Z,99.90
2022-09-05T07:35:51.340Z,99.20
2022-09-05T07:39:02.294Z,99.90
2022-09-05T07:42:08.201Z,99.80
2022-09-05T07:45:08.568Z,99.60
2022-09-05T07:48:06.053Z,99.90
2022-09-05T07:55:12.402Z,99.90
2022-09-05T07:56:50.902Z,99.90
2022-09-05T07:57:52.012Z,99.90
2022-09-05T08:00:52.231Z,99.90
2022-09-05T08:03:45.166Z,99.90
2022-09-05T08:07:47.771Z,99.90
2022-09-05T08:10:06.926Z,99.90
2022-09-05T08:13:24.243Z,97.30
2022-09-05T08:16:23.660Z,97.50
2022-09-05T08:19:46.246Z,96.10
2022-09-05T08:22:52.367Z,96.40
2022-09-05T08:25:57.964Z,98.30
2022-09-05T08:28:53.617Z,98.10
2022-09-05T08:31:45.789Z,95.90
2022-09-05T08:34:47.423Z,96.20
2022-09-05T08:37:40.483Z,95.00
2022-09-05T08:40:48.454Z,94.70
2022-09-05T08:46:39.831Z,94.80
2022-09-05T08:47:10.612Z,96.90
2022-09-05T08:50:15.505Z,96.10
2022-09-05T08:53:46.122Z,94.60
2022-09-05T08:57:00.658Z,95.40
2022-09-05T09:00:19.249Z,95.20
2022-09-05T09:03:29.934Z,96.60
2022-09-05T09:06:28.063Z,95.40
2022-09-05T09:09:54.399Z,95.40
2022-09-05T09:13:11.944Z,96.90
2022-09-05T09:16:13.509Z,95.20
2022-09-05T09:19:14.643Z,94.30
2022-09-05T09:22:50.994Z,96.00
2022-09-05T09:26:05.684Z,94.10
2022-09-05T09:29:07.000Z,94.00
2022-09-05T09:32:23.246Z,94.90
2022-09-05T09:35:37.537Z,94.40
2022-09-05T09:38:41.083Z,95.70
2022-09-05T09:42:01.004Z,93.80
2022-09-05T09:45:29.139Z,94.20
2022-09-05T09:49:00.437Z,94.30
2022-09-05T09:51:55.292Z,93.50
2022-09-05T09:55:25.368Z,91.20
2022-09-05T09:58:40.355Z,92.30
2022-09-05T10:04:12.484Z,92.50
2022-09-05T10:10:48.195Z,93.40
2022-09-05T10:10:48.840Z,92.80
2022-09-05T10:13:10.301Z,94.20
2022-09-05T10:16:26.215Z,94.30
2022-09-05T10:20:09.601Z,94.70
2022-09-05T10:23:44.787Z,92.60
2022-09-05T10:27:03.748Z,93.00
2022-09-05T10:32:29.637Z,93.20
2022-09-05T10:35:12.933Z,92.80
2022-09-05T10:37:44.579Z,92.00
2022-09-05T10:41:09.706Z,92.50
2022-09-05T10:44:02.187Z,93.10
2022-09-05T10:47:16.322Z,93.70
2022-09-05T10:50:17.250Z,92.60
2022-09-05T10:53:43.412Z,91.10
2022-09-05T10:56:45.526Z,90.30
2022-09-05T11:02:20.362Z,90.50
2022-09-05T11:03:37.051Z,91.60
2022-09-05T11:06:54.723Z,94.70
2022-09-05T11:10:00.796Z,92.60
2022-09-05T11:13:04.125Z,92.40
2022-09-05T11:16:06.764Z,92.80
2022-09-05T11:19:03.940Z,94.10
2022-09-05T11:22:23.208Z,94.90
2022-09-05T11:25:40.837Z,94.20
2022-09-05T11:29:00.565Z,94.90
2022-09-05T11:36:44.370Z,94.90
2022-09-05T11:39:52.235Z,95.00
2022-09-05T11:40:06.361Z,94.80
2022-09-05T11:42:47.475Z,94.60
2022-09-05T11:45:50.122Z,95.70
2022-09-05T11:48:57.174Z,95.40
2022-09-05T11:52:12.375Z,94.70
2022-09-05T11:55:37.594Z,94.10
2022-09-05T11:59:05.070Z,94.10
2022-09-05T12:02:23.982Z,93.20
2022-09-05T12:05:48.500Z,93.30
2022-09-05T12:09:23.445Z,94.30
2022-09-05T12:12:43.816Z,92.80
2022-09-05T12:15:37.704Z,92.70
2022-09-05T12:18:45.757Z,93.70
2022-09-05T12:21:41.473Z,94.20
2022-09-05T12:25:26.109Z,94.40
2022-09-05T12:29:29.236Z,94.60
2022-09-05T12:33:07.526Z,96.90
2022-09-05T12:36:12.539Z,96.50
2022-09-05T12:41:42.465Z,96.00
2022-09-05T12:42:13.890Z,95.20
2022-09-05T12:45:50.732Z,94.30
2022-09-05T12:48:57.287Z,95.00
2022-09-05T12:52:03.803Z,94.20
2022-09-05T12:55:01.904Z,94.20
2022-09-05T13:02:56.086Z,93.90
2022-09-05T13:03:09.051Z,94.60
2022-09-05T13:05:02.730Z,95.10
2022-09-05T13:07:58.349Z,94.50
2022-09-05T13:14:46.965Z,94.80
2022-09-05T13:14:49.570Z,96.80
2022-09-05T13:17:48.797Z,96.60
2022-09-05T13:20:49.117Z,97.40
2022-09-05T13:23:47.552Z,95.20
2022-09-05T13:26:55.385Z,95.60
2022-09-05T13:32:05.954Z,95.00
2022-09-05T13:38:12.572Z,94.80
2022-09-05T13:38:29.448Z,95.90
2022-09-05T13:40:51.280Z,95.10
2022-09-05T13:43:43.898Z,94.70
2022-09-05T13:46:44.988Z,94.60
2022-09-05T13:49:45.941Z,94.90
2022-09-05T13:52:43.692Z,95.00
2022-09-05T13:55:57.516Z,96.40
2022-09-05T13:59:11.852Z,96.70
2022-09-05T14:05:55.965Z,96.10
2022-09-05T14:12:29.676Z,96.30
2022-09-05T14:16:02.932Z,96.70
2022-09-05T14:19:15.065Z,96.90
2022-09-05T14:22:10.074Z,96.80
2022-09-05T14:25:24.708Z,97.00
2022-09-05T14:28:33.059Z,97.20
2022-09-05T14:36:52.031Z,97.30
2022-09-05T14:37:52.710Z,97.60
2022-09-05T14:38:58.946Z,97.20
2022-09-05T14:42:10.551Z,97.30
2022-09-05T14:45:38.571Z,96.40
2022-09-05T14:48:50.363Z,96.70
2022-09-05T14:51:50.829Z,95.50
2022-09-05T15:02:39.719Z,95.10
2022-09-05T15:02:42.724Z,95.40
2022-09-05T15:04:42.394Z,94.60
2022-09-05T15:07:45.746Z,94.40
2022-09-05T15:12:15.442Z,94.30
2022-09-05T15:14:03.611Z,94.10
2022-09-05T15:17:03.678Z,94.10
2022-09-05T15:20:08.675Z,94.80
2022-09-05T15:23:11.241Z,94.70
2022-09-05T15:26:25.596Z,95.10
2022-09-05T15:29:24.125Z,94.50
2022-09-05T15:32:24.619Z,93.90
2022-09-05T15:35:38.500Z,93.90
2022-09-05T15:38:55.318Z,94.40
2022-09-05T15:41:48.848Z,94.40
2022-09-05T15:45:06.251Z,95.00
2022-09-05T15:48:08.730Z,94.60
2022-09-05T15:51:17.348Z,95.00
2022-09-05T15:54:38.015Z,94.70
2022-09-05T15:57:37.291Z,94.50
2022-09-05T16:00:51.776Z,94.50
2022-09-05T16:05:08.940Z,94.70
2022-09-05T16:10:34.562Z,94.40
2022-09-05T16:10:39.496Z,94.60
2022-09-05T16:13:52.394Z,95.10
2022-09-05T16:23:14.246Z,95.80
2022-09-05T16:23:23.944Z,95.30
2022-09-05T16:23:41.346Z,95.30
2022-09-05T16:26:43.577Z,95.10
2022-09-05T16:29:41.823Z,94.90
2022-09-05T16:32:41.443Z,95.00
2022-09-05T16:36:15.472Z,95.30
2022-09-05T16:39:17.176Z,96.60
2022-09-05T16:42:46.178Z,97.10
2022-09-05T16:46:05.617Z,97.50
2022-09-05T16:49:42.154Z,97.80
2022-09-05T16:53:28.340Z,97.90
2022-09-05T16:56:30.053Z,98.10
2022-09-05T16:59:28.347Z,97.80
2022-09-05T17:02:44.127Z,98.00
2022-09-05T17:05:48.801Z,98.20
2022-09-05T17:08:41.043Z,98.10
2022-09-05T17:11:41.952Z,98.70
2022-09-05T17:15:00.506Z,99.90
2022-09-05T17:18:21.205Z,99.90
2022-09-05T17:21:56.295Z,99.90
2022-09-05T17:29:20.172Z,99.90
2022-09-05T17:29:31.265Z,99.90
2022-09-05T17:34:19.663Z,99.90
2022-09-05T17:37:35.915Z,99.90
2022-09-05T17:40:51.396Z,99.90
2022-09-05T17:43:51.208Z,99.90
2022-09-05T17:47:07.981Z,99.90
2022-09-05T17:50:14.661Z,99.90
2022-09-05T17:53:25.649Z,99.90
2022-09-05T17:56:48.125Z,99.90
2022-09-05T17:59:40.331Z,99.90
2022-09-05T18:02:51.786Z,99.90
2022-09-05T18:05:56.952Z,99.90
2022-09-05T18:13:13.316Z,99.90
2022-09-05T18:15:45.694Z,99.90
2022-09-05T18:19:29.553Z,99.90
2022-09-05T18:22:06.311Z,99.90
2022-09-05T18:25:16.706Z,99.90
2022-09-05T18:28:31.580Z,99.90
2022-09-05T18:31:41.243Z,99.90
2022-09-05T18:34:34.650Z,99.90
2022-09-05T18:37:36.010Z,99.90
2022-09-05T18:40:46.100Z,99.90
2022-09-05T18:44:00.519Z,99.90
2022-09-05T18:47:12.386Z,99.90
2022-09-05T18:50:28.190Z,99.90
2022-09-05T18:53:29.887Z,99.90
2022-09-05T18:56:28.274Z,99.90
2022-09-05T18:59:24.772Z,99.90
2022-09-05T19:02:50.229Z,99.90
2022-09-05T19:05:49.353Z,99.90
2022-09-05T19:08:51.199Z,99.90
2022-09-05T19:12:33.172Z,99.90
2022-09-05T19:15:30.956Z,99.90
2022-09-05T19:18:27.467Z,99.90
2022-09-05T19:21:33.098Z,99.90
2022-09-05T19:24:36.559Z,99.90
2022-09-05T19:30:33.129Z,99.90
2022-09-05T19:36:54.922Z,99.90
2022-09-05T19:37:03.446Z,99.90
2022-09-05T19:37:59.722Z,99.90
2022-09-05T19:47:36.323Z,99.90
2022-09-05T19:47:56.534Z,99.90
2022-09-05T19:48:06.089Z,99.90
2022-09-05T19:50:48.628Z,99.90
2022-09-05T19:54:04.569Z,99.90
2022-09-05T19:57:01.734Z,99.90
2022-09-05T19:59:55.708Z,99.90
2022-09-05T20:02:52.153Z,99.90
2022-09-05T20:05:44.694Z,99.90
2022-09-05T20:08:37.498Z,99.90
2022-09-05T20:11:45.199Z,99.90
2022-09-05T20:14:37.986Z,99.90
2022-09-05T20:17:32.203Z,99.90
2022-09-05T20:20:27.576Z,99.90
2022-09-05T20:23:21.916Z,99.90
2022-09-05T20:26:14.224Z,99.90
2022-09-05T20:29:11.368Z,99.90
2022-09-05T20:32:04.778Z,99.90
2022-09-05T20:37:00.889Z,99.90
2022-09-05T20:43:14.579Z,99.90
2022-09-05T20:43:24.004Z,99.90
2022-09-05T20:45:01.350Z,99.90
2022-09-05T20:54:05.982Z,99.90
2022-09-05T20:54:18.676Z,99.90
2022-09-05T20:54:35.107Z,99.90
2022-09-05T20:57:32.274Z,99.90
2022-09-05T21:00:25.231Z,99.90
2022-09-05T21:03:36.625Z,99.90
2022-09-05T21:06:34.467Z,99.90
2022-09-05T21:09:29.462Z,99.90
2022-09-05T21:12:27.827Z,99.90
2022-09-05T21:15:52.582Z,99.90
2022-09-05T21:18:45.266Z,99.90
2022-09-05T21:21:37.472Z,99.90
2022-09-05T21:24:30.154Z,99.90
2022-09-05T21:27:25.872Z,99.90
2022-09-05T21:30:30.820Z,99.90
2022-09-05T21:33:44.514Z,99.90
2022-09-05T21:36:37.192Z,99.90
2022-09-05T21:39:31.506Z,99.90
2022-09-05T21:47:33.747Z,99.90
2022-09-05T21:47:49.015Z,99.90
2022-09-05T21:48:48.666Z,99.90
2022-09-05T21:51:50.499Z,99.90
2022-09-05T21:59:22.225Z,99.90
2022-09-05T21:59:25.235Z,99.90
2022-09-05T22:01:09.694Z,99.90
2022-09-05T22:04:02.063Z,99.90
2022-09-05T22:06:57.568Z,99.90
2022-09-05T22:09:49.812Z,99.90
2022-09-05T22:12:42.121Z,99.90
2022-09-05T22:15:34.385Z,99.90
2022-09-05T22:18:26.684Z,99.90
2022-09-05T22:21:34.045Z,99.90
2022-09-05T22:24:30.828Z,99.90
2022-09-05T22:27:26.394Z,99.90
2022-09-05T22:30:18.634Z,99.90
2022-09-05T22:33:12.922Z,99.90
2022-09-05T22:36:05.357Z,99.90
2022-09-05T22:38:57.529Z,99.90
2022-09-05T22:41:49.730Z,99.90
2022-09-05T22:44:42.367Z,99.90
2022-09-05T22:47:34.605Z,99.90
2022-09-05T22:50:27.257Z,99.90
2022-09-05T22:53:19.458Z,99.90
2022-09-05T22:56:12.063Z,99.90
2022-09-05T22:59:05.331Z,99.90
2022-09-05T23:01:57.597Z,99.90
2022-09-05T23:04:49.927Z,99.90
2022-09-05T23:07:42.095Z,99.90
2022-09-05T23:10:35.829Z,99.90
2022-09-05T23:13:28.021Z,99.90
2022-09-05T23:16:20.281Z,99.90
2022-09-05T23:19:12.496Z,99.90
2022-09-05T23:22:04.922Z,99.90
2022-09-05T23:24:57.102Z,99.90
2022-09-05T23:27:49.727Z,99.90
2022-09-05T23:30:41.949Z,99.90
2022-09-05T23:33:34.855Z,99.90
2022-09-05T23:36:27.048Z,99.90
2022-09-05T23:39:19.332Z,99.90
2022-09-05T23:42:11.540Z,99.90
2022-09-05T23:45:04.057Z,99.90
2022-09-05T23:47:59.502Z,99.90
2022-09-05T23:50:51.735Z,99.90
2022-09-05T23:53:44.261Z,99.90
2022-09-05T23:56:36.559Z,99.90
2022-09-05T23:59:29.026Z,99.90
