createdAt,value
2023-03-01T00:01:43.456Z,19.80
2023-03-01T00:04:11.717Z,20.70
2023-03-01T00:06:39.890Z,21.80
2023-03-01T00:09:08.062Z,22.10
2023-03-01T00:11:36.337Z,21.80
2023-03-01T00:14:07.890Z,21.20
2023-03-01T00:16:40.830Z,22.10
2023-03-01T00:19:14.268Z,21.50
2023-03-01T00:21:42.543Z,21.00
2023-03-01T00:24:12.736Z,20.40
2023-03-01T00:26:41.240Z,21.70
2023-03-01T00:29:09.414Z,20.20
2023-03-01T00:31:37.589Z,19.60
2023-03-01T00:34:07.528Z,19.20
2023-03-01T00:36:37.979Z,19.70
2023-03-01T00:39:11.221Z,19.70
2023-03-01T00:41:39.904Z,18.70
2023-03-01T00:44:08.280Z,17.70
2023-03-01T00:46:37.725Z,18.10
2023-03-01T00:49:06.687Z,19.20
2023-03-01T00:51:34.868Z,18.20
2023-03-01T00:54:03.883Z,20.30
2023-03-01T00:56:32.728Z,21.30
2023-03-01T00:59:02.241Z,21.40
2023-03-01T01:01:31.692Z,22.50
2023-03-01T01:04:06.055Z,21.80
2023-03-01T01:06:37.165Z,22.00
2023-03-01T01:09:07.739Z,21.70
2023-03-01T01:11:37.547Z,22.20
2023-03-01T01:14:05.916Z,20.20
2023-03-01T01:16:34.536Z,20.10
2023-03-01T01:19:03.787Z,19.70
2023-03-01T01:21:32.468Z,20.10
2023-03-01T01:24:00.848Z,20.70
2023-03-01T01:26:30.990Z,18.90
2023-03-01T01:29:00.774Z,17.70
2023-03-01T01:31:29.841Z,17.40
2023-03-01T01:34:00.290Z,17.30
2023-03-01T01:36:29.147Z,19.80
2023-03-01T01:38:58.080Z,19.80
2023-03-01T01:41:27.578Z,20.90
2023-03-01T01:44:17.253Z,21.00
2023-03-01T01:46:49.456Z,19.50
2023-03-01T01:49:37.660Z,20.30
2023-03-01T01:52:08.617Z,20.00
2023-03-01T01:55:16.198Z,20.30
2023-03-01T01:57:50.305Z,25.20
2023-03-01T02:00:30.255Z,19.40
2023-03-01T02:03:09.088Z,19.40
2023-03-01T02:05:55.384Z,19.60
2023-03-01T02:08:27.741Z,21.90
2023-03-01T02:10:57.023Z,20.00
2023-03-01T02:13:25.218Z,19.10
2023-03-01T02:15:53.600Z,17.70
2023-03-01T02:18:23.602Z,19.10
2023-03-01T02:21:02.583Z,18.40
2023-03-01T02:23:31.114Z,20.00
2023-03-01T02:26:15.072Z,21.40
2023-03-01T02:28:44.762Z,21.60
2023-03-01T02:31:35.694Z,21.80
2023-03-01T02:36:38.557Z,21.40
2023-03-01T02:39:08.481Z,21.60
2023-03-01T02:41:39.022Z,22.70
2023-03-01T02:44:07.481Z,28.30
2023-03-01T02:46:44.875Z,32.20
2023-03-01T02:49:23.489Z,30.30
2023-03-01T02:52:44.714Z,30.20
2023-03-01T02:55:15.816Z,29.90
2023-03-01T02:57:46.592Z,30.70
2023-03-01T03:02:53.669Z,27.00
2023-03-01T03:05:27.474Z,26.70
2023-03-01T03:07:59.377Z,24.70
2023-03-01T03:10:34.163Z,22.00
2023-03-01T03:13:08.276Z,23.50
2023-03-01T03:15:37.164Z,24.90
2023-03-01T03:18:10.281Z,25.00
2023-03-01T03:20:39.038Z,25.70
2023-03-01T03:23:07.413Z,24.10
2023-03-01T03:25:38.974Z,24.20
2023-03-01T03:28:11.705Z,22.90
2023-03-01T03:30:41.696Z,23.00
2023-03-01T03:33:13.472Z,22.50
2023-03-01T03:35:45.395Z,23.70
2023-03-01T03:38:18.971Z,22.90
2023-03-01T03:40:53.880Z,22.50
2023-03-01T03:43:24.028Z,22.20
2023-03-01T03:45:52.654Z,21.20
2023-03-01T03:48:21.598Z,20.90
2023-03-01T03:50:52.295Z,19.40
2023-03-01T03:53:21.430Z,19.50
2023-03-01T03:55:52.865Z,21.10
2023-03-01T03:58:23.505Z,19.70
2023-03-01T04:00:54.342Z,21.00
2023-03-01T04:03:23.216Z,20.50
2023-03-01T04:05:52.011Z,21.40
2023-03-01T04:08:25.098Z,20.10
2023-03-01T04:10:58.084Z,19.80
2023-03-01T04:13:26.457Z,19.90
2023-03-01T04:15:55.449Z,21.20
2023-03-01T04:18:26.232Z,20.30
2023-03-01T04:20:56.583Z,21.00
2023-03-01T04:23:25.170Z,20.30
2023-03-01T04:25:56.335Z,21.30
2023-03-01T04:28:37.417Z,20.70
2023-03-01T04:33:52.541Z,18.30
2023-03-01T04:36:23.766Z,18.10
2023-03-01T04:38:53.160Z,20.70
2023-03-01T04:41:24.462Z,20.30
2023-03-01T04:43:52.762Z,21.10
2023-03-01T04:46:22.647Z,18.70
2023-03-01T04:48:51.154Z,18.80
2023-03-01T04:51:19.715Z,18.00
2023-03-01T04:53:48.533Z,17.10
2023-03-01T04:56:18.929Z,20.10
2023-03-01T04:58:47.623Z,19.70
2023-03-01T05:01:20.940Z,19.20
2023-03-01T05:03:51.670Z,20.30
2023-03-01T05:08:49.024Z,20.00
2023-03-01T05:11:17.201Z,21.70
2023-03-01T05:13:45.468Z,21.30
2023-03-01T05:16:13.748Z,22.40
2023-03-01T05:18:42.222Z,22.20
2023-03-01T05:21:12.980Z,23.00
2023-03-01T05:23:41.948Z,21.50
2023-03-01T05:26:25.835Z,25.70
2023-03-01T05:29:00.409Z,25.10
2023-03-01T05:31:29.180Z,24.00
2023-03-01T05:33:57.618Z,21.70
2023-03-01T05:36:25.851Z,22.50
2023-03-01T05:38:54.019Z,23.30
2023-03-01T05:41:22.394Z,25.10
2023-03-01T05:43:50.692Z,24.50
2023-03-01T05:46:18.981Z,24.60
2023-03-01T05:48:48.239Z,24.30
2023-03-01T05:51:16.520Z,25.20
2023-03-01T05:53:44.722Z,25.50
2023-03-01T05:56:12.860Z,25.50
2023-03-01T05:58:40.937Z,25.70
2023-03-01T06:01:13.586Z,33.90
2023-03-01T06:03:42.299Z,34.20
2023-03-01T06:06:10.474Z,36.40
2023-03-01T06:08:38.741Z,30.00
2023-03-01T06:11:08.243Z,43.90
2023-03-01T06:13:37.036Z,36.40
2023-03-01T06:16:07.459Z,34.40
2023-03-01T06:18:35.768Z,40.90
2023-03-01T06:21:04.625Z,37.80
2023-03-01T06:23:33.129Z,36.60
2023-03-01T06:26:02.095Z,32.90
2023-03-01T06:28:30.264Z,31.30
2023-03-01T06:30:58.482Z,31.90
2023-03-01T06:33:26.710Z,31.80
2023-03-01T06:35:58.190Z,33.30
2023-03-01T06:38:26.332Z,36.90
2023-03-01T06:40:56.325Z,36.60
2023-03-01T06:43:25.235Z,38.20
2023-03-01T06:45:53.512Z,32.00
2023-03-01T06:48:21.584Z,28.60
2023-03-01T06:50:49.849Z,26.80
2023-03-01T06:53:18.142Z,28.40
2023-03-01T06:55:46.309Z,27.50
2023-03-01T06:58:14.623Z,28.70
2023-03-01T07:00:44.184Z,26.30
2023-03-01T07:03:12.385Z,28.40
2023-03-01T07:05:41.443Z,26.20
2023-03-01T07:08:09.615Z,25.50
2023-03-01T07:10:37.787Z,26.90
2023-03-01T07:13:08.033Z,27.50
2023-03-01T07:15:36.186Z,28.70
2023-03-01T07:18:04.353Z,36.70
2023-03-01T07:20:32.433Z,32.10
2023-03-01T07:23:00.703Z,29.10
2023-03-01T07:25:28.971Z,30.60
2023-03-01T07:27:57.349Z,28.50
2023-03-01T07:30:28.530Z,30.50
2023-03-01T07:32:58.530Z,29.20
2023-03-01T07:35:28.202Z,30.60
2023-03-01T07:37:56.800Z,25.20
2023-03-01T07:40:24.871Z,29.50
2023-03-01T07:42:59.924Z,31.00
2023-03-01T07:45:28.818Z,28.20
2023-03-01T07:47:57.164Z,29.10
2023-03-01T07:50:25.645Z,27.20
2023-03-01T07:52:54.020Z,29.10
2023-03-01T07:55:22.199Z,30.10
2023-03-01T07:57:50.355Z,31.20
2023-03-01T08:00:19.046Z,31.30
2023-03-01T08:02:47.324Z,32.50
2023-03-01T08:05:15.906Z,33.10
2023-03-01T08:07:43.978Z,34.10
2023-03-01T08:10:12.574Z,34.50
2023-03-01T08:12:41.037Z,34.40
2023-03-01T08:15:09.938Z,37.20
2023-03-01T08:17:38.306Z,33.70
2023-03-01T08:20:08.287Z,34.80
2023-03-01T08:22:36.384Z,37.90
2023-03-01T08:25:05.272Z,32.80
2023-03-01T08:27:33.445Z,35.20
2023-03-01T08:30:01.728Z,31.00
2023-03-01T08:32:30.018Z,30.10
2023-03-01T08:34:58.474Z,30.40
2023-03-01T08:37:26.860Z,24.70
2023-03-01T08:39:56.147Z,22.60
2023-03-01T08:42:24.430Z,23.40
2023-03-01T08:44:52.598Z,25.50
2023-03-01T08:47:20.786Z,28.70
2023-03-01T08:49:50.993Z,26.20
2023-03-01T08:52:19.162Z,31.10
2023-03-01T08:54:49.060Z,38.60
2023-03-01T08:57:17.250Z,30.00
2023-03-01T08:59:45.426Z,24.70
2023-03-01T09:02:16.680Z,22.20
2023-03-01T09:04:45.556Z,20.90
2023-03-01T09:07:13.655Z,21.30
2023-03-01T09:09:42.108Z,21.70
2023-03-01T09:12:10.792Z,21.30
2023-03-01T09:14:39.971Z,19.50
2023-03-01T09:17:08.237Z,18.50
2023-03-01T09:19:36.515Z,18.00
2023-03-01T09:22:05.850Z,18.90
2023-03-01T09:24:34.314Z,20.40
2023-03-01T09:27:02.584Z,19.80
2023-03-01T09:29:30.867Z,19.70
2023-03-01T09:31:59.514Z,19.60
2023-03-01T09:34:27.842Z,18.80
2023-03-01T09:36:56.096Z,17.60
2023-03-01T09:39:24.780Z,18.80
2023-03-01T09:42:05.730Z,17.00
2023-03-01T09:44:40.078Z,18.40
2023-03-01T09:47:17.973Z,15.40
2023-03-01T09:49:53.800Z,17.90
2023-03-01T09:52:28.043Z,16.70
2023-03-01T09:54:59.494Z,17.00
2023-03-01T09:57:48.850Z,22.90
2023-03-01T10:00:29.215Z,17.50
2023-03-01T10:03:11.309Z,17.50
2023-03-01T10:06:05.487Z,17.30
2023-03-01T10:08:42.774Z,18.70
2023-03-01T10:11:38.697Z,16.70
2023-03-01T10:14:25.310Z,17.30
2023-03-01T10:17:06.281Z,17.10
2023-03-01T10:19:37.417Z,17.80
2023-03-01T10:22:15.512Z,16.20
2023-03-01T10:24:44.411Z,16.70
2023-03-01T10:27:18.524Z,16.40
2023-03-01T10:30:12.499Z,16.60
2023-03-01T10:32:41.191Z,16.90
2023-03-01T10:35:20.537Z,18.00
2023-03-01T10:37:59.753Z,17.90
2023-03-01T10:40:28.027Z,17.30
2023-03-01T10:42:59.604Z,17.60
2023-03-01T10:45:30.651Z,17.90
2023-03-01T10:48:20.615Z,17.40
2023-03-01T10:50:51.619Z,18.40
2023-03-01T10:53:30.217Z,16.30
2023-03-01T10:56:16.730Z,17.10
2023-03-01T10:59:07.053Z,16.20
2023-03-01T11:01:36.951Z,36.20
2023-03-01T11:04:08.211Z,21.50
2023-03-01T11:06:38.434Z,18.00
2023-03-01T11:09:21.549Z,20.40
2023-03-01T11:11:57.710Z,18.70
2023-03-01T11:14:28.602Z,17.10
2023-03-01T11:17:01.842Z,18.80
2023-03-01T11:19:30.110Z,19.50
2023-03-01T11:22:22.492Z,18.80
2023-03-01T11:25:08.565Z,16.30
2023-03-01T11:27:42.260Z,18.70
2023-03-01T11:30:22.816Z,18.50
2023-03-01T11:33:09.485Z,21.90
2023-03-01T11:35:44.442Z,21.20
2023-03-01T11:38:28.834Z,25.00
2023-03-01T11:41:16.867Z,19.10
2023-03-01T11:44:02.546Z,17.90
2023-03-01T11:46:33.897Z,17.80
2023-03-01T11:49:11.550Z,17.40
2023-03-01T11:51:54.983Z,17.30
2023-03-01T11:54:32.161Z,17.40
2023-03-01T11:57:31.271Z,18.60
2023-03-01T12:00:41.729Z,18.60
2023-03-01T12:03:26.378Z,16.90
2023-03-01T12:06:07.049Z,17.50
2023-03-01T12:08:41.336Z,15.00
2023-03-01T12:11:30.328Z,15.90
2023-03-01T12:14:07.816Z,20.00
2023-03-01T12:16:48.787Z,15.50
2023-03-01T12:19:36.811Z,14.50
2023-03-01T12:22:23.837Z,15.20
2023-03-01T12:25:22.335Z,16.10
2023-03-01T12:28:02.374Z,18.10
2023-03-01T12:30:49.081Z,21.40
2023-03-01T12:33:41.830Z,16.20
2023-03-01T12:36:54.036Z,23.20
2023-03-01T12:39:28.552Z,20.30
2023-03-01T12:42:02.460Z,20.50
2023-03-01T12:45:06.680Z,17.00
2023-03-01T12:47:56.452Z,22.10
2023-03-01T12:50:29.524Z,22.10
2023-03-01T12:52:58.432Z,15.70
2023-03-01T12:55:44.278Z,16.70
2023-03-01T12:58:47.251Z,21.10
2023-03-01T13:01:58.696Z,26.00
2023-03-01T13:04:54.415Z,16.30
2023-03-01T13:07:30.980Z,17.00
2023-03-01T13:10:02.643Z,18.50
2023-03-01T13:12:54.153Z,20.10
2023-03-01T13:15:25.224Z,17.00
2023-03-01T13:17:54.388Z,20.00
2023-03-01T13:20:36.486Z,15.30
2023-03-01T13:23:10.695Z,13.50
2023-03-01T13:26:05.899Z,12.90
2023-03-01T13:28:47.243Z,12.70
2023-03-01T13:31:22.169Z,16.00
2023-03-01T13:33:53.660Z,14.00
2023-03-01T13:36:32.757Z,14.40
2023-03-01T13:39:06.392Z,13.50
2023-03-01T13:41:40.704Z,14.10
2023-03-01T13:44:28.045Z,14.30
2023-03-01T13:47:18.638Z,13.80
2023-03-01T13:50:00.560Z,13.70
2023-03-01T13:52:43.850Z,13.80
2023-03-01T13:55:14.813Z,13.20
2023-03-01T13:57:46.035Z,13.80
2023-03-01T14:00:34.796Z,14.30
2023-03-01T14:03:09.207Z,14.20
2023-03-01T14:05:38.404Z,13.80
2023-03-01T14:08:20.514Z,14.50
2023-03-01T14:11:01.062Z,12.30
2023-03-01T14:13:38.755Z,12.40
2023-03-01T14:16:44.335Z,13.40
2023-03-01T14:19:32.620Z,12.90
2023-03-01T14:22:14.234Z,11.60
2023-03-01T14:24:50.308Z,12.70
2023-03-01T14:27:19.279Z,12.10
2023-03-01T14:29:59.120Z,12.30
2023-03-01T14:32:32.580Z,12.20
2023-03-01T14:35:01.524Z,12.60
2023-03-01T14:37:35.517Z,12.50
2023-03-01T14:40:05.801Z,12.80
2023-03-01T14:42:36.685Z,12.50
2023-03-01T14:45:05.977Z,12.10
2023-03-01T14:47:36.505Z,11.70
2023-03-01T14:50:19.641Z,11.90
2023-03-01T14:52:49.958Z,12.40
2023-03-01T14:57:52.240Z,11.70
2023-03-01T15:00:23.951Z,11.80
2023-03-01T15:02:54.127Z,12.40
2023-03-01T15:05:42.150Z,13.20
2023-03-01T15:08:21.181Z,12.50
2023-03-01T15:11:08.991Z,12.20
2023-03-01T15:13:37.489Z,15.20
2023-03-01T15:16:32.810Z,15.70
2023-03-01T15:19:07.234Z,18.10
2023-03-01T15:21:38.934Z,15.30
2023-03-01T15:24:21.889Z,13.30
2023-03-01T15:27:08.130Z,14.00
2023-03-01T15:29:41.671Z,15.30
2023-03-01T15:32:31.471Z,19.20
2023-03-01T15:35:01.072Z,15.20
2023-03-01T15:37:50.557Z,15.20
2023-03-01T15:40:32.597Z,22.40
2023-03-01T15:43:40.225Z,30.90
2023-03-01T15:46:28.583Z,38.90
2023-03-01T15:49:05.143Z,30.00
2023-03-01T15:51:38.024Z,24.90
2023-03-01T15:54:12.142Z,42.30
2023-03-01T15:56:40.411Z,17.50
2023-03-01T15:59:13.092Z,19.50
2023-03-01T16:01:42.285Z,21.20
2023-03-01T16:04:21.812Z,14.80
2023-03-01T16:06:57.553Z,13.20
2023-03-01T16:09:26.673Z,14.30
2023-03-01T16:11:55.566Z,14.90
2023-03-01T16:14:23.734Z,14.70
2023-03-01T16:16:52.224Z,15.90
2023-03-01T16:19:20.397Z,16.30
2023-03-01T16:21:49.784Z,17.50
2023-03-01T16:24:18.370Z,16.10
2023-03-01T16:26:46.857Z,16.00
2023-03-01T16:29:15.940Z,15.30
2023-03-01T16:31:44.239Z,12.70
2023-03-01T16:34:12.701Z,11.50
2023-03-01T16:36:42.274Z,11.30
2023-03-01T16:39:10.787Z,12.90
2023-03-01T16:41:38.848Z,12.20
2023-03-01T16:44:06.921Z,13.90
2023-03-01T16:46:35.073Z,12.60
2023-03-01T16:49:04.203Z,11.80
2023-03-01T16:51:33.922Z,12.00
2023-03-01T16:54:03.195Z,11.00
2023-03-01T16:56:34.156Z,11.10
2023-03-01T16:59:04.638Z,11.90
2023-03-01T17:01:36.130Z,13.70
2023-03-01T17:04:05.105Z,14.40
2023-03-01T17:06:33.677Z,14.40
2023-03-01T17:09:01.961Z,15.30
2023-03-01T17:11:30.371Z,15.60
2023-03-01T17:13:58.912Z,15.70
2023-03-01T17:16:28.007Z,14.80
2023-03-01T17:18:56.689Z,15.70
2023-03-01T17:21:25.167Z,16.70
2023-03-01T17:23:56.720Z,14.90
2023-03-01T17:26:25.404Z,14.50
2023-03-01T17:28:53.590Z,12.30
2023-03-01T17:31:22.829Z,11.00
2023-03-01T17:33:52.589Z,11.70
2023-03-01T17:36:20.766Z,11.40
2023-03-01T17:38:50.168Z,11.10
2023-03-01T17:41:19.359Z,11.90
2023-03-01T17:43:48.039Z,12.80
2023-03-01T17:46:17.142Z,12.60
2023-03-01T17:48:45.403Z,16.10
2023-03-01T17:51:13.579Z,20.50
2023-03-01T17:53:41.850Z,26.90
2023-03-01T17:56:10.328Z,28.80
2023-03-01T17:58:39.534Z,35.20
2023-03-01T18:01:17.478Z,34.90
2023-03-01T18:03:47.586Z,26.00
2023-03-01T18:06:36.507Z,20.70
2023-03-01T18:09:05.307Z,18.50
2023-03-01T18:11:35.489Z,18.00
2023-03-01T18:14:04.829Z,16.80
2023-03-01T18:16:34.511Z,16.40
2023-03-01T18:19:03.324Z,19.90
2023-03-01T18:21:31.850Z,18.70
2023-03-01T18:24:00.574Z,14.70
2023-03-01T18:26:30.025Z,15.80
2023-03-01T18:29:01.360Z,14.30
2023-03-01T18:31:33.532Z,14.10
2023-03-01T18:34:02.198Z,15.30
2023-03-01T18:36:33.174Z,17.20
2023-03-01T18:39:03.775Z,16.40
2023-03-01T18:41:33.282Z,15.60
2023-03-01T18:44:02.844Z,14.50
2023-03-01T18:46:31.635Z,14.40
2023-03-01T18:49:00.222Z,14.60
2023-03-01T18:51:30.440Z,14.30
2023-03-01T18:53:59.117Z,16.50
2023-03-01T18:56:30.035Z,16.80
2023-03-01T18:58:59.632Z,15.60
2023-03-01T19:01:29.672Z,16.90
2023-03-01T19:03:58.469Z,15.50
2023-03-01T19:06:34.581Z,15.00
2023-03-01T19:09:03.929Z,16.30
2023-03-01T19:11:33.824Z,18.40
2023-03-01T19:14:03.451Z,18.20
2023-03-01T19:16:33.517Z,20.60
2023-03-01T19:19:04.595Z,22.80
2023-03-01T19:21:34.264Z,24.40
2023-03-01T19:24:02.817Z,24.80
2023-03-01T19:26:32.105Z,20.00
2023-03-01T19:29:01.085Z,21.10
2023-03-01T19:31:31.073Z,25.50
2023-03-01T19:34:11.127Z,22.50
2023-03-01T19:36:42.931Z,24.30
2023-03-01T19:39:13.812Z,25.30
2023-03-01T19:41:43.494Z,27.70
2023-03-01T19:44:12.757Z,24.50
2023-03-01T19:46:41.090Z,25.10
2023-03-01T19:49:10.008Z,31.60
2023-03-01T19:51:39.619Z,31.70
2023-03-01T19:54:10.014Z,30.20
2023-03-01T19:56:39.341Z,33.80
2023-03-01T19:59:07.935Z,35.00
2023-03-01T20:01:37.913Z,34.10
2023-03-01T20:04:06.815Z,50.30
2023-03-01T20:06:36.522Z,48.00
2023-03-01T20:09:19.111Z,46.00
2023-03-01T20:11:49.909Z,42.80
2023-03-01T20:14:18.763Z,42.10
2023-03-01T20:16:47.031Z,42.10
2023-03-01T20:19:15.427Z,43.20
2023-03-01T20:21:43.783Z,43.90
2023-03-01T20:24:12.063Z,41.40
2023-03-01T20:26:41.358Z,41.80
2023-03-01T20:29:09.941Z,41.70
2023-03-01T20:31:39.976Z,44.70
2023-03-01T20:34:08.536Z,42.30
2023-03-01T20:36:39.004Z,43.50
2023-03-01T20:39:07.955Z,39.00
2023-03-01T20:41:36.125Z,37.80
2023-03-01T20:44:06.780Z,39.80
2023-03-01T20:46:36.298Z,33.90
2023-03-01T20:49:05.889Z,37.90
2023-03-01T20:51:34.138Z,36.40
2023-03-01T20:54:02.724Z,36.40
2023-03-01T20:56:31.341Z,36.40
2023-03-01T20:59:08.561Z,35.20
2023-03-01T21:01:38.401Z,38.80
2023-03-01T21:04:07.087Z,37.30
2023-03-01T21:06:35.751Z,39.80
2023-03-01T21:09:04.346Z,38.20
2023-03-01T21:11:32.522Z,38.50
2023-03-01T21:14:01.005Z,42.10
2023-03-01T21:16:29.399Z,40.20
2023-03-01T21:19:01.750Z,45.30
2023-03-01T21:21:29.922Z,39.80
2023-03-01T21:23:58.098Z,42.30
2023-03-01T21:26:27.596Z,42.80
2023-03-01T21:29:02.811Z,40.50
2023-03-01T21:31:34.986Z,37.40
2023-03-01T21:34:06.093Z,35.90
2023-03-01T21:36:36.247Z,33.60
2023-03-01T21:39:06.088Z,33.10
2023-03-01T21:41:36.849Z,37.40
2023-03-01T21:44:07.403Z,37.60
2023-03-01T21:46:38.384Z,37.10
2023-03-01T21:49:07.791Z,42.40
2023-03-01T21:51:36.788Z,48.10
2023-03-01T21:54:05.922Z,49.80
2023-03-01T21:56:39.181Z,49.60
2023-03-01T21:59:09.354Z,50.70
2023-03-01T22:01:37.541Z,52.30
2023-03-01T22:04:06.017Z,49.20
2023-03-01T22:06:40.682Z,50.20
2023-03-01T22:09:09.437Z,48.30
2023-03-01T22:11:39.752Z,47.90
2023-03-01T22:14:08.431Z,40.90
2023-03-01T22:16:37.968Z,42.80
2023-03-01T22:19:07.643Z,39.60
2023-03-01T22:21:39.416Z,32.50
2023-03-01T22:24:08.815Z,31.40
2023-03-01T22:26:40.477Z,31.50
2023-03-01T22:29:14.045Z,28.10
2023-03-01T22:31:42.865Z,31.50
2023-03-01T22:34:11.734Z,32.10
2023-03-01T22:36:40.027Z,34.80
2023-03-01T22:39:08.392Z,39.70
2023-03-01T22:41:43.395Z,38.20
2023-03-01T22:44:12.697Z,38.30
2023-03-01T22:46:41.720Z,35.20
2023-03-01T22:49:10.410Z,31.50
2023-03-01T22:51:40.415Z,29.60
2023-03-01T22:54:09.820Z,28.00
2023-03-01T22:56:40.060Z,25.70
2023-03-01T22:59:10.715Z,27.60
2023-03-01T23:04:08.563Z,22.30
2023-03-01T23:06:50.394Z,21.70
2023-03-01T23:09:21.177Z,21.10
2023-03-01T23:11:50.781Z,19.30
2023-03-01T23:14:19.867Z,19.90
2023-03-01T23:16:49.433Z,20.10
2023-03-01T23:19:18.262Z,23.50
2023-03-01T23:21:50.319Z,25.60
2023-03-01T23:24:20.649Z,28.00
2023-03-01T23:26:59.160Z,31.70
2023-03-01T23:29:27.434Z,25.80
2023-03-01T23:31:57.752Z,23.50
2023-03-01T23:34:26.670Z,27.90
2023-03-01T23:36:55.634Z,28.00
2023-03-01T23:39:23.715Z,28.50
2023-03-01T23:41:51.983Z,26.40
2023-03-01T23:44:21.088Z,26.80
2023-03-01T23:46:50.164Z,24.40
2023-03-01T23:49:20.569Z,23.20
2023-03-01T23:51:49.074Z,25.70
2023-03-01T23:54:19.612Z,27.70
2023-03-01T23:56:47.975Z,23.30
2023-03-01T23:59:19.088Z,21.70
