createdAt,value
2018-12-09T00:00:22.165Z,7.10
2018-12-09T00:02:50.712Z,7.10
2018-12-09T00:05:19.435Z,7.10
2018-12-09T00:07:47.760Z,7.10
2018-12-09T00:10:16.865Z,7.10
2018-12-09T00:12:45.393Z,7.20
2018-12-09T00:15:14.660Z,7.10
2018-12-09T00:17:43.774Z,7.10
2018-12-09T00:20:12.338Z,7.10
2018-12-09T00:22:41.603Z,7.10
2018-12-09T00:25:09.907Z,7.10
2018-12-09T00:27:39.216Z,7.10
2018-12-09T00:30:08.352Z,7.10
2018-12-09T00:32:36.724Z,7.10
2018-12-09T00:35:05.108Z,7.10
2018-12-09T00:37:33.883Z,7.10
2018-12-09T00:40:02.175Z,7.10
2018-12-09T00:42:30.461Z,7.10
2018-12-09T00:44:58.889Z,7.10
2018-12-09T00:47:27.190Z,7.10
2018-12-09T00:49:55.488Z,7.00
2018-12-09T00:52:23.738Z,7.00
2018-12-09T00:54:52.053Z,7.00
2018-12-09T00:57:20.417Z,7.00
2018-12-09T00:59:48.688Z,7.00
2018-12-09T01:02:17.273Z,7.00
2018-12-09T01:04:45.613Z,7.00
2018-12-09T01:07:14.037Z,7.10
2018-12-09T01:09:42.511Z,7.00
2018-12-09T01:12:10.793Z,7.00
2018-12-09T01:14:39.209Z,7.10
2018-12-09T01:17:07.464Z,7.10
2018-12-09T01:19:36.196Z,7.10
2018-12-09T01:22:04.547Z,7.10
2018-12-09T01:24:32.798Z,7.20
2018-12-09T01:27:01.201Z,7.20
2018-12-09T01:29:29.476Z,7.20
2018-12-09T01:31:57.752Z,7.20
2018-12-09T01:34:26.049Z,7.20
2018-12-09T01:36:54.328Z,7.20
2018-12-09T01:39:22.609Z,7.20
2018-12-09T01:41:50.871Z,7.20
2018-12-09T01:44:19.478Z,7.20
2018-12-09T01:46:47.772Z,7.20
2018-12-09T01:49:16.072Z,7.20
2018-12-09T01:51:44.407Z,7.20
2018-12-09T01:54:14.577Z,7.20
2018-12-09T01:56:43.163Z,7.20
2018-12-09T01:59:11.451Z,7.20
2018-12-09T02:01:40.038Z,7.20
2018-12-09T02:04:09.373Z,7.20
2018-12-09T02:06:37.800Z,7.20
2018-12-09T02:09:08.872Z,7.20
2018-12-09T02:11:38.053Z,7.10
2018-12-09T02:14:06.438Z,7.20
2018-12-09T02:16:35.237Z,7.20
2018-12-09T02:19:16.697Z,7.20
2018-12-09T02:21:45.329Z,7.20
2018-12-09T02:24:13.771Z,7.20
2018-12-09T02:26:42.207Z,7.30
2018-12-09T02:29:10.810Z,7.30
2018-12-09T02:31:39.236Z,7.30
2018-12-09T02:34:08.338Z,7.30
2018-12-09T02:36:36.980Z,7.40
2018-12-09T02:39:08.208Z,7.40
2018-12-09T02:41:36.472Z,7.40
2018-12-09T02:44:05.074Z,7.40
2018-12-09T02:46:33.955Z,7.40
2018-12-09T02:49:02.271Z,7.50
2018-12-09T02:51:30.802Z,7.40
2018-12-09T02:53:59.176Z,7.50
2018-12-09T02:56:28.096Z,7.50
2018-12-09T02:58:56.452Z,7.50
2018-12-09T03:01:25.389Z,7.50
2018-12-09T03:03:53.976Z,7.50
2018-12-09T03:06:22.325Z,7.50
2018-12-09T03:08:51.091Z,7.50
2018-12-09T03:11:19.400Z,7.60
2018-12-09T03:13:47.847Z,7.60
2018-12-09T03:16:16.152Z,7.60
2018-12-09T03:18:44.519Z,7.60
2018-12-09T03:21:12.844Z,7.60
2018-12-09T03:23:41.299Z,7.70
2018-12-09T03:26:09.685Z,7.70
2018-12-09T03:28:38.136Z,7.70
2018-12-09T03:31:06.568Z,7.80
2018-12-09T03:33:34.885Z,7.80
2018-12-09T03:36:03.333Z,7.80
2018-12-09T03:38:31.724Z,7.90
2018-12-09T03:41:00.072Z,7.90
2018-12-09T03:43:28.947Z,7.90
2018-12-09T03:45:57.321Z,7.90
2018-12-09T03:48:25.604Z,7.90
2018-12-09T03:50:53.897Z,7.90
2018-12-09T03:53:22.288Z,7.90
2018-12-09T03:55:50.618Z,7.90
2018-12-09T03:58:18.970Z,7.90
2018-12-09T04:00:47.358Z,7.90
2018-12-09T04:03:15.885Z,7.80
2018-12-09T04:05:44.309Z,7.80
2018-12-09T04:08:12.681Z,7.80
2018-12-09T04:10:41.024Z,7.70
2018-12-09T04:13:09.312Z,7.70
2018-12-09T04:15:42.168Z,7.70
2018-12-09T04:18:10.949Z,7.70
2018-12-09T04:20:39.233Z,7.60
2018-12-09T04:23:08.452Z,7.60
2018-12-09T04:25:36.930Z,7.60
2018-12-09T04:28:05.303Z,7.60
2018-12-09T04:30:33.770Z,7.60
2018-12-09T04:33:02.145Z,7.70
2018-12-09T04:35:30.644Z,7.70
2018-12-09T04:37:58.991Z,7.80
2018-12-09T04:40:27.412Z,7.80
2018-12-09T04:42:55.818Z,7.80
2018-12-09T04:45:24.187Z,7.90
2018-12-09T04:47:52.497Z,7.90
2018-12-09T04:50:20.952Z,7.90
2018-12-09T04:52:49.676Z,8.00
2018-12-09T04:55:18.015Z,8.00
2018-12-09T04:57:46.511Z,8.00
2018-12-09T05:00:26.200Z,8.10
2018-12-09T05:02:54.536Z,8.10
2018-12-09T05:05:22.864Z,8.10
2018-12-09T05:07:51.273Z,8.10
2018-12-09T05:10:19.591Z,8.10
2018-12-09T05:12:47.988Z,8.10
2018-12-09T05:15:16.323Z,8.20
2018-12-09T05:17:44.679Z,8.20
2018-12-09T05:20:13.241Z,8.20
2018-12-09T05:22:41.640Z,8.20
2018-12-09T05:25:10.022Z,8.20
2018-12-09T05:27:38.419Z,8.30
2018-12-09T05:30:07.537Z,8.30
2018-12-09T05:32:35.954Z,8.30
2018-12-09T05:35:04.506Z,8.40
2018-12-09T05:37:33.239Z,8.40
2018-12-09T05:40:01.685Z,8.40
2018-12-09T05:42:29.983Z,8.40
2018-12-09T05:44:58.354Z,8.30
2018-12-09T05:47:26.655Z,8.30
2018-12-09T05:49:55.380Z,8.10
2018-12-09T05:52:23.682Z,7.80
2018-12-09T05:54:52.312Z,7.70
2018-12-09T05:57:20.680Z,7.70
2018-12-09T05:59:48.992Z,7.70
2018-12-09T06:02:29.535Z,7.70
2018-12-09T06:04:57.889Z,7.70
2018-12-09T06:07:26.326Z,7.70
2018-12-09T06:09:54.759Z,7.80
2018-12-09T06:12:23.089Z,7.80
2018-12-09T06:14:51.444Z,7.80
2018-12-09T06:17:19.844Z,7.80
2018-12-09T06:19:48.235Z,7.90
2018-12-09T06:22:16.566Z,7.90
2018-12-09T06:24:44.920Z,7.80
2018-12-09T06:27:13.288Z,7.90
2018-12-09T06:29:41.633Z,7.90
2018-12-09T06:32:09.909Z,7.80
2018-12-09T06:34:38.268Z,7.60
2018-12-09T06:37:06.605Z,7.50
2018-12-09T06:39:34.937Z,7.40
2018-12-09T06:42:03.273Z,7.30
2018-12-09T06:44:31.566Z,7.20
2018-12-09T06:46:59.919Z,7.20
2018-12-09T06:49:28.309Z,7.10
2018-12-09T06:51:56.675Z,7.00
2018-12-09T06:54:25.313Z,7.00
2018-12-09T06:56:53.668Z,7.00
2018-12-09T06:59:22.025Z,7.00
2018-12-09T07:01:50.752Z,7.00
2018-12-09T07:04:19.122Z,7.00
2018-12-09T07:06:47.550Z,7.00
2018-12-09T07:09:15.973Z,7.00
2018-12-09T07:11:44.276Z,7.00
2018-12-09T07:14:12.570Z,7.00
2018-12-09T07:16:40.975Z,7.00
2018-12-09T07:19:09.307Z,7.00
2018-12-09T07:21:37.625Z,7.00
2018-12-09T07:24:05.961Z,7.00
2018-12-09T07:26:34.339Z,7.00
2018-12-09T07:29:02.763Z,7.00
2018-12-09T07:31:31.164Z,7.00
2018-12-09T07:33:59.477Z,7.00
2018-12-09T07:36:28.390Z,7.00
2018-12-09T07:38:56.821Z,7.00
2018-12-09T07:41:25.414Z,7.00
2018-12-09T07:43:53.699Z,7.00
2018-12-09T07:46:22.022Z,7.00
2018-12-09T07:48:50.402Z,7.00
2018-12-09T07:51:18.758Z,7.10
2018-12-09T07:53:47.162Z,7.10
2018-12-09T07:56:15.479Z,7.20
2018-12-09T07:58:43.930Z,7.20
2018-12-09T08:01:13.029Z,7.10
2018-12-09T08:03:41.921Z,7.20
2018-12-09T08:06:10.280Z,7.20
2018-12-09T08:08:38.619Z,7.20
2018-12-09T08:11:07.093Z,7.20
2018-12-09T08:13:35.419Z,7.20
2018-12-09T08:16:05.233Z,7.30
2018-12-09T08:18:33.556Z,7.30
2018-12-09T08:21:01.954Z,7.30
2018-12-09T08:23:30.276Z,7.30
2018-12-09T08:25:58.718Z,7.30
2018-12-09T08:28:27.010Z,7.20
2018-12-09T08:30:55.282Z,7.10
2018-12-09T08:33:23.531Z,7.10
2018-12-09T08:35:51.799Z,7.10
2018-12-09T08:38:20.076Z,7.10
2018-12-09T08:40:48.414Z,7.10
2018-12-09T08:43:17.635Z,7.10
2018-12-09T08:45:45.969Z,7.00
2018-12-09T08:48:14.275Z,7.00
2018-12-09T08:50:42.631Z,7.00
2018-12-09T08:53:10.973Z,7.00
2018-12-09T08:55:39.363Z,7.10
2018-12-09T08:58:08.571Z,7.20
2018-12-09T09:00:36.856Z,7.20
2018-12-09T09:03:05.234Z,7.20
2018-12-09T09:05:33.638Z,7.20
2018-12-09T09:08:01.896Z,7.20
2018-12-09T09:10:30.273Z,7.20
2018-12-09T09:12:58.595Z,7.20
2018-12-09T09:15:27.053Z,7.20
2018-12-09T09:17:55.322Z,7.20
2018-12-09T09:20:23.629Z,7.20
2018-12-09T09:22:52.032Z,7.30
2018-12-09T09:25:20.357Z,7.20
2018-12-09T09:27:48.731Z,7.20
2018-12-09T09:30:17.129Z,7.20
2018-12-09T09:32:45.425Z,7.20
2018-12-09T09:35:13.820Z,7.20
2018-12-09T09:37:42.105Z,7.20
2018-12-09T09:40:10.552Z,7.30
2018-12-09T09:42:38.873Z,7.30
2018-12-09T09:45:08.743Z,7.40
2018-12-09T09:47:37.129Z,7.40
2018-12-09T09:50:06.081Z,7.50
2018-12-09T09:52:34.492Z,7.40
2018-12-09T09:55:02.925Z,7.50
2018-12-09T09:57:31.291Z,7.40
2018-12-09T09:59:59.607Z,7.40
2018-12-09T10:02:27.942Z,7.40
2018-12-09T10:04:56.289Z,7.40
2018-12-09T10:07:24.580Z,7.40
2018-12-09T10:09:53.057Z,7.50
2018-12-09T10:12:21.435Z,7.50
2018-12-09T10:14:49.737Z,7.50
2018-12-09T10:17:18.032Z,7.60
2018-12-09T10:19:46.393Z,7.70
2018-12-09T10:22:14.702Z,7.80
2018-12-09T10:24:43.062Z,7.80
2018-12-09T10:27:11.394Z,7.80
2018-12-09T10:29:39.771Z,7.90
2018-12-09T10:32:08.097Z,8.00
2018-12-09T10:34:38.861Z,8.10
2018-12-09T10:37:07.027Z,8.10
2018-12-09T10:39:35.648Z,8.10
2018-12-09T10:42:04.045Z,8.10
2018-12-09T10:44:32.510Z,8.10
2018-12-09T10:47:00.853Z,8.10
2018-12-09T10:49:29.187Z,8.10
2018-12-09T10:51:57.554Z,8.20
2018-12-09T10:54:25.870Z,8.20
2018-12-09T10:56:54.198Z,8.10
2018-12-09T10:59:22.507Z,8.10
2018-12-09T11:01:53.477Z,8.10
2018-12-09T11:04:21.872Z,8.00
2018-12-09T11:06:50.299Z,8.10
2018-12-09T11:09:19.471Z,8.10
2018-12-09T11:11:47.748Z,8.10
2018-12-09T11:14:16.083Z,8.10
2018-12-09T11:16:44.360Z,8.20
2018-12-09T11:19:12.680Z,8.20
2018-12-09T11:21:40.967Z,8.20
2018-12-09T11:24:10.009Z,8.20
2018-12-09T11:26:38.300Z,8.20
2018-12-09T11:29:06.728Z,8.30
2018-12-09T11:31:35.024Z,8.30
2018-12-09T11:34:03.418Z,8.40
2018-12-09T11:36:31.788Z,8.50
2018-12-09T11:39:00.099Z,8.60
2018-12-09T11:41:28.380Z,8.60
2018-12-09T11:43:56.751Z,8.60
2018-12-09T11:46:25.031Z,8.70
2018-12-09T11:48:56.052Z,8.70
2018-12-09T11:51:24.444Z,8.70
2018-12-09T11:53:52.756Z,8.70
2018-12-09T11:56:21.212Z,8.70
2018-12-09T11:58:49.537Z,8.60
2018-12-09T12:01:18.025Z,8.60
2018-12-09T12:03:46.369Z,8.50
2018-12-09T12:06:14.954Z,8.50
2018-12-09T12:08:43.389Z,8.50
2018-12-09T12:11:11.755Z,8.50
2018-12-09T12:13:42.300Z,8.50
2018-12-09T12:16:11.091Z,8.50
2018-12-09T12:18:39.468Z,8.50
2018-12-09T12:21:07.802Z,8.50
2018-12-09T12:23:36.203Z,8.50
2018-12-09T12:26:04.593Z,8.50
2018-12-09T12:28:32.968Z,8.50
2018-12-09T12:31:01.353Z,8.50
2018-12-09T12:33:30.705Z,8.50
2018-12-09T12:35:59.022Z,8.50
2018-12-09T12:38:27.353Z,8.50
2018-12-09T12:40:55.679Z,8.40
2018-12-09T12:43:24.438Z,8.40
2018-12-09T12:45:52.729Z,8.50
2018-12-09T12:48:21.083Z,8.50
2018-12-09T12:50:49.397Z,8.40
2018-12-09T12:53:17.872Z,8.50
2018-12-09T12:55:46.205Z,8.50
2018-12-09T12:58:14.670Z,8.50
2018-12-09T13:00:43.144Z,8.50
2018-12-09T13:03:11.530Z,8.50
2018-12-09T13:05:39.861Z,8.50
2018-12-09T13:08:08.718Z,8.50
2018-12-09T13:10:37.068Z,8.40
2018-12-09T13:13:05.401Z,8.40
2018-12-09T13:15:33.757Z,8.30
2018-12-09T13:18:02.146Z,8.30
2018-12-09T13:20:30.517Z,8.30
2018-12-09T13:22:58.861Z,8.30
2018-12-09T13:25:27.201Z,8.30
2018-12-09T13:27:55.486Z,8.30
2018-12-09T13:30:26.850Z,8.20
2018-12-09T13:32:55.301Z,8.20
2018-12-09T13:35:24.939Z,8.20
2018-12-09T13:37:54.545Z,8.20
2018-12-09T13:40:22.917Z,8.20
2018-12-09T13:42:51.205Z,8.20
2018-12-09T13:45:19.559Z,8.30
2018-12-09T13:47:48.000Z,8.20
2018-12-09T13:50:16.283Z,8.20
2018-12-09T13:52:44.635Z,8.20
2018-12-09T13:55:12.962Z,8.20
2018-12-09T13:57:41.506Z,8.20
2018-12-09T14:00:12.798Z,8.20
2018-12-09T14:02:41.261Z,8.30
2018-12-09T14:05:09.673Z,8.30
2018-12-09T14:07:38.013Z,8.30
2018-12-09T14:10:06.556Z,8.30
2018-12-09T14:12:34.899Z,8.30
2018-12-09T14:15:03.250Z,8.30
2018-12-09T14:17:31.539Z,8.30
2018-12-09T14:19:59.909Z,8.30
2018-12-09T14:22:28.202Z,8.30
2018-12-09T14:24:56.504Z,8.20
2018-12-09T14:27:25.044Z,8.20
2018-12-09T14:29:54.117Z,8.20
2018-12-09T14:32:22.444Z,8.20
2018-12-09T14:34:50.715Z,8.20
2018-12-09T14:37:19.366Z,8.20
2018-12-09T14:39:47.803Z,8.20
2018-12-09T14:42:16.093Z,8.20
2018-12-09T14:44:44.422Z,8.10
2018-12-09T14:47:12.737Z,8.20
2018-12-09T14:49:41.013Z,8.20
2018-12-09T14:52:09.359Z,8.10
2018-12-09T14:54:37.747Z,8.10
2018-12-09T14:57:06.237Z,8.10
2018-12-09T14:59:34.636Z,8.10
2018-12-09T15:02:03.157Z,8.10
2018-12-09T15:04:31.641Z,8.10
2018-12-09T15:06:59.977Z,8.10
2018-12-09T15:09:28.279Z,8.00
2018-12-09T15:11:56.574Z,7.90
2018-12-09T15:14:24.880Z,7.80
2018-12-09T15:16:53.226Z,7.70
2018-12-09T15:19:21.556Z,7.70
2018-12-09T15:21:49.936Z,7.60
2018-12-09T15:24:18.248Z,7.60
2018-12-09T15:26:46.564Z,7.50
2018-12-09T15:29:14.895Z,7.50
2018-12-09T15:31:43.297Z,7.50
2018-12-09T15:34:11.633Z,7.50
2018-12-09T15:36:39.901Z,7.50
2018-12-09T15:39:08.500Z,7.60
2018-12-09T15:41:36.808Z,7.60
2018-12-09T15:44:05.100Z,7.60
2018-12-09T15:46:33.413Z,7.60
2018-12-09T15:49:01.701Z,7.70
2018-12-09T15:51:29.965Z,7.80
2018-12-09T15:53:59.118Z,7.90
2018-12-09T15:56:27.404Z,7.90
2018-12-09T15:58:55.669Z,8.00
2018-12-09T16:01:24.051Z,8.00
2018-12-09T16:03:52.385Z,8.00
2018-12-09T16:06:20.808Z,8.00
2018-12-09T16:08:49.125Z,8.00
2018-12-09T16:11:17.419Z,8.00
2018-12-09T16:13:45.726Z,8.00
2018-12-09T16:16:14.683Z,8.00
2018-12-09T16:18:43.008Z,8.00
2018-12-09T16:21:11.430Z,8.00
2018-12-09T16:23:39.752Z,8.00
2018-12-09T16:26:08.077Z,8.00
2018-12-09T16:28:36.372Z,8.00
2018-12-09T16:31:04.702Z,7.90
2018-12-09T16:33:33.101Z,7.90
2018-12-09T16:36:01.460Z,7.90
2018-12-09T16:38:29.855Z,7.80
2018-12-09T16:40:58.562Z,7.70
2018-12-09T16:43:26.870Z,7.60
2018-12-09T16:45:55.139Z,7.60
2018-12-09T16:48:24.045Z,7.50
2018-12-09T16:50:52.351Z,7.50
2018-12-09T16:53:20.705Z,7.60
2018-12-09T16:55:48.965Z,7.60
2018-12-09T16:58:17.267Z,7.70
2018-12-09T17:00:45.603Z,7.70
2018-12-09T17:03:13.875Z,7.60
2018-12-09T17:05:42.249Z,7.60
2018-12-09T17:08:10.544Z,7.60
2018-12-09T17:10:38.869Z,7.70
2018-12-09T17:13:07.144Z,7.70
2018-12-09T17:15:35.452Z,7.70
2018-12-09T17:18:03.792Z,7.80
2018-12-09T17:20:32.193Z,7.80
2018-12-09T17:23:00.505Z,7.80
2018-12-09T17:25:28.819Z,7.80
2018-12-09T17:27:57.134Z,7.80
2018-12-09T17:30:25.416Z,7.80
2018-12-09T17:32:53.695Z,7.70
2018-12-09T17:35:21.987Z,7.70
2018-12-09T17:37:50.314Z,7.60
2018-12-09T17:40:18.609Z,7.60
2018-12-09T17:42:46.875Z,7.60
2018-12-09T17:45:15.235Z,7.60
2018-12-09T17:47:43.561Z,7.60
2018-12-09T17:50:11.969Z,7.60
2018-12-09T17:52:40.311Z,7.60
2018-12-09T17:55:08.713Z,7.60
2018-12-09T17:57:37.072Z,7.60
2018-12-09T18:00:06.664Z,7.60
2018-12-09T18:02:35.236Z,7.60
2018-12-09T18:05:03.733Z,7.60
2018-12-09T18:07:32.091Z,7.60
2018-12-09T18:10:00.421Z,7.60
2018-12-09T18:12:28.697Z,7.60
2018-12-09T18:14:57.025Z,7.60
2018-12-09T18:17:25.297Z,7.60
2018-12-09T18:19:53.633Z,7.60
2018-12-09T18:22:22.236Z,7.60
2018-12-09T18:24:50.545Z,7.50
2018-12-09T18:27:18.888Z,7.50
2018-12-09T18:29:47.215Z,7.50
2018-12-09T18:32:15.613Z,7.50
2018-12-09T18:34:44.080Z,7.60
2018-12-09T18:37:12.985Z,7.60
2018-12-09T18:39:41.636Z,7.50
2018-12-09T18:42:09.967Z,7.50
2018-12-09T18:44:38.237Z,7.50
2018-12-09T18:47:06.549Z,7.60
2018-12-09T18:49:34.857Z,7.50
2018-12-09T18:52:03.289Z,7.50
2018-12-09T18:54:31.649Z,7.50
2018-12-09T18:57:00.078Z,7.50
2018-12-09T18:59:28.373Z,7.60
2018-12-09T19:01:56.695Z,7.60
2018-12-09T19:04:25.343Z,7.60
2018-12-09T19:06:53.905Z,7.60
2018-12-09T19:09:22.393Z,7.60
2018-12-09T19:11:50.813Z,7.60
2018-12-09T19:14:19.117Z,7.50
2018-12-09T19:16:47.442Z,7.50
2018-12-09T19:19:16.281Z,7.50
2018-12-09T19:21:44.667Z,7.60
2018-12-09T19:24:16.073Z,7.60
2018-12-09T19:26:51.241Z,7.60
2018-12-09T19:29:24.613Z,7.60
2018-12-09T19:31:52.974Z,7.60
2018-12-09T19:34:21.375Z,7.60
2018-12-09T19:36:53.567Z,7.60
2018-12-09T19:39:22.780Z,7.60
2018-12-09T19:41:51.165Z,7.70
2018-12-09T19:44:19.779Z,7.60
2018-12-09T19:46:48.148Z,7.60
2018-12-09T19:49:16.481Z,7.60
2018-12-09T19:51:44.753Z,7.60
2018-12-09T19:54:13.106Z,7.60
2018-12-09T19:56:41.365Z,7.60
2018-12-09T19:59:09.675Z,7.60
2018-12-09T20:01:38.000Z,7.60
2018-12-09T20:04:06.333Z,7.60
2018-12-09T20:06:34.642Z,7.60
2018-12-09T20:09:03.627Z,7.60
2018-12-09T20:11:32.013Z,7.60
2018-12-09T20:14:00.346Z,7.50
2018-12-09T20:16:28.705Z,7.50
2018-12-09T20:18:57.007Z,7.50
2018-12-09T20:21:26.289Z,7.50
2018-12-09T20:23:58.994Z,7.50
2018-12-09T20:26:27.306Z,7.50
2018-12-09T20:28:56.209Z,7.50
2018-12-09T20:31:28.562Z,7.50
2018-12-09T20:33:56.835Z,7.60
2018-12-09T20:36:26.604Z,7.50
2018-12-09T20:38:55.157Z,7.60
2018-12-09T20:41:24.192Z,7.50
2018-12-09T20:43:52.858Z,7.50
2018-12-09T20:46:21.265Z,7.50
2018-12-09T20:48:56.907Z,7.50
2018-12-09T20:51:25.284Z,7.50
2018-12-09T20:53:53.885Z,7.50
2018-12-09T20:56:22.488Z,7.50
2018-12-09T20:58:50.821Z,7.40
2018-12-09T21:01:20.147Z,7.40
2018-12-09T21:03:48.492Z,7.40
2018-12-09T21:06:16.794Z,7.40
2018-12-09T21:08:45.112Z,7.50
2018-12-09T21:11:13.553Z,7.50
2018-12-09T21:13:41.882Z,7.50
2018-12-09T21:16:10.287Z,7.50
2018-12-09T21:18:38.608Z,7.40
2018-12-09T21:21:08.318Z,7.40
2018-12-09T21:23:36.858Z,7.40
2018-12-09T21:26:05.314Z,7.30
2018-12-09T21:28:33.637Z,7.40
2018-12-09T21:31:01.924Z,7.30
2018-12-09T21:33:30.301Z,7.30
2018-12-09T21:35:58.712Z,7.30
2018-12-09T21:38:27.021Z,7.30
2018-12-09T21:40:55.324Z,7.30
2018-12-09T21:43:23.632Z,7.30
2018-12-09T21:45:51.912Z,7.30
2018-12-09T21:48:20.228Z,7.30
2018-12-09T21:50:51.163Z,7.20
2018-12-09T21:53:19.715Z,7.20
2018-12-09T21:55:48.079Z,7.20
2018-12-09T21:58:18.605Z,7.20
2018-12-09T22:00:47.337Z,7.20
2018-12-09T22:03:17.025Z,7.20
2018-12-09T22:05:46.335Z,7.20
2018-12-09T22:08:15.613Z,7.20
2018-12-09T22:10:44.953Z,7.20
2018-12-09T22:13:13.754Z,7.20
2018-12-09T22:15:42.339Z,7.20
2018-12-09T22:18:12.743Z,7.20
2018-12-09T22:20:42.109Z,7.20
2018-12-09T22:23:11.165Z,7.20
2018-12-09T22:25:39.615Z,7.20
2018-12-09T22:28:07.983Z,7.20
2018-12-09T22:30:36.925Z,7.20
2018-12-09T22:33:05.216Z,7.20
2018-12-09T22:35:33.555Z,7.20
2018-12-09T22:38:02.122Z,7.20
2018-12-09T22:40:30.536Z,7.20
2018-12-09T22:42:59.268Z,7.20
2018-12-09T22:45:28.449Z,7.20
2018-12-09T22:47:56.757Z,7.20
2018-12-09T22:50:26.069Z,7.20
2018-12-09T22:52:54.388Z,7.20
2018-12-09T22:55:22.766Z,7.20
2018-12-09T22:57:54.713Z,7.20
2018-12-09T23:00:27.185Z,7.20
2018-12-09T23:03:00.833Z,7.20
2018-12-09T23:05:29.115Z,7.20
2018-12-09T23:07:57.536Z,7.10
2018-12-09T23:10:26.038Z,7.20
2018-12-09T23:12:54.442Z,7.10
2018-12-09T23:15:22.831Z,7.10
2018-12-09T23:17:51.162Z,7.10
2018-12-09T23:20:19.492Z,7.10
2018-12-09T23:22:47.805Z,7.00
2018-12-09T23:25:16.573Z,7.10
2018-12-09T23:27:44.914Z,7.00
2018-12-09T23:30:13.310Z,7.00
2018-12-09T23:32:41.645Z,7.00
2018-12-09T23:35:09.956Z,6.90
2018-12-09T23:37:38.328Z,7.00
2018-12-09T23:40:08.051Z,6.90
2018-12-09T23:42:36.343Z,7.00
2018-12-09T23:45:06.847Z,7.00
2018-12-09T23:47:39.157Z,6.90
2018-12-09T23:50:07.576Z,6.90
2018-12-09T23:52:35.852Z,6.80
2018-12-09T23:55:04.792Z,6.80
2018-12-09T23:57:33.086Z,6.80
