createdAt,value
2019-01-24T00:00:33.725Z,79.40
2019-01-24T00:03:02.776Z,79.30
2019-01-24T00:05:31.877Z,79.90
2019-01-24T00:08:00.997Z,80.10
2019-01-24T00:10:30.108Z,79.50
2019-01-24T00:12:59.104Z,79.50
2019-01-24T00:15:28.203Z,79.60
2019-01-24T00:17:57.255Z,79.00
2019-01-24T00:20:26.286Z,80.00
2019-01-24T00:22:55.262Z,79.70
2019-01-24T00:25:24.307Z,80.80
2019-01-24T00:27:53.326Z,80.50
2019-01-24T00:30:22.329Z,81.00
2019-01-24T00:32:51.294Z,80.80
2019-01-24T00:35:20.300Z,80.50
2019-01-24T00:37:49.262Z,80.20
2019-01-24T00:40:20.091Z,81.20
2019-01-24T00:42:49.137Z,80.90
2019-01-24T00:45:18.270Z,81.10
2019-01-24T00:47:47.362Z,80.40
2019-01-24T00:50:16.999Z,80.70
2019-01-24T00:52:46.038Z,80.80
2019-01-24T00:55:16.058Z,79.80
2019-01-24T00:57:45.275Z,80.00
2019-01-24T01:00:17.260Z,79.90
2019-01-24T01:02:46.463Z,80.00
2019-01-24T01:05:15.889Z,81.20
2019-01-24T01:07:44.993Z,80.00
2019-01-24T01:10:15.110Z,79.20
2019-01-24T01:12:44.063Z,80.40
2019-01-24T01:15:15.795Z,81.90
2019-01-24T01:17:45.208Z,80.00
2019-01-24T01:20:17.058Z,80.90
2019-01-24T01:22:46.102Z,81.10
2019-01-24T01:25:15.398Z,80.90
2019-01-24T01:27:44.624Z,81.10
2019-01-24T01:30:16.648Z,79.90
2019-01-24T01:32:45.616Z,81.20
2019-01-24T01:35:14.934Z,80.40
2019-01-24T01:37:43.905Z,80.50
2019-01-24T01:40:15.894Z,79.60
2019-01-24T01:42:44.930Z,80.90
2019-01-24T01:45:16.733Z,80.90
2019-01-24T01:47:45.770Z,81.20
2019-01-24T01:50:17.014Z,81.00
2019-01-24T01:52:45.966Z,80.60
2019-01-24T01:55:15.011Z,80.30
2019-01-24T01:57:44.143Z,80.70
2019-01-24T02:00:16.197Z,81.70
2019-01-24T02:02:45.299Z,80.00
2019-01-24T02:05:15.111Z,80.30
2019-01-24T02:07:44.313Z,80.00
2019-01-24T02:10:16.202Z,80.80
2019-01-24T02:12:45.306Z,80.20
2019-01-24T02:15:15.927Z,80.00
2019-01-24T02:17:45.453Z,80.30
2019-01-24T02:20:19.627Z,79.70
2019-01-24T02:22:48.848Z,80.70
2019-01-24T02:25:17.983Z,80.90
2019-01-24T02:27:47.017Z,80.90
2019-01-24T02:30:24.419Z,81.70
2019-01-24T02:32:53.517Z,81.30
2019-01-24T02:35:22.646Z,81.60
2019-01-24T02:37:51.707Z,79.90
2019-01-24T02:40:21.116Z,79.80
2019-01-24T02:42:50.141Z,81.20
2019-01-24T02:45:21.635Z,81.30
2019-01-24T02:47:50.830Z,80.40
2019-01-24T02:50:21.749Z,80.80
2019-01-24T02:52:51.250Z,80.00
2019-01-24T02:55:20.603Z,80.80
2019-01-24T02:57:49.707Z,81.00
2019-01-24T03:00:20.942Z,80.10
2019-01-24T03:02:50.438Z,80.30
2019-01-24T03:05:21.159Z,80.00
2019-01-24T03:07:50.358Z,79.80
2019-01-24T03:10:19.610Z,80.40
2019-01-24T03:12:48.912Z,79.70
2019-01-24T03:15:19.634Z,79.60
2019-01-24T03:17:48.671Z,81.00
2019-01-24T03:20:18.186Z,80.00
2019-01-24T03:22:47.494Z,81.10
2019-01-24T03:25:17.419Z,80.20
2019-01-24T03:27:46.450Z,79.90
2019-01-24T03:30:20.932Z,78.80
2019-01-24T03:32:49.952Z,79.80
2019-01-24T03:35:24.711Z,79.40
2019-01-24T03:37:53.771Z,79.70
2019-01-24T03:40:23.045Z,80.20
2019-01-24T03:42:52.254Z,79.90
2019-01-24T03:45:21.306Z,79.50
2019-01-24T03:47:50.342Z,80.00
2019-01-24T03:50:21.053Z,80.00
2019-01-24T03:52:50.693Z,80.10
2019-01-24T03:55:20.719Z,80.00
2019-01-24T03:57:49.831Z,79.90
2019-01-24T04:00:24.070Z,79.60
2019-01-24T04:02:53.472Z,80.10
2019-01-24T04:05:22.922Z,80.00
2019-01-24T04:07:51.944Z,80.70
2019-01-24T04:10:22.272Z,79.80
2019-01-24T04:12:51.618Z,80.90
2019-01-24T04:15:25.137Z,80.30
2019-01-24T04:17:54.235Z,81.30
2019-01-24T04:20:23.282Z,80.80
2019-01-24T04:22:52.314Z,80.50
2019-01-24T04:25:21.375Z,80.40
2019-01-24T04:27:50.339Z,80.20
2019-01-24T04:30:21.557Z,80.60
2019-01-24T04:32:50.514Z,80.60
2019-01-24T04:35:20.308Z,80.10
2019-01-24T04:37:49.646Z,79.70
2019-01-24T04:40:19.992Z,80.30
2019-01-24T04:42:49.015Z,79.90
2019-01-24T04:45:18.435Z,79.80
2019-01-24T04:47:47.466Z,79.00
2019-01-24T04:50:17.692Z,79.90
2019-01-24T04:52:46.890Z,80.20
2019-01-24T04:55:17.811Z,81.20
2019-01-24T04:57:46.915Z,80.80
2019-01-24T05:00:24.906Z,80.30
2019-01-24T05:02:53.942Z,80.50
2019-01-24T05:05:27.645Z,80.20
2019-01-24T05:07:53.791Z,79.40
2019-01-24T05:10:22.838Z,79.80
2019-01-24T05:12:51.808Z,81.20
2019-01-24T05:15:20.933Z,82.30
2019-01-24T05:17:49.906Z,81.70
2019-01-24T05:20:18.873Z,81.10
2019-01-24T05:22:47.924Z,81.10
2019-01-24T05:25:17.726Z,81.10
2019-01-24T05:27:46.728Z,80.80
2019-01-24T05:30:19.228Z,81.10
2019-01-24T05:32:48.214Z,80.60
2019-01-24T05:35:17.244Z,81.40
2019-01-24T05:37:46.393Z,80.80
2019-01-24T05:40:15.350Z,81.90
2019-01-24T05:42:44.334Z,81.20
2019-01-24T05:45:14.662Z,82.30
2019-01-24T05:47:43.723Z,81.70
2019-01-24T05:50:13.647Z,81.10
2019-01-24T05:52:42.691Z,81.20
2019-01-24T05:55:13.505Z,81.20
2019-01-24T05:57:42.546Z,81.50
2019-01-24T06:00:18.437Z,80.50
2019-01-24T06:02:47.562Z,80.90
2019-01-24T06:05:16.659Z,81.00
2019-01-24T06:07:45.642Z,80.40
2019-01-24T06:10:16.042Z,79.80
2019-01-24T06:12:45.085Z,79.40
2019-01-24T06:15:18.158Z,79.40
2019-01-24T06:17:47.198Z,79.90
2019-01-24T06:20:16.233Z,80.00
2019-01-24T06:22:45.301Z,78.70
2019-01-24T06:25:15.527Z,79.30
2019-01-24T06:27:44.500Z,79.20
2019-01-24T06:30:21.465Z,79.10
2019-01-24T06:32:50.574Z,78.40
2019-01-24T06:35:19.546Z,78.50
2019-01-24T06:37:48.599Z,79.00
2019-01-24T06:40:17.931Z,78.20
2019-01-24T06:42:46.915Z,78.50
2019-01-24T06:45:21.039Z,78.30
2019-01-24T06:47:50.102Z,78.00
2019-01-24T06:50:20.203Z,77.90
2019-01-24T06:52:49.322Z,77.50
2019-01-24T06:55:26.989Z,78.70
2019-01-24T06:57:56.203Z,78.20
2019-01-24T07:00:25.281Z,78.40
2019-01-24T07:02:54.352Z,78.00
2019-01-24T07:05:23.388Z,78.80
2019-01-24T07:07:52.374Z,78.60
2019-01-24T07:10:23.944Z,78.50
2019-01-24T07:12:53.009Z,79.10
2019-01-24T07:15:23.403Z,78.90
2019-01-24T07:17:52.415Z,79.20
2019-01-24T07:20:21.696Z,78.90
2019-01-24T07:22:50.685Z,79.40
2019-01-24T07:25:22.078Z,79.00
2019-01-24T07:27:51.145Z,78.90
2019-01-24T07:30:21.455Z,78.90
2019-01-24T07:32:50.500Z,78.70
2019-01-24T07:35:20.519Z,79.10
2019-01-24T07:37:49.645Z,78.60
2019-01-24T07:40:21.400Z,78.40
2019-01-24T07:42:50.820Z,78.50
2019-01-24T07:45:31.502Z,78.20
2019-01-24T07:48:00.494Z,78.60
2019-01-24T07:50:29.453Z,79.30
2019-01-24T07:52:58.526Z,79.00
2019-01-24T07:55:27.632Z,79.20
2019-01-24T07:57:56.751Z,80.00
2019-01-24T08:00:28.267Z,79.70
2019-01-24T08:02:57.317Z,79.00
2019-01-24T08:05:30.555Z,78.40
2019-01-24T08:07:59.622Z,78.30
2019-01-24T08:10:29.030Z,78.30
2019-01-24T08:12:58.022Z,79.00
2019-01-24T08:15:29.265Z,78.50
2019-01-24T08:17:58.401Z,78.50
2019-01-24T08:20:28.206Z,78.80
2019-01-24T08:22:57.290Z,79.10
2019-01-24T08:25:26.446Z,78.50
2019-01-24T08:27:55.438Z,78.70
2019-01-24T08:30:29.586Z,78.20
2019-01-24T08:32:58.586Z,78.70
2019-01-24T08:35:27.671Z,79.10
2019-01-24T08:37:56.662Z,78.90
2019-01-24T08:40:25.691Z,79.00
2019-01-24T08:42:55.435Z,78.70
2019-01-24T08:45:25.487Z,78.80
2019-01-24T08:47:54.451Z,78.40
2019-01-24T08:50:25.475Z,78.00
2019-01-24T08:52:54.598Z,78.50
2019-01-24T08:55:32.573Z,78.20
2019-01-24T08:58:01.626Z,77.40
2019-01-24T09:00:30.729Z,78.20
2019-01-24T09:03:00.155Z,77.90
2019-01-24T09:05:29.537Z,77.70
2019-01-24T09:07:58.593Z,76.50
2019-01-24T09:10:35.813Z,77.20
2019-01-24T09:13:06.326Z,77.00
2019-01-24T09:15:35.847Z,76.80
2019-01-24T09:18:06.385Z,77.70
2019-01-24T09:20:35.350Z,76.80
2019-01-24T09:23:05.468Z,75.90
2019-01-24T09:25:34.431Z,76.10
2019-01-24T09:28:03.503Z,77.30
2019-01-24T09:30:33.009Z,76.10
2019-01-24T09:33:02.062Z,76.70
2019-01-24T09:35:31.031Z,75.50
2019-01-24T09:38:00.026Z,76.40
2019-01-24T09:40:28.998Z,76.70
2019-01-24T09:42:57.986Z,76.10
2019-01-24T09:45:28.605Z,75.70
2019-01-24T09:47:59.117Z,74.60
2019-01-24T09:50:29.231Z,73.40
2019-01-24T09:52:58.280Z,73.10
2019-01-24T09:55:27.379Z,73.20
2019-01-24T09:57:56.410Z,74.20
2019-01-24T10:00:27.955Z,72.70
2019-01-24T10:02:56.935Z,72.50
2019-01-24T10:05:26.014Z,72.80
2019-01-24T10:07:55.032Z,72.90
2019-01-24T10:10:26.445Z,74.10
2019-01-24T10:12:56.269Z,72.70
2019-01-24T10:15:25.794Z,73.90
2019-01-24T10:17:54.775Z,72.80
2019-01-24T10:20:25.678Z,73.00
2019-01-24T10:22:54.787Z,72.50
2019-01-24T10:25:26.822Z,71.50
2019-01-24T10:27:56.026Z,71.20
2019-01-24T10:30:25.941Z,71.80
2019-01-24T10:32:55.447Z,71.60
2019-01-24T10:35:24.490Z,70.20
2019-01-24T10:37:54.310Z,70.90
2019-01-24T10:40:27.099Z,69.20
2019-01-24T10:42:56.944Z,70.00
2019-01-24T10:45:26.064Z,69.10
2019-01-24T10:47:55.258Z,69.50
2019-01-24T10:50:26.758Z,69.40
2019-01-24T10:52:55.794Z,68.80
2019-01-24T10:55:27.029Z,69.20
2019-01-24T10:57:58.130Z,70.00
2019-01-24T11:00:31.821Z,69.00
2019-01-24T11:03:02.332Z,69.10
2019-01-24T11:05:31.383Z,67.60
2019-01-24T11:08:00.506Z,68.50
2019-01-24T11:10:29.570Z,67.60
2019-01-24T11:12:58.625Z,68.50
2019-01-24T11:15:27.676Z,66.40
2019-01-24T11:17:56.643Z,67.80
2019-01-24T11:20:25.751Z,66.50
2019-01-24T11:22:54.730Z,66.70
2019-01-24T11:25:25.933Z,69.90
2019-01-24T11:27:54.999Z,69.40
2019-01-24T11:30:26.593Z,71.00
2019-01-24T11:32:56.012Z,69.30
2019-01-24T11:35:30.659Z,70.30
2019-01-24T11:37:59.705Z,69.50
2019-01-24T11:40:28.917Z,68.90
2019-01-24T11:42:58.019Z,69.30
2019-01-24T11:45:29.947Z,68.30
2019-01-24T11:47:58.973Z,68.80
2019-01-24T11:50:27.957Z,70.00
2019-01-24T11:52:57.013Z,69.40
2019-01-24T11:55:25.969Z,69.70
2019-01-24T11:57:55.026Z,69.40
2019-01-24T12:00:34.002Z,69.90
2019-01-24T12:03:03.040Z,69.00
2019-01-24T12:05:32.082Z,70.20
2019-01-24T12:08:01.118Z,71.00
2019-01-24T12:10:30.825Z,67.90
2019-01-24T12:12:59.802Z,69.60
2019-01-24T12:15:30.525Z,68.80
2019-01-24T12:17:59.488Z,68.10
2019-01-24T12:20:28.658Z,67.00
2019-01-24T12:22:57.764Z,66.60
2019-01-24T12:25:26.897Z,67.70
2019-01-24T12:27:55.935Z,67.50
2019-01-24T12:30:27.662Z,68.90
2019-01-24T12:32:57.153Z,67.80
2019-01-24T12:35:26.287Z,67.30
2019-01-24T12:37:55.351Z,66.90
2019-01-24T12:40:24.334Z,66.80
2019-01-24T12:42:53.313Z,67.20
2019-01-24T12:45:33.853Z,66.80
2019-01-24T12:48:02.879Z,66.90
2019-01-24T12:50:31.838Z,67.30
2019-01-24T12:53:00.943Z,66.40
2019-01-24T12:55:30.075Z,66.90
2019-01-24T12:57:59.122Z,67.30
2019-01-24T13:00:33.781Z,66.80
2019-01-24T13:03:02.738Z,66.70
2019-01-24T13:05:31.794Z,67.10
2019-01-24T13:08:00.822Z,66.20
2019-01-24T13:10:29.951Z,66.20
2019-01-24T13:12:58.921Z,66.40
2019-01-24T13:15:32.583Z,66.50
2019-01-24T13:18:01.626Z,68.50
2019-01-24T13:20:30.626Z,67.60
2019-01-24T13:22:59.591Z,67.70
2019-01-24T13:25:30.821Z,67.00
2019-01-24T13:27:59.966Z,67.80
2019-01-24T13:30:33.159Z,69.20
2019-01-24T13:33:02.968Z,68.50
2019-01-24T13:35:32.017Z,68.40
2019-01-24T13:38:00.978Z,67.80
2019-01-24T13:40:31.102Z,68.70
2019-01-24T13:43:00.814Z,68.30
2019-01-24T13:45:32.135Z,67.70
2019-01-24T13:48:01.447Z,68.40
2019-01-24T13:50:30.518Z,68.60
2019-01-24T13:52:59.494Z,67.80
2019-01-24T13:55:28.566Z,68.20
2019-01-24T13:57:57.607Z,67.70
2019-01-24T14:00:34.735Z,67.40
2019-01-24T14:03:13.057Z,66.70
2019-01-24T14:05:42.126Z,68.20
2019-01-24T14:08:11.103Z,67.10
2019-01-24T14:10:40.151Z,67.70
2019-01-24T14:13:09.133Z,66.60
2019-01-24T14:15:38.202Z,66.60
2019-01-24T14:18:07.519Z,66.80
2019-01-24T14:20:36.580Z,66.80
2019-01-24T14:23:05.989Z,67.20
2019-01-24T14:25:35.003Z,67.30
2019-01-24T14:28:04.617Z,67.80
2019-01-24T14:30:33.696Z,67.10
2019-01-24T14:33:02.785Z,66.40
2019-01-24T14:35:32.221Z,65.90
2019-01-24T14:38:01.477Z,66.20
2019-01-24T14:40:30.464Z,65.90
2019-01-24T14:42:59.434Z,66.40
2019-01-24T14:45:28.858Z,66.70
2019-01-24T14:47:57.823Z,67.40
2019-01-24T14:50:31.433Z,64.90
2019-01-24T14:53:00.474Z,67.90
2019-01-24T14:55:29.540Z,67.10
2019-01-24T14:57:58.516Z,66.20
2019-01-24T15:00:32.675Z,67.10
2019-01-24T15:03:01.777Z,67.80
2019-01-24T15:05:30.949Z,67.60
2019-01-24T15:07:59.986Z,67.20
2019-01-24T15:10:30.057Z,66.00
2019-01-24T15:12:59.179Z,66.40
2019-01-24T15:15:28.290Z,65.90
2019-01-24T15:17:57.353Z,66.40
2019-01-24T15:20:26.520Z,66.20
2019-01-24T15:22:55.496Z,67.90
2019-01-24T15:25:24.834Z,67.30
2019-01-24T15:27:53.789Z,66.20
2019-01-24T15:30:28.196Z,66.20
2019-01-24T15:32:57.314Z,65.60
2019-01-24T15:35:26.439Z,66.20
2019-01-24T15:37:55.618Z,65.80
2019-01-24T15:40:30.098Z,65.70
2019-01-24T15:42:59.502Z,65.10
2019-01-24T15:45:28.846Z,65.60
2019-01-24T15:47:57.926Z,65.10
2019-01-24T15:50:27.059Z,65.60
2019-01-24T15:52:56.178Z,66.50
2019-01-24T15:55:25.231Z,66.00
2019-01-24T15:57:54.290Z,65.30
2019-01-24T16:00:28.750Z,67.40
2019-01-24T16:02:57.783Z,67.30
2019-01-24T16:05:26.778Z,67.20
2019-01-24T16:08:01.611Z,66.50
2019-01-24T16:10:26.554Z,68.00
2019-01-24T16:12:55.587Z,67.60
2019-01-24T16:15:35.707Z,67.30
2019-01-24T16:18:06.954Z,67.90
2019-01-24T16:20:36.090Z,67.40
2019-01-24T16:23:05.299Z,68.20
2019-01-24T16:25:35.323Z,66.60
2019-01-24T16:28:04.551Z,67.30
2019-01-24T16:30:36.139Z,67.10
2019-01-24T16:33:07.348Z,66.40
2019-01-24T16:35:36.534Z,66.80
2019-01-24T16:38:09.533Z,66.40
2019-01-24T16:40:37.436Z,66.10
2019-01-24T16:43:06.563Z,66.10
2019-01-24T16:45:35.539Z,65.60
2019-01-24T16:48:05.344Z,65.60
2019-01-24T16:50:34.326Z,65.20
2019-01-24T16:53:03.404Z,64.90
2019-01-24T16:55:33.121Z,66.30
2019-01-24T16:58:02.145Z,65.30
2019-01-24T17:00:34.150Z,66.00
2019-01-24T17:03:03.219Z,65.90
2019-01-24T17:05:32.286Z,64.80
2019-01-24T17:08:01.337Z,66.40
2019-01-24T17:10:30.546Z,65.60
2019-01-24T17:12:59.620Z,65.60
2019-01-24T17:15:28.673Z,65.00
2019-01-24T17:17:57.738Z,65.80
2019-01-24T17:20:28.150Z,66.60
2019-01-24T17:22:57.275Z,65.60
2019-01-24T17:25:28.462Z,65.70
2019-01-24T17:27:57.524Z,66.80
2019-01-24T17:30:35.036Z,65.70
2019-01-24T17:33:06.026Z,65.10
2019-01-24T17:35:34.994Z,65.60
2019-01-24T17:38:04.249Z,66.00
2019-01-24T17:40:35.554Z,66.10
2019-01-24T17:43:05.715Z,66.70
2019-01-24T17:45:34.755Z,65.00
2019-01-24T17:48:04.882Z,64.60
2019-01-24T17:50:33.935Z,66.40
2019-01-24T17:53:03.038Z,65.40
2019-01-24T17:55:41.042Z,65.90
2019-01-24T17:58:11.152Z,66.70
2019-01-24T18:00:41.852Z,64.70
2019-01-24T18:03:10.846Z,65.00
2019-01-24T18:05:39.889Z,65.50
2019-01-24T18:08:09.026Z,65.10
2019-01-24T18:10:38.138Z,67.60
2019-01-24T18:13:07.277Z,66.60
2019-01-24T18:15:37.398Z,65.20
2019-01-24T18:18:09.314Z,67.70
2019-01-24T18:20:38.820Z,65.20
2019-01-24T18:23:09.863Z,66.90
2019-01-24T18:25:38.906Z,66.50
2019-01-24T18:28:10.126Z,65.80
2019-01-24T18:30:39.267Z,65.40
2019-01-24T18:33:08.347Z,65.30
2019-01-24T18:35:37.476Z,65.70
2019-01-24T18:38:06.973Z,66.10
2019-01-24T18:40:36.471Z,65.30
2019-01-24T18:43:08.274Z,65.70
2019-01-24T18:45:40.669Z,65.50
2019-01-24T18:48:09.779Z,66.10
2019-01-24T18:50:38.765Z,65.20
2019-01-24T18:53:07.803Z,64.20
2019-01-24T18:55:36.799Z,66.20
2019-01-24T18:58:06.226Z,65.20
2019-01-24T19:00:39.681Z,65.20
2019-01-24T19:03:09.118Z,66.00
2019-01-24T19:05:38.177Z,66.30
2019-01-24T19:08:07.526Z,66.10
2019-01-24T19:10:36.746Z,65.60
2019-01-24T19:13:06.041Z,66.40
2019-01-24T19:15:35.124Z,65.90
2019-01-24T19:18:05.510Z,65.90
2019-01-24T19:20:34.558Z,65.30
2019-01-24T19:23:03.584Z,66.20
2019-01-24T19:25:32.587Z,66.50
2019-01-24T19:28:01.568Z,66.60
2019-01-24T19:30:32.607Z,64.90
2019-01-24T19:33:01.635Z,64.40
2019-01-24T19:35:30.767Z,65.40
2019-01-24T19:37:59.906Z,64.70
2019-01-24T19:40:30.831Z,64.80
2019-01-24T19:42:59.827Z,63.20
2019-01-24T19:45:28.947Z,64.20
2019-01-24T19:47:57.983Z,64.40
2019-01-24T19:50:28.674Z,63.70
2019-01-24T19:52:58.785Z,63.50
2019-01-24T19:55:28.429Z,64.30
2019-01-24T19:57:57.906Z,64.30
2019-01-24T20:00:29.295Z,64.00
2019-01-24T20:02:58.358Z,63.60
2019-01-24T20:05:27.580Z,63.20
2019-01-24T20:07:57.229Z,64.50
2019-01-24T20:10:30.642Z,63.30
2019-01-24T20:12:59.657Z,65.10
2019-01-24T20:15:30.757Z,64.10
2019-01-24T20:18:00.175Z,63.90
2019-01-24T20:20:29.329Z,64.90
2019-01-24T20:22:58.343Z,63.70
2019-01-24T20:25:29.679Z,63.50
2019-01-24T20:27:58.730Z,63.80
2019-01-24T20:30:32.796Z,64.10
2019-01-24T20:33:02.659Z,64.40
2019-01-24T20:35:37.361Z,65.10
2019-01-24T20:38:07.699Z,64.30
2019-01-24T20:40:36.737Z,64.80
2019-01-24T20:43:07.887Z,64.20
2019-01-24T20:45:36.967Z,65.30
2019-01-24T20:48:06.218Z,64.70
2019-01-24T20:50:35.205Z,65.70
2019-01-24T20:53:05.122Z,64.70
2019-01-24T20:55:34.549Z,64.80
2019-01-24T20:58:03.674Z,65.00
2019-01-24T21:00:32.637Z,63.90
2019-01-24T21:03:01.623Z,65.60
2019-01-24T21:05:30.670Z,65.70
2019-01-24T21:07:59.686Z,65.40
2019-01-24T21:10:31.412Z,65.60
2019-01-24T21:13:00.483Z,65.50
2019-01-24T21:15:29.751Z,65.60
2019-01-24T21:17:58.973Z,64.50
2019-01-24T21:20:29.875Z,66.30
2019-01-24T21:22:58.999Z,66.10
2019-01-24T21:25:28.402Z,66.20
2019-01-24T21:27:57.461Z,66.00
2019-01-24T21:30:31.987Z,65.50
2019-01-24T21:33:01.059Z,66.40
2019-01-24T21:35:30.040Z,66.10
2019-01-24T21:37:59.043Z,65.40
2019-01-24T21:40:28.160Z,64.70
2019-01-24T21:42:57.214Z,65.70
2019-01-24T21:45:28.974Z,65.90
2019-01-24T21:47:57.966Z,65.60
2019-01-24T21:50:29.384Z,65.90
2019-01-24T21:52:58.438Z,65.90
2019-01-24T21:55:27.557Z,64.30
2019-01-24T21:57:57.173Z,64.40
2019-01-24T22:00:28.083Z,64.60
2019-01-24T22:02:57.603Z,65.40
2019-01-24T22:05:26.846Z,65.60
2019-01-24T22:07:55.952Z,66.60
2019-01-24T22:10:27.090Z,66.90
2019-01-24T22:12:56.050Z,66.20
2019-01-24T22:15:27.368Z,66.00
2019-01-24T22:17:56.463Z,66.40
2019-01-24T22:20:25.626Z,66.10
2019-01-24T22:22:54.598Z,66.60
2019-01-24T22:25:26.574Z,66.40
2019-01-24T22:27:55.734Z,65.70
2019-01-24T22:30:32.134Z,65.90
2019-01-24T22:33:01.162Z,65.50
2019-01-24T22:35:30.183Z,65.40
2019-01-24T22:37:59.186Z,66.00
2019-01-24T22:40:28.231Z,66.40
2019-01-24T22:42:57.339Z,65.40
2019-01-24T22:45:27.138Z,67.00
2019-01-24T22:47:56.104Z,65.80
2019-01-24T22:50:25.155Z,66.90
2019-01-24T22:52:54.122Z,67.00
2019-01-24T22:55:23.170Z,66.70
2019-01-24T22:57:52.394Z,66.00
2019-01-24T23:00:47.246Z,66.60
2019-01-24T23:03:28.643Z,66.80
2019-01-24T23:05:57.634Z,66.90
2019-01-24T23:08:26.677Z,67.20
2019-01-24T23:10:55.709Z,69.90
2019-01-24T23:13:24.704Z,68.90
2019-01-24T23:15:53.668Z,67.90
2019-01-24T23:18:22.715Z,67.50
2019-01-24T23:20:51.762Z,67.20
2019-01-24T23:23:20.727Z,67.00
2019-01-24T23:25:49.841Z,67.00
2019-01-24T23:28:18.885Z,65.90
2019-01-24T23:30:47.887Z,65.80
2019-01-24T23:33:16.855Z,65.60
2019-01-24T23:35:45.840Z,65.60
2019-01-24T23:38:14.823Z,64.40
2019-01-24T23:40:43.904Z,64.60
2019-01-24T23:43:12.865Z,65.00
2019-01-24T23:45:41.915Z,64.60
2019-01-24T23:48:11.040Z,64.60
2019-01-24T23:50:40.062Z,65.20
2019-01-24T23:53:09.033Z,64.20
2019-01-24T23:55:38.010Z,64.40
2019-01-24T23:58:07.050Z,64.50
