createdAt,value
2019-05-16T00:00:10.307Z,5.47
2019-05-16T00:02:38.531Z,5.57
2019-05-16T00:05:08.520Z,5.80
2019-05-16T00:07:38.936Z,5.23
2019-05-16T00:10:08.387Z,5.33
2019-05-16T00:12:39.708Z,5.43
2019-05-16T00:15:08.964Z,4.90
2019-05-16T00:17:38.805Z,5.77
2019-05-16T00:20:09.268Z,5.33
2019-05-16T00:22:39.495Z,5.07
2019-05-16T00:25:08.976Z,5.60
2019-05-16T00:27:38.699Z,5.80
2019-05-16T00:30:09.120Z,5.97
2019-05-16T00:32:39.077Z,5.33
2019-05-16T00:35:09.152Z,5.73
2019-05-16T00:37:39.203Z,5.77
2019-05-16T00:40:08.914Z,5.40
2019-05-16T00:42:39.124Z,5.70
2019-05-16T00:45:09.119Z,5.60
2019-05-16T00:47:38.986Z,5.30
2019-05-16T00:50:09.123Z,5.87
2019-05-16T00:52:39.350Z,5.83
2019-05-16T00:55:08.619Z,5.33
2019-05-16T00:57:38.877Z,5.87
2019-05-16T01:00:09.419Z,5.50
2019-05-16T01:02:38.297Z,5.73
2019-05-16T01:05:08.601Z,5.83
2019-05-16T01:07:39.298Z,5.53
2019-05-16T01:10:09.181Z,5.87
2019-05-16T01:12:39.127Z,5.63
2019-05-16T01:15:08.858Z,5.37
2019-05-16T01:17:39.097Z,5.77
2019-05-16T01:20:08.764Z,6.17
2019-05-16T01:22:38.567Z,5.90
2019-05-16T01:25:09.328Z,5.97
2019-05-16T01:27:38.734Z,6.27
2019-05-16T01:30:09.040Z,6.37
2019-05-16T01:32:39.292Z,5.80
2019-05-16T01:35:08.545Z,6.37
2019-05-16T01:37:38.304Z,5.37
2019-05-16T01:40:08.556Z,6.27
2019-05-16T01:42:38.534Z,6.50
2019-05-16T01:45:08.608Z,5.93
2019-05-16T01:47:39.269Z,5.97
2019-05-16T01:50:09.901Z,5.73
2019-05-16T01:52:38.610Z,5.63
2019-05-16T01:55:08.451Z,6.17
2019-05-16T01:57:39.226Z,6.10
2019-05-16T02:00:08.964Z,6.23
2019-05-16T02:02:38.566Z,6.60
2019-05-16T02:05:08.781Z,5.80
2019-05-16T02:07:38.699Z,6.43
2019-05-16T02:10:09.118Z,5.77
2019-05-16T02:12:38.481Z,6.27
2019-05-16T02:15:07.954Z,6.57
2019-05-16T02:17:38.484Z,6.00
2019-05-16T02:20:08.745Z,6.40
2019-05-16T02:22:39.032Z,6.67
2019-05-16T02:25:08.554Z,7.90
2019-05-16T02:27:38.204Z,8.77
2019-05-16T02:30:11.869Z,6.67
2019-05-16T02:32:41.348Z,5.20
2019-05-16T02:35:11.306Z,5.63
2019-05-16T02:37:41.777Z,5.60
2019-05-16T02:40:12.010Z,5.67
2019-05-16T02:42:42.046Z,6.63
2019-05-16T02:45:11.411Z,5.90
2019-05-16T02:47:42.574Z,5.80
2019-05-16T02:50:12.408Z,6.27
2019-05-16T02:52:41.526Z,6.03
2019-05-16T02:55:11.914Z,6.10
2019-05-16T02:57:41.790Z,5.90
2019-05-16T03:00:12.643Z,6.37
2019-05-16T03:02:42.084Z,6.60
2019-05-16T03:05:12.904Z,6.07
2019-05-16T03:07:47.292Z,5.83
2019-05-16T03:10:14.365Z,6.67
2019-05-16T03:12:43.751Z,6.23
2019-05-16T03:15:12.031Z,6.00
2019-05-16T03:17:41.782Z,6.50
2019-05-16T03:20:10.959Z,5.77
2019-05-16T03:22:41.270Z,5.97
2019-05-16T03:25:11.404Z,5.63
2019-05-16T03:27:41.295Z,6.33
2019-05-16T03:30:15.791Z,6.17
2019-05-16T03:32:44.675Z,6.23
2019-05-16T03:35:15.798Z,6.43
2019-05-16T03:37:54.975Z,7.00
2019-05-16T03:40:14.678Z,6.77
2019-05-16T03:42:43.208Z,6.47
2019-05-16T03:45:11.910Z,6.17
2019-05-16T03:47:42.635Z,6.30
2019-05-16T03:50:11.460Z,6.47
2019-05-16T03:52:43.351Z,6.40
2019-05-16T03:55:11.428Z,6.57
2019-05-16T03:57:41.531Z,6.20
2019-05-16T04:00:12.172Z,6.20
2019-05-16T04:02:45.206Z,5.83
2019-05-16T04:05:11.994Z,6.50
2019-05-16T04:07:41.912Z,5.87
2019-05-16T04:10:11.428Z,6.67
2019-05-16T04:12:41.877Z,5.90
2019-05-16T04:15:11.426Z,5.97
2019-05-16T04:17:41.291Z,6.57
2019-05-16T04:20:11.805Z,5.53
2019-05-16T04:22:41.057Z,6.63
2019-05-16T04:25:11.264Z,6.40
2019-05-16T04:27:41.750Z,6.13
2019-05-16T04:30:11.618Z,6.30
2019-05-16T04:32:41.956Z,6.07
2019-05-16T04:35:11.568Z,6.13
2019-05-16T04:37:42.101Z,6.50
2019-05-16T04:40:12.129Z,6.63
2019-05-16T04:42:41.981Z,6.60
2019-05-16T04:45:12.381Z,6.57
2019-05-16T04:47:41.512Z,6.43
2019-05-16T04:50:12.177Z,5.70
2019-05-16T04:52:41.888Z,5.43
2019-05-16T04:55:12.005Z,6.43
2019-05-16T04:57:42.333Z,5.87
2019-05-16T05:00:11.704Z,6.30
2019-05-16T05:02:41.909Z,6.63
2019-05-16T05:05:12.591Z,6.17
2019-05-16T05:07:41.546Z,6.83
2019-05-16T05:10:11.481Z,6.20
2019-05-16T05:12:41.065Z,8.50
2019-05-16T05:15:11.474Z,6.93
2019-05-16T05:17:41.437Z,5.93
2019-05-16T05:20:11.049Z,6.60
2019-05-16T05:22:39.940Z,6.33
2019-05-16T05:25:10.884Z,6.43
2019-05-16T05:27:41.231Z,9.40
2019-05-16T05:30:11.589Z,15.33
2019-05-16T05:32:41.367Z,19.70
2019-05-16T05:35:10.748Z,9.53
2019-05-16T05:37:41.028Z,6.63
2019-05-16T05:40:10.665Z,5.87
2019-05-16T05:42:40.554Z,6.03
2019-05-16T05:45:11.116Z,6.00
2019-05-16T05:47:40.338Z,5.73
2019-05-16T05:50:11.518Z,5.57
2019-05-16T05:52:41.130Z,6.17
2019-05-16T05:55:10.884Z,5.30
2019-05-16T05:57:40.481Z,6.03
2019-05-16T06:00:10.837Z,5.83
2019-05-16T06:02:40.271Z,6.10
2019-05-16T06:05:10.678Z,6.20
2019-05-16T06:07:40.505Z,6.40
2019-05-16T06:10:10.593Z,6.00
2019-05-16T06:12:40.785Z,6.03
2019-05-16T06:15:12.788Z,5.90
2019-05-16T06:17:40.776Z,6.03
2019-05-16T06:20:14.389Z,6.20
2019-05-16T06:22:40.414Z,5.63
2019-05-16T06:25:13.515Z,5.97
2019-05-16T06:27:40.723Z,5.93
2019-05-16T06:30:11.498Z,5.97
2019-05-16T06:32:40.244Z,5.60
2019-05-16T06:35:09.704Z,5.43
2019-05-16T06:37:40.698Z,5.83
2019-05-16T06:40:10.987Z,5.37
2019-05-16T06:42:40.212Z,5.50
2019-05-16T06:45:10.326Z,5.87
2019-05-16T06:47:39.702Z,5.73
2019-05-16T06:50:11.362Z,5.73
2019-05-16T06:52:40.829Z,6.10
2019-05-16T06:55:10.250Z,6.20
2019-05-16T06:57:40.869Z,5.57
2019-05-16T07:00:10.856Z,6.47
2019-05-16T07:02:40.793Z,5.37
2019-05-16T07:05:10.337Z,6.10
2019-05-16T07:07:40.442Z,6.47
2019-05-16T07:10:09.917Z,5.57
2019-05-16T07:12:41.089Z,5.60
2019-05-16T07:15:12.449Z,6.07
2019-05-16T07:17:39.907Z,5.77
2019-05-16T07:20:10.381Z,6.20
2019-05-16T07:22:40.618Z,5.37
2019-05-16T07:25:10.704Z,5.93
2019-05-16T07:27:40.239Z,5.77
2019-05-16T07:30:10.784Z,6.87
2019-05-16T07:32:40.489Z,6.20
2019-05-16T07:35:09.953Z,5.60
2019-05-16T07:37:39.986Z,6.07
2019-05-16T07:40:19.333Z,6.13
2019-05-16T07:42:40.450Z,6.23
2019-05-16T07:45:10.608Z,5.63
2019-05-16T07:47:40.354Z,6.03
2019-05-16T07:50:10.441Z,5.80
2019-05-16T07:52:40.225Z,5.80
2019-05-16T07:55:10.980Z,6.40
2019-05-16T07:57:40.024Z,6.13
2019-05-16T08:00:10.284Z,6.23
2019-05-16T08:02:40.381Z,6.00
2019-05-16T08:05:10.322Z,6.00
2019-05-16T08:07:40.684Z,7.17
2019-05-16T08:10:10.631Z,6.07
2019-05-16T08:12:40.757Z,7.00
2019-05-16T08:15:10.812Z,6.20
2019-05-16T08:17:41.516Z,6.60
2019-05-16T08:20:11.153Z,6.77
2019-05-16T08:22:41.622Z,6.83
2019-05-16T08:25:10.822Z,6.90
2019-05-16T08:27:41.258Z,6.60
2019-05-16T08:30:11.310Z,6.73
2019-05-16T08:32:42.142Z,6.50
2019-05-16T08:35:11.200Z,6.67
2019-05-16T08:37:46.080Z,6.83
2019-05-16T08:40:11.639Z,6.37
2019-05-16T08:42:41.565Z,6.40
2019-05-16T08:45:12.651Z,6.33
2019-05-16T08:47:42.602Z,6.57
2019-05-16T08:52:43.633Z,6.80
2019-05-16T08:55:13.643Z,7.20
2019-05-16T08:57:42.515Z,7.03
2019-05-16T09:00:15.165Z,6.00
2019-05-16T09:02:44.044Z,6.40
2019-05-16T09:05:13.889Z,6.90
2019-05-16T09:07:42.698Z,6.63
2019-05-16T09:10:14.342Z,7.13
2019-05-16T09:10:45.674Z,7.77
2019-05-16T09:12:41.868Z,7.17
2019-05-16T09:15:11.178Z,8.37
2019-05-16T09:17:39.726Z,6.97
2019-05-16T09:20:08.736Z,6.60
2019-05-16T09:22:37.864Z,6.03
2019-05-16T09:25:08.465Z,7.27
2019-05-16T09:27:38.203Z,6.33
2019-05-16T09:30:07.839Z,6.67
2019-05-16T09:32:36.988Z,6.60
2019-05-16T09:35:08.078Z,6.63
2019-05-16T09:37:37.661Z,6.37
2019-05-16T09:40:06.794Z,6.23
2019-05-16T09:42:37.233Z,6.20
2019-05-16T09:45:07.489Z,6.90
2019-05-16T09:47:38.834Z,6.30
2019-05-16T09:50:07.645Z,6.90
2019-05-16T09:52:36.401Z,5.87
2019-05-16T09:55:07.230Z,5.63
2019-05-16T09:57:37.728Z,6.07
2019-05-16T10:00:07.632Z,6.10
2019-05-16T10:02:36.743Z,6.50
2019-05-16T10:05:12.814Z,6.20
2019-05-16T10:07:38.778Z,5.73
2019-05-16T10:10:08.684Z,5.70
2019-05-16T10:12:38.124Z,5.90
2019-05-16T10:15:08.305Z,6.30
2019-05-16T10:17:37.194Z,6.40
2019-05-16T10:20:07.976Z,7.10
2019-05-16T10:22:37.347Z,7.10
2019-05-16T10:25:07.163Z,7.00
2019-05-16T10:27:36.906Z,6.67
2019-05-16T10:30:08.668Z,6.47
2019-05-16T10:32:39.810Z,6.63
2019-05-16T10:35:08.660Z,6.10
2019-05-16T10:37:37.635Z,6.70
2019-05-16T10:40:07.404Z,6.80
2019-05-16T10:42:37.962Z,6.47
2019-05-16T10:45:08.655Z,6.67
2019-05-16T10:47:37.559Z,5.97
2019-05-16T10:50:07.826Z,6.00
2019-05-16T10:52:36.917Z,6.50
2019-05-16T10:55:08.255Z,5.77
2019-05-16T10:57:37.994Z,6.60
2019-05-16T11:00:16.411Z,5.63
2019-05-16T11:02:38.526Z,5.40
2019-05-16T11:05:24.953Z,5.67
2019-05-16T11:07:37.847Z,5.10
2019-05-16T11:10:07.950Z,5.33
2019-05-16T11:12:47.412Z,5.33
2019-05-16T11:15:11.347Z,5.10
2019-05-16T11:17:38.761Z,5.30
2019-05-16T11:20:07.446Z,5.30
2019-05-16T11:22:37.076Z,5.20
2019-05-16T11:25:21.119Z,5.23
2019-05-16T11:27:37.695Z,5.77
2019-05-16T11:30:07.879Z,5.17
2019-05-16T11:32:37.453Z,5.60
2019-05-16T11:35:07.932Z,5.43
2019-05-16T11:37:37.570Z,5.13
2019-05-16T11:40:07.830Z,5.20
2019-05-16T11:42:37.889Z,4.77
2019-05-16T11:45:10.003Z,4.97
2019-05-16T11:47:39.093Z,4.70
2019-05-16T11:50:09.084Z,4.70
2019-05-16T11:52:40.694Z,4.20
2019-05-16T11:55:08.676Z,4.80
2019-05-16T11:57:39.961Z,5.40
2019-05-16T12:00:10.920Z,5.93
2019-05-16T12:02:42.687Z,4.77
2019-05-16T12:05:10.301Z,4.10
2019-05-16T12:07:44.228Z,3.37
2019-05-16T12:10:10.113Z,4.03
2019-05-16T12:12:38.657Z,4.23
2019-05-16T12:15:08.368Z,3.90
2019-05-16T12:17:36.976Z,4.10
2019-05-16T12:20:09.058Z,3.97
2019-05-16T12:22:37.819Z,4.57
2019-05-16T12:25:08.121Z,4.73
2019-05-16T12:27:42.089Z,4.30
2019-05-16T12:30:13.609Z,4.23
2019-05-16T12:32:40.804Z,4.40
2019-05-16T12:35:09.810Z,4.37
2019-05-16T12:37:38.357Z,4.97
2019-05-16T12:40:08.056Z,4.93
2019-05-16T12:42:36.679Z,5.10
2019-05-16T12:45:07.384Z,5.53
2019-05-16T12:47:37.559Z,4.97
2019-05-16T12:50:11.447Z,6.03
2019-05-16T12:52:40.325Z,5.00
2019-05-16T12:55:09.417Z,5.37
2019-05-16T12:57:38.704Z,5.23
2019-05-16T13:00:15.087Z,5.43
2019-05-16T13:02:40.275Z,5.07
2019-05-16T13:05:09.089Z,4.70
2019-05-16T13:07:37.890Z,4.80
2019-05-16T13:10:08.309Z,4.40
2019-05-16T13:12:37.792Z,5.00
2019-05-16T13:15:07.575Z,5.67
2019-05-16T13:17:37.221Z,5.17
2019-05-16T13:20:08.058Z,6.03
2019-05-16T13:22:38.520Z,6.17
2019-05-16T13:25:08.757Z,5.73
2019-05-16T13:27:37.723Z,5.80
2019-05-16T13:30:09.193Z,6.60
2019-05-16T13:32:37.869Z,6.43
2019-05-16T13:35:07.750Z,5.43
2019-05-16T13:37:36.533Z,5.53
2019-05-16T13:40:08.020Z,5.93
2019-05-16T13:42:37.210Z,5.77
2019-05-16T13:45:09.384Z,5.57
2019-05-16T13:47:38.048Z,5.40
2019-05-16T13:50:11.971Z,5.50
2019-05-16T13:52:38.933Z,5.03
2019-05-16T13:55:08.631Z,6.00
2019-05-16T13:57:37.730Z,5.20
2019-05-16T14:00:08.861Z,5.30
2019-05-16T14:02:38.246Z,4.83
2019-05-16T14:05:08.354Z,4.63
2019-05-16T14:07:37.730Z,5.33
2019-05-16T14:10:08.689Z,5.00
2019-05-16T14:12:37.356Z,4.93
2019-05-16T14:15:09.020Z,5.00
2019-05-16T14:17:37.693Z,4.53
2019-05-16T14:20:14.559Z,4.50
2019-05-16T14:22:38.660Z,4.50
2019-05-16T14:25:07.712Z,5.70
2019-05-16T14:27:38.296Z,5.50
2019-05-16T14:30:08.477Z,5.10
2019-05-16T14:32:41.990Z,4.77
2019-05-16T14:35:08.669Z,4.53
2019-05-16T14:37:38.289Z,4.70
2019-05-16T14:40:08.920Z,5.97
2019-05-16T14:42:38.692Z,4.67
2019-05-16T14:45:17.865Z,4.23
2019-05-16T14:47:47.730Z,4.57
2019-05-16T14:50:17.196Z,4.90
2019-05-16T14:52:47.341Z,4.83
2019-05-16T14:55:18.448Z,5.20
2019-05-16T14:57:47.321Z,6.07
2019-05-16T15:00:18.398Z,5.67
2019-05-16T15:02:47.942Z,5.80
2019-05-16T15:05:18.357Z,5.70
2019-05-16T15:07:48.366Z,5.40
2019-05-16T15:10:17.898Z,5.10
2019-05-16T15:12:46.957Z,5.17
2019-05-16T15:15:23.377Z,6.37
2019-05-16T15:17:48.028Z,5.40
2019-05-16T15:20:18.196Z,5.77
2019-05-16T15:22:47.322Z,5.00
2019-05-16T15:25:17.430Z,5.30
2019-05-16T15:27:47.903Z,5.53
2019-05-16T15:30:17.967Z,5.40
2019-05-16T15:32:48.148Z,5.27
2019-05-16T15:35:18.087Z,5.90
2019-05-16T15:37:48.447Z,6.23
2019-05-16T15:40:18.020Z,5.73
2019-05-16T15:42:46.789Z,5.57
2019-05-16T15:45:17.891Z,6.20
2019-05-16T15:47:46.620Z,5.90
2019-05-16T15:50:18.236Z,5.67
2019-05-16T15:52:47.643Z,6.37
2019-05-16T15:55:17.900Z,6.10
2019-05-16T15:57:47.489Z,5.07
2019-05-16T16:00:19.453Z,6.03
2019-05-16T16:02:48.311Z,4.80
2019-05-16T16:05:17.874Z,5.33
2019-05-16T16:07:48.180Z,4.90
2019-05-16T16:10:20.022Z,5.30
2019-05-16T16:12:48.589Z,5.63
2019-05-16T16:15:17.442Z,5.83
2019-05-16T16:17:46.974Z,6.13
2019-05-16T16:20:16.891Z,5.90
2019-05-16T16:22:46.978Z,7.13
2019-05-16T16:25:17.551Z,7.00
2019-05-16T16:27:46.091Z,6.20
2019-05-16T16:30:15.101Z,6.00
2019-05-16T16:32:43.818Z,5.60
2019-05-16T16:35:14.116Z,7.57
2019-05-16T16:37:42.292Z,5.60
2019-05-16T16:40:12.576Z,5.13
2019-05-16T16:42:41.198Z,5.43
2019-05-16T16:45:10.181Z,5.27
2019-05-16T16:47:38.759Z,5.60
2019-05-16T16:50:08.533Z,5.27
2019-05-16T16:52:38.215Z,5.87
2019-05-16T16:55:10.320Z,5.10
2019-05-16T16:57:38.863Z,6.30
2019-05-16T17:00:08.571Z,6.77
2019-05-16T17:02:37.608Z,6.50
2019-05-16T17:05:11.350Z,6.07
2019-05-16T17:07:37.525Z,6.03
2019-05-16T17:10:07.480Z,5.97
2019-05-16T17:12:41.491Z,5.63
2019-05-16T17:15:09.005Z,5.47
2019-05-16T17:17:37.990Z,6.33
2019-05-16T17:20:07.940Z,7.03
2019-05-16T17:22:37.609Z,7.07
2019-05-16T17:25:10.349Z,9.10
2019-05-16T17:27:38.897Z,7.90
2019-05-16T17:30:16.897Z,8.67
2019-05-16T17:32:45.127Z,7.63
2019-05-16T17:35:18.819Z,8.07
2019-05-16T17:37:46.874Z,8.73
2019-05-16T17:40:17.794Z,7.60
2019-05-16T17:42:47.730Z,8.30
2019-05-16T17:45:18.177Z,7.30
2019-05-16T17:47:46.980Z,8.17
2019-05-16T17:50:17.217Z,8.87
2019-05-16T17:52:47.618Z,7.43
2019-05-16T17:55:17.213Z,8.20
2019-05-16T17:57:46.171Z,7.13
2019-05-16T18:00:24.458Z,7.67
2019-05-16T18:02:46.739Z,7.67
2019-05-16T18:05:17.035Z,7.10
2019-05-16T18:07:47.405Z,7.57
2019-05-16T18:10:19.882Z,7.60
2019-05-16T18:12:48.573Z,7.23
2019-05-16T18:15:22.926Z,7.20
2019-05-16T18:17:51.469Z,7.70
2019-05-16T18:20:22.275Z,7.03
2019-05-16T18:22:50.717Z,7.70
2019-05-16T18:25:20.013Z,7.37
2019-05-16T18:27:48.628Z,10.07
2019-05-16T18:30:19.001Z,9.80
2019-05-16T18:32:47.549Z,10.30
2019-05-16T18:35:16.797Z,10.83
2019-05-16T18:37:46.470Z,12.37
2019-05-16T18:40:16.568Z,11.07
2019-05-16T18:42:47.550Z,9.93
2019-05-16T18:45:16.513Z,11.30
2019-05-16T18:47:46.945Z,9.60
2019-05-16T18:50:18.009Z,8.87
2019-05-16T18:52:47.026Z,8.53
2019-05-16T18:55:16.908Z,9.17
2019-05-16T18:57:47.267Z,8.83
2019-05-16T19:00:17.755Z,8.93
2019-05-16T19:02:47.831Z,8.60
2019-05-16T19:05:17.293Z,9.77
2019-05-16T19:07:47.600Z,8.67
2019-05-16T19:10:17.734Z,8.27
2019-05-16T19:12:47.789Z,7.30
2019-05-16T19:15:17.933Z,7.80
2019-05-16T19:17:46.632Z,7.77
2019-05-16T19:20:17.277Z,7.10
2019-05-16T19:22:46.016Z,7.63
2019-05-16T19:25:15.222Z,7.50
2019-05-16T19:27:46.289Z,8.00
2019-05-16T19:30:15.253Z,8.57
2019-05-16T19:32:43.463Z,8.33
2019-05-16T19:35:12.340Z,9.03
2019-05-16T19:37:40.976Z,8.17
2019-05-16T19:40:09.859Z,8.10
2019-05-16T19:42:38.430Z,7.93
2019-05-16T19:45:07.620Z,7.73
2019-05-16T19:47:40.822Z,8.97
2019-05-16T19:50:07.344Z,8.00
2019-05-16T19:52:36.688Z,8.13
2019-05-16T19:55:07.337Z,7.80
2019-05-16T19:57:37.370Z,8.97
2019-05-16T20:00:07.924Z,8.10
2019-05-16T20:02:36.914Z,7.90
2019-05-16T20:05:10.251Z,8.17
2019-05-16T20:07:38.952Z,9.63
2019-05-16T20:10:09.655Z,12.70
2019-05-16T20:12:38.376Z,8.60
2019-05-16T20:15:11.704Z,8.90
2019-05-16T20:17:50.836Z,8.63
2019-05-16T20:20:11.452Z,8.23
2019-05-16T20:22:40.014Z,8.33
2019-05-16T20:25:09.424Z,8.13
2019-05-16T20:27:37.988Z,8.47
2019-05-16T20:30:07.973Z,8.70
2019-05-16T20:32:37.264Z,8.80
2019-05-16T20:35:09.018Z,8.80
2019-05-16T20:37:37.700Z,8.20
2019-05-16T20:40:09.283Z,9.10
2019-05-16T20:42:37.051Z,8.47
2019-05-16T20:45:08.242Z,8.60
2019-05-16T20:47:36.804Z,10.10
2019-05-16T20:50:07.687Z,9.53
2019-05-16T20:52:37.935Z,9.20
2019-05-16T20:55:08.508Z,8.93
2019-05-16T20:57:37.809Z,8.73
2019-05-16T21:00:07.664Z,9.10
2019-05-16T21:02:37.809Z,8.13
2019-05-16T21:05:06.855Z,8.60
2019-05-16T21:07:37.471Z,8.27
2019-05-16T21:10:08.339Z,8.73
2019-05-16T21:12:40.421Z,8.23
2019-05-16T21:15:08.554Z,9.13
2019-05-16T21:17:37.248Z,8.77
2019-05-16T21:20:07.513Z,8.63
2019-05-16T21:22:37.169Z,8.93
2019-05-16T21:25:06.814Z,9.70
2019-05-16T21:27:37.612Z,8.53
2019-05-16T21:30:09.282Z,9.07
2019-05-16T21:32:37.844Z,9.67
2019-05-16T21:35:07.403Z,8.90
2019-05-16T21:37:37.459Z,8.93
2019-05-16T21:40:09.112Z,9.10
2019-05-16T21:42:37.681Z,9.33
2019-05-16T21:45:08.156Z,9.23
2019-05-16T21:47:37.083Z,10.00
2019-05-16T21:50:07.987Z,8.77
2019-05-16T21:52:36.563Z,8.73
2019-05-16T21:55:08.542Z,9.27
2019-05-16T21:57:37.685Z,9.43
2019-05-16T22:00:16.860Z,9.03
2019-05-16T22:02:46.683Z,10.00
2019-05-16T22:05:17.142Z,10.13
2019-05-16T22:07:47.333Z,10.00
2019-05-16T22:10:16.298Z,9.57
2019-05-16T22:12:47.508Z,8.50
2019-05-16T22:15:17.055Z,9.73
2019-05-16T22:17:47.159Z,9.63
2019-05-16T22:20:16.663Z,10.23
2019-05-16T22:22:47.006Z,10.57
2019-05-16T22:25:16.714Z,9.63
2019-05-16T22:27:48.485Z,11.00
2019-05-16T22:30:17.960Z,10.73
2019-05-16T22:32:47.664Z,9.90
2019-05-16T22:35:17.820Z,10.47
2019-05-16T22:37:55.120Z,9.87
2019-05-16T22:40:19.186Z,10.00
2019-05-16T22:42:47.938Z,10.17
2019-05-16T22:45:18.486Z,10.43
2019-05-16T22:47:46.876Z,10.47
2019-05-16T22:50:17.837Z,10.30
2019-05-16T22:52:46.532Z,10.00
2019-05-16T22:55:17.077Z,9.87
2019-05-16T22:57:47.241Z,10.30
2019-05-16T23:00:21.033Z,10.03
2019-05-16T23:02:49.577Z,10.13
2019-05-16T23:05:18.214Z,9.77
2019-05-16T23:07:48.490Z,10.23
2019-05-16T23:10:17.032Z,9.50
2019-05-16T23:12:45.635Z,9.93
2019-05-16T23:15:17.014Z,10.10
2019-05-16T23:17:46.560Z,10.70
2019-05-16T23:20:17.096Z,9.53
2019-05-16T23:22:47.017Z,9.77
2019-05-16T23:25:17.162Z,10.23
2019-05-16T23:27:47.437Z,10.13
2019-05-16T23:30:16.789Z,9.87
2019-05-16T23:32:47.140Z,9.43
2019-05-16T23:35:15.685Z,9.07
2019-05-16T23:37:46.234Z,9.30
2019-05-16T23:40:14.780Z,9.27
2019-05-16T23:42:43.393Z,8.30
2019-05-16T23:45:12.305Z,8.57
2019-05-16T23:47:40.844Z,8.30
2019-05-16T23:50:09.951Z,10.50
2019-05-16T23:52:38.164Z,10.67
2019-05-16T23:55:08.562Z,12.33
2019-05-16T23:57:37.697Z,13.10
